geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,18.092009,2.5451975
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,16.51285,2.1893139
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,19.188028,2.1391468
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.023491,1.8657526
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,17.078344,1.8809941
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,16.56535,1.9365228
Cincinnati002,CUF/Corryville,2008-2012,8.4775085,4.9539642
Cincinnati002,CUF/Corryville,2009-2013,10.83405,4.658452
Cincinnati002,CUF/Corryville,2010-2014,10,4.0282955
Cincinnati002,CUF/Corryville,2011-2015,12.369478,4.4309683
Cincinnati002,CUF/Corryville,2012-2016,10.163652,4.5916877
Cincinnati002,CUF/Corryville,2013-2017,6.5573769,2.0584025
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,21.705427,3.232666
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,21.363276,3.4837835
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,19.009216,3.3550198
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,22.556818,3.9162033
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,23.502758,4.0716524
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,19.513702,3.583149
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,16.342083,4.5378337
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,19.792183,5.1813841
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,17.919857,4.7346797
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,19.620901,5.4532571
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,16.065723,5.2129688
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,13.829322,5.0027132
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,13.262032,2.2585278
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,15.94733,2.6451344
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.357711,2.61729
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,13.938835,2.5388477
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13.079223,2.3571401
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,10.646999,1.5750653
Cincinnati006,Downtown/Mt Adams,2008-2012,18.373493,8.1422043
Cincinnati006,Downtown/Mt Adams,2009-2013,21.52231,5.7250743
Cincinnati006,Downtown/Mt Adams,2010-2014,22.945206,6.1864567
Cincinnati006,Downtown/Mt Adams,2011-2015,18.789808,5.2584167
Cincinnati006,Downtown/Mt Adams,2012-2016,19.825073,6.9457183
Cincinnati006,Downtown/Mt Adams,2013-2017,21.673004,9.1297941
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,20.208996,3.5467772
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,22.066961,3.4131839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,18.277596,2.9813657
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,19.440941,3.2529626
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,20.084738,3.2615275
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,16.703228,1.9558092
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,17.553747,2.5274155
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,16.808558,2.5876167
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,12.867252,2.350177
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,13.239188,2.392231
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,15.400932,3.151844
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,13.599348,3.0588367
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,8.7912092,2.2364247
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.8943491,2.1873155
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,7.7830782,2.1932325
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,11.542443,2.7462895
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,8.1648521,2.0502675
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5.2912621,1.6014546
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,22.212311,4.7054548
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,23.131075,5.042275
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,29.507133,6.7222834
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,28.630838,6.6969752
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,31.875969,7.1739659
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,27.101881,6.5084858
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9.9104662,2.4920664
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,14.721982,2.7016914
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,13.75819,2.4413168
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,12.350153,2.2834237
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,11.697722,2.0519075
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,11.915223,2.2665689
Cincinnati012,Mt Airy/Westwood,2008-2012,16.796164,2.4141247
Cincinnati012,Mt Airy/Westwood,2009-2013,16.926304,2.6521018
Cincinnati012,Mt Airy/Westwood,2010-2014,16.717999,2.5793161
Cincinnati012,Mt Airy/Westwood,2011-2015,16.359781,2.3806984
Cincinnati012,Mt Airy/Westwood,2012-2016,16.831968,2.4395955
Cincinnati012,Mt Airy/Westwood,2013-2017,19.188768,3.1986427
Cincinnati013,Northside,2008-2012,17.138811,4.2246318
Cincinnati013,Northside,2009-2013,24.750357,5.47821
Cincinnati013,Northside,2010-2014,18.987341,4.3349018
Cincinnati013,Northside,2011-2015,22.498226,5.3167677
Cincinnati013,Northside,2012-2016,24.983074,5.8129044
Cincinnati013,Northside,2013-2017,22.951929,5.7080679
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,18.419243,5.0224075
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,8.432888,2.1565633
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.156463,2.4663215
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,9.2926044,2.0380478
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,7.7274213,1.8558558
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,9.312417,2.0993125
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,13.977128,3.272536
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,15.428901,2.9369848
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,11.705404,2.2717769
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,9.814764,2.1072919
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,11.646047,2.3514819
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,11.411644,2.176322
Cincinnati016,Riverside,2008-2012,23.392462,9.171443
Cincinnati016,Riverside,2009-2013,27.450981,8.4864731
Cincinnati016,Riverside,2010-2014,16.784039,4.7898765
Cincinnati016,Riverside,2011-2015,22.477064,5.9042444
Cincinnati016,Riverside,2012-2016,20.996441,5.7672753
Cincinnati016,Riverside,2013-2017,19.955654,6.5785131
Cincinnati017,Sayler Park,2008-2012,12.715856,6.0984554
Cincinnati017,Sayler Park,2009-2013,13.543308,5.734683
Cincinnati017,Sayler Park,2010-2014,16.617647,6.3536725
Cincinnati017,Sayler Park,2011-2015,14.90313,5.4723268
Cincinnati017,Sayler Park,2012-2016,14.197532,6.0522704
Cincinnati017,Sayler Park,2013-2017,15.277778,4.257513
CityOfBoston001,Allston,2008-2012,15.94203,7.0225067
CityOfBoston001,Allston,2009-2013,14.835165,6.3625531
CityOfBoston001,Allston,2010-2014,20.702753,6.4560943
CityOfBoston001,Allston,2011-2015,20.655411,8.2818794
CityOfBoston001,Allston,2012-2016,20.265379,8.3545504
CityOfBoston001,Allston,2013-2017,14.406779,7.7643671
CityOfBoston002,Back Bay,2008-2012,5.0493965,2.9389081
CityOfBoston002,Back Bay,2009-2013,8.609272,4.0181341
CityOfBoston002,Back Bay,2010-2014,5.420712,3.2467387
CityOfBoston002,Back Bay,2011-2015,5.7899904,2.6792507
CityOfBoston002,Back Bay,2012-2016,5.5077453,2.2381327
CityOfBoston002,Back Bay,2013-2017,7.4015751,2.112654
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,6.6933641,2.7672942
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,5.1724138,3.054848
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1.6181231,1.1449608
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.1712214,.90495187
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1.2426035,.9786455
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4.6473484,2.3099935
CityOfBoston004,Brighton,2008-2012,8.7026587,1.9867388
CityOfBoston004,Brighton,2009-2013,9.6216488,1.8730137
CityOfBoston004,Brighton,2010-2014,11.320755,2.2632077
CityOfBoston004,Brighton,2011-2015,10.650749,2.2402785
CityOfBoston004,Brighton,2012-2016,11.71699,2.1560538
CityOfBoston004,Brighton,2013-2017,12.149909,2.4325697
CityOfBoston005,Charlestown,2008-2012,12.996061,4.018898
CityOfBoston005,Charlestown,2009-2013,14.507611,4.4026909
CityOfBoston005,Charlestown,2010-2014,14.289986,3.6938136
CityOfBoston005,Charlestown,2011-2015,17.30508,4.4454365
CityOfBoston005,Charlestown,2012-2016,15.101237,3.774302
CityOfBoston005,Charlestown,2013-2017,15.784833,3.9694164
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,14.485213,4.2085247
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,13.635117,3.9482648
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,9.261898,2.3142157
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,10.460886,2.5049484
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,9.9189024,2.4523385
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,8.2137403,2.5663953
CityOfBoston007,Dorchester: Columbia Point,2008-2012,13.834116,2.5057409
CityOfBoston007,Dorchester: Columbia Point,2009-2013,11.639736,2.6850109
CityOfBoston007,Dorchester: Columbia Point,2010-2014,11.097178,2.9533148
CityOfBoston007,Dorchester: Columbia Point,2011-2015,13.74269,3.524297
CityOfBoston007,Dorchester: Columbia Point,2012-2016,14.939025,3.7938147
CityOfBoston007,Dorchester: Columbia Point,2013-2017,12.778662,4.1035118
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,18.61623,1.3565031
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,18.723192,1.3356062
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,19.594381,1.3722311
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,19.306908,1.3777403
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,19.265354,1.3535717
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,20.565042,1.4909253
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,8.4158411,3.2782428
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,9.7222223,3.6895368
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.6173735,3.5584376
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.014925,3.6083558
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6.4992614,2.7896161
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,3.4437087,1.6317135
CityOfBoston010,East Boston,2008-2012,16.947977,2.1716504
CityOfBoston010,East Boston,2009-2013,17.817142,2.0439196
CityOfBoston010,East Boston,2010-2014,17.761242,2.0375881
CityOfBoston010,East Boston,2011-2015,18.010607,2.1072605
CityOfBoston010,East Boston,2012-2016,14.510166,1.6037792
CityOfBoston010,East Boston,2013-2017,14.358601,1.6200715
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2008-2012,18.27725,2.7590063
CityOfBoston012,Hyde Park,2009-2013,14.92726,2.4662898
CityOfBoston012,Hyde Park,2010-2014,14.527874,2.3988166
CityOfBoston012,Hyde Park,2011-2015,13.836556,2.0447927
CityOfBoston012,Hyde Park,2012-2016,14.339213,2.2453487
CityOfBoston012,Hyde Park,2013-2017,13.498354,1.8900044
CityOfBoston013,Jamaica Plain,2008-2012,11.234549,2.1075106
CityOfBoston013,Jamaica Plain,2009-2013,12.318122,1.9420108
CityOfBoston013,Jamaica Plain,2010-2014,13.616626,2.0175858
CityOfBoston013,Jamaica Plain,2011-2015,11.966578,2.0376694
CityOfBoston013,Jamaica Plain,2012-2016,15.19697,2.6218143
CityOfBoston013,Jamaica Plain,2013-2017,12.717375,2.1602087
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,19.158878,6.031734
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6.9767447,3.6087196
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5.6661563,2.6152687
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,5.385735,2.2834444
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4.3795619,1.9109782
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,5.4479418,2.8690839
CityOfBoston015,Mattapan,2008-2012,21.342213,3.40431
CityOfBoston015,Mattapan,2009-2013,22.42169,3.5219538
CityOfBoston015,Mattapan,2010-2014,23.132578,3.4877706
CityOfBoston015,Mattapan,2011-2015,22.520157,3.3253138
CityOfBoston015,Mattapan,2012-2016,27.101023,3.3589487
CityOfBoston015,Mattapan,2013-2017,23.552586,2.9919565
CityOfBoston016,Mission Hill,2008-2012,5.8479533,2.0498536
CityOfBoston016,Mission Hill,2009-2013,9.8299685,3.7948244
CityOfBoston016,Mission Hill,2010-2014,9.3081131,4.6276307
CityOfBoston016,Mission Hill,2011-2015,8.5492229,4.2043252
CityOfBoston016,Mission Hill,2012-2016,8.9079018,4.0966802
CityOfBoston016,Mission Hill,2013-2017,8.5651932,4.1059813
CityOfBoston017,Roslindale,2008-2012,14.763814,2.274615
CityOfBoston017,Roslindale,2009-2013,13.890322,2.1682191
CityOfBoston017,Roslindale,2010-2014,13.208519,2.0525534
CityOfBoston017,Roslindale,2011-2015,11.364799,1.9190835
CityOfBoston017,Roslindale,2012-2016,12.337663,1.8012309
CityOfBoston017,Roslindale,2013-2017,12.716664,1.8543584
CityOfBoston018,Roxbury,2008-2012,13.812344,1.6471781
CityOfBoston018,Roxbury,2009-2013,11.492106,1.4905604
CityOfBoston018,Roxbury,2010-2014,12.632422,1.6200272
CityOfBoston018,Roxbury,2011-2015,12.246112,1.6316006
CityOfBoston018,Roxbury,2012-2016,14.030345,1.9115088
CityOfBoston018,Roxbury,2013-2017,14.370545,2.0654769
CityOfBoston019,South Boston,2008-2012,14.327732,2.3594158
CityOfBoston019,South Boston,2009-2013,10.810811,2.0178859
CityOfBoston019,South Boston,2010-2014,12.624584,2.5162506
CityOfBoston019,South Boston,2011-2015,13.052249,2.5030363
CityOfBoston019,South Boston,2012-2016,9.6008406,2.0119298
CityOfBoston019,South Boston,2013-2017,7.0224123,1.563805
CityOfBoston020,South End,2008-2012,7.2827125,1.8728313
CityOfBoston020,South End,2009-2013,8.3003025,1.7999221
CityOfBoston020,South End,2010-2014,7.3940487,1.6621933
CityOfBoston020,South End,2011-2015,8.1009617,1.9191608
CityOfBoston020,South End,2012-2016,12.16,2.5223234
CityOfBoston020,South End,2013-2017,13.791362,3.2832882
CityOfBoston021,West Roxbury,2008-2012,3.1792853,.91294247
CityOfBoston021,West Roxbury,2009-2013,3.075171,.95496523
CityOfBoston021,West Roxbury,2010-2014,4.4870868,1.1420807
CityOfBoston021,West Roxbury,2011-2015,4.8175802,1.1808474
CityOfBoston021,West Roxbury,2012-2016,4.4192634,1.2145313
CityOfBoston021,West Roxbury,2013-2017,5.0470605,1.3463029
CityOfCambridge001,East Cambridge,2008-2012,1.9251337,1.5602808
CityOfCambridge001,East Cambridge,2009-2013,3.5551503,1.9888669
CityOfCambridge001,East Cambridge,2010-2014,4.5358648,2.0429115
CityOfCambridge001,East Cambridge,2011-2015,7.1204185,2.6939371
CityOfCambridge001,East Cambridge,2012-2016,10.674724,3.5501242
CityOfCambridge001,East Cambridge,2013-2017,7.2164946,2.7176604
CityOfCambridge002,MIT Campus,2008-2012,0,11.398176
CityOfCambridge002,MIT Campus,2009-2013,0,14.303594
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973
CityOfCambridge002,MIT Campus,2012-2016,0,18.704699
CityOfCambridge002,MIT Campus,2013-2017,0,16.210739
CityOfCambridge003,Central & Inman Squares,2008-2012,13.001606,2.7089586
CityOfCambridge003,Central & Inman Squares,2009-2013,14.691523,3.5976317
CityOfCambridge003,Central & Inman Squares,2010-2014,12.5,2.5907779
CityOfCambridge003,Central & Inman Squares,2011-2015,14.651163,3.1686485
CityOfCambridge003,Central & Inman Squares,2012-2016,11.5688,2.6937695
CityOfCambridge003,Central & Inman Squares,2013-2017,12.834919,3.3042307
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,19.25466,4.5566926
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,20.529039,5.0183458
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,17.778965,5.5287418
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,13.943111,4.3276796
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.281385,2.9518721
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,7.756917,2.3647556
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,7.3345261,2.427166
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,11.570248,4.7104001
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,10.009624,3.9126933
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,8.4932823,3.5957785
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,7.9827914,4.0282583
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,8.9408531,3.796973
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8.939394,3.1999328
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,11.101974,3.9407904
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8.326849,3.4629054
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,6.7739768,2.9701774
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,6.0769753,2.0175452
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,6.1129565,2.1748641
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7.0219121,2.2930377
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,3.9081585,1.5064123
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,5.58777,2.060493
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,6.1123347,1.7777483
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,5.5813951,1.8010175
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,6.8441062,2.1709092
CityOfCambridge008,Alewife,2008-2012,8.3660135,3.2208557
CityOfCambridge008,Alewife,2009-2013,12.473483,4.0107927
CityOfCambridge008,Alewife,2010-2014,9.4913712,3.5312359
CityOfCambridge008,Alewife,2011-2015,9.5062304,3.893954
CityOfCambridge008,Alewife,2012-2016,9.4619665,3.5863395
CityOfCambridge008,Alewife,2013-2017,9.3185549,3.0671651
