geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.2649481,.0058610961,5.2227116,.016652936,5.1945243,.016504962,13.963467,.031290848,15.61057,.023071263,84.389427,.045445852,.02818715,.0022472925,62.96056,.025457812,37.03944,.082650878,7.2917008,.0330889,10.828255,.040390402,3.5365548,.023703037,69.720619,.034379177
02000US1,Northeast Region,2006-2010,.28088248,.0065884064,5.4030957,.017266851,5.3765869,.017154863,13.891487,.028201077,16.400881,.022934847,83.599121,.044455394,.026508927,.0019951959,61.889912,.033946093,38.110088,.081394441,7.149786,.031076791,11.12397,.040128913,3.9741848,.025878349,69.30056,.038631175
02000US1,Northeast Region,2007-2011,.29406339,.0068225376,5.4917126,.016653104,5.4628553,.016497998,13.862687,.029390628,16.8717,.025144819,83.128296,.046449497,.028857443,.0022988038,61.194099,.032184795,38.805901,.08104407,7.0039959,.035398912,11.29959,.043487385,4.2955937,.025792822,69.051949,.039923117
02000US1,Northeast Region,2008-2012,.30561239,.0064715818,5.6065264,.017955882,5.5736928,.017780734,13.865389,.028930569,17.328913,.023759753,82.671089,.045033317,.032833651,.0025325289,60.547001,.034807436,39.452999,.079529345,6.7368841,.033232175,11.30983,.04242691,4.5729456,.02686416,68.912643,.040664956
02000US1,Northeast Region,2009-2013,.31358013,.0067178765,5.738462,.017179098,5.70648,.017003253,13.817146,.029283307,17.820723,.024297182,82.179276,.043699738,.031981423,.002479092,59.824989,.036545027,40.175007,.07592456,6.8820844,.033846114,11.749298,.042871114,4.8672137,.026780058,68.381516,.043796882
02000US1,Northeast Region,2010-2014,.32083863,.0069850166,5.8594003,.018652879,5.8305621,.018533396,13.754124,.030561287,18.272747,.023947183,81.727257,.043697901,.02883813,.0021368293,59.123981,.030786224,40.876022,.072599784,7.0433712,.032393936,12.198034,.043196011,5.1546631,.029035736,67.867607,.041784946
02000US1,Northeast Region,2011-2015,.32272068,.0072225034,6.008575,.020261958,5.9786792,.02016053,13.702967,.030634996,18.711128,.024774307,81.288872,.045210648,.029895678,.0020583167,58.459972,.032764573,41.540024,.074445061,7.163321,.034161907,12.520928,.044259485,5.3576078,.028656609,67.444809,.039635245
02000US1,Northeast Region,2012-2016,.32729724,.0075523225,6.1115875,.018562607,6.0793691,.018434869,13.681094,.03269944,19.138306,.028270913,80.861694,.049893908,.032218244,.0022133593,57.862503,.030406239,42.137501,.077682287,7.1958585,.034652244,12.762837,.045910016,5.566978,.030697376,67.117188,.039723802
02000US1,Northeast Region,2013-2017,.32886571,.007295826,6.2235518,.019509168,6.1924739,.019397657,13.655975,.033848371,19.559612,.028778039,80.440392,.048465487,.031078229,.0021185395,57.223557,.032989517,42.776443,.074413352,7.2605891,.035305098,13.027337,.047694974,5.7667484,.03257167,66.764275,.040454783
02000US2,Midwest Region,2005-2009,.73068416,.0067572217,2.5699134,.011324788,2.5279551,.011069799,12.426072,.024346204,9.5195332,.018682217,90.480461,.030543419,.041958477,.0024032085,71.741959,.01649536,28.258041,.068354584,3.8755004,.021080356,7.7188029,.029349571,3.8433027,.020643434,76.554527,.022854986
02000US2,Midwest Region,2006-2010,.76192522,.0068743494,2.6761587,.011356774,2.633625,.01114707,12.693734,.023156527,10.259712,.0196956,89.740288,.03212966,.042533733,.0021884912,70.281311,.015155514,29.718691,.068146616,3.8148966,.019808032,8.1154776,.030548062,4.3005805,.02347617,75.752708,.020383295
02000US2,Midwest Region,2007-2011,.76117229,.0067396336,2.7178941,.011919837,2.6790786,.011761907,12.534018,.025077816,10.6407,.018333627,89.359299,.031982034,.03881574,.0019511961,69.791626,.029540254,30.20837,.073326901,3.5955012,.020409597,8.1852303,.030584136,4.5897288,.023010606,75.801689,.03049965
02000US2,Midwest Region,2008-2012,.7751143,.006716473,2.7513118,.012832453,2.7134948,.012681654,12.428215,.024918819,10.956068,.021873299,89.04393,.034343943,.037817135,.0019781669,69.327255,.019349406,30.672747,.06935823,3.3131893,.020320574,8.15382,.03065916,4.8406305,.023180183,75.891533,.022137407
02000US2,Midwest Region,2009-2013,.76941603,.006484543,2.8235321,.012522522,2.7820158,.012358662,12.303242,.024392512,11.23355,.019286577,88.766449,.034345973,.041516267,.0020396286,68.923363,.023677826,31.076643,.074270554,3.309103,.021375466,8.3520641,.031453606,5.0429616,.023332747,75.751747,.028366925
02000US2,Midwest Region,2010-2014,.77372396,.0068551642,2.8839722,.012834665,2.8427639,.012662603,12.259372,.025187034,11.4707,.018229866,88.529297,.03395658,.041208331,.0021144617,68.540749,.021841317,31.459253,.073355913,3.2586205,.019414064,8.4831219,.031992972,5.2245011,.025667591,75.599815,.028898599
02000US2,Midwest Region,2011-2015,.77871597,.0067067989,2.9600313,.012731842,2.9171629,.012593651,12.19076,.028444085,11.669595,.019248564,88.330406,.030480668,.042868353,.0018866904,68.178925,.023975156,31.821077,.06195309,3.2300956,.019946814,8.6116886,.031847171,5.3815932,.024993744,75.458809,.029665919
02000US2,Midwest Region,2012-2016,.78318518,.0067651495,3.0329368,.013708049,2.9854658,.013547137,12.186543,.025826391,11.821782,.021331428,88.178215,.036174022,.047470979,.002118482,67.849625,.013364285,32.150379,.071255401,3.2769232,.019402808,8.7916203,.032439835,5.5146971,.026247308,75.205711,.023362041
02000US2,Midwest Region,2013-2017,.77865183,.0067448411,3.0984123,.013523344,3.0517125,.013372263,12.180431,.026682135,11.993192,.021568816,88.006805,.03509349,.046699673,.0020382535,67.503723,.021809163,32.496281,.069202468,3.3277161,.020126568,8.998229,.032196812,5.6705132,.025369536,74.944275,.026627511
02000US3,South Region,2005-2009,.70048207,.006008165,2.5464463,.008966893,2.4801142,.0086431112,21.843697,.022508247,19.656906,.020477924,80.343094,.03574973,.066331983,.0024028455,52.83485,.020367194,47.165146,.052181173,5.8898559,.020484749,9.396698,.027300853,3.5068419,.018295754,65.512672,.026391694
02000US3,South Region,2006-2010,.75761515,.006520215,2.7024353,.0096296575,2.6321151,.0093806144,22.372349,.026363719,20.555613,.016778033,79.444382,.035817634,.070320271,.0021964887,50.960266,.020543752,49.039734,.053894885,5.5735745,.019981084,9.4831219,.027898353,3.9095476,.019740561,64.684479,.026487974
02000US3,South Region,2007-2011,.76170093,.0063403999,2.7631688,.010548565,2.6925313,.010288225,22.209852,.0224547,21.196344,.022033766,78.80365,.037854251,.070637353,.0023472658,50.281548,.024268171,49.718452,.053258646,5.1111326,.020726062,9.2802601,.029027818,4.1691275,.020556495,64.985016,.027993869
02000US3,South Region,2008-2012,.75823337,.00659128,2.8188157,.010977186,2.7502866,.010759717,22.061039,.022886205,21.716026,.022796677,78.283974,.037983038,.068529122,.0021925429,49.703568,.020886375,50.296432,.050486147,4.5737987,.019428745,9.0250225,.028787563,4.4512234,.0214453,65.336891,.027900908
02000US3,South Region,2009-2013,.75631261,.0061551901,2.8924851,.010259445,2.8197973,.0099876095,21.876234,.024681009,22.178225,.022120371,77.82177,.037859086,.072687745,.0023645533,49.187622,.01796131,50.812374,.049155291,4.3682685,.019338341,9.0486412,.027798282,4.6803727,.02018602,65.426323,.025288269
02000US3,South Region,2010-2014,.74911112,.0061234664,2.9458678,.010110366,2.8692284,.0098647261,21.733126,.023384748,22.574799,.021690303,77.425201,.038600609,.076639168,.0022374063,48.732845,.02076808,51.267159,.051305141,4.1894608,.018805567,9.0644073,.028170988,4.8749461,.02119384,65.507492,.030587558
02000US3,South Region,2011-2015,.73656505,.0057619885,3.0254812,.011411832,2.9467211,.011162278,21.569519,.026394019,22.94071,.022838727,77.059296,.041558396,.078760259,.0023990369,48.310608,.017325385,51.689392,.053280428,4.0807915,.019255018,9.1226406,.028586451,5.0418496,.021383202,65.545792,.02789237
02000US3,South Region,2012-2016,.73810285,.005748922,3.0878253,.01070937,3.0102446,.010440816,21.450089,.024079714,23.309984,.019918269,76.69001,.041063271,.07758078,.0024102191,47.889214,.02118486,52.110786,.055658951,4.0716248,.019405242,9.2504225,.029112389,5.1787982,.021968892,65.473564,.028728781
02000US3,South Region,2013-2017,.73220718,.0057631112,3.1504228,.010691119,3.0724704,.010401592,21.312315,.02842333,23.728458,.022299778,76.271538,.040964916,.077952333,.0024952164,47.424423,.01716185,52.575577,.051522814,4.1516786,.019337136,9.4771967,.030007349,5.3255186,.02318446,65.327858,.023951266
02000US4,West Region,2005-2009,2.0120184,.011245757,7.6694422,.019168815,7.146574,.018216288,5.1015229,.019336907,38.228996,.027617576,61.771004,.05241023,.52286798,.0061277822,43.22982,.025086809,56.770176,.053600322,14.062868,.037429154,20.921894,.047733549,6.8590274,.030456722,64.29512,.039694332
02000US4,West Region,2006-2010,2.0740964,.012082969,8.1236677,.020477587,7.5109982,.019375511,5.0055785,.018354975,39.036953,.030138277,60.963047,.052415133,.61266893,.0067888978,41.779137,.029730694,58.220863,.053405326,13.513559,.037097905,20.802849,.047099315,7.2892904,.029807653,63.993805,.042925656
02000US4,West Region,2007-2011,2.0356445,.011327263,8.1485262,.019762598,7.5212016,.018681938,4.9573188,.018484954,39.563854,.030455532,60.436142,.056352831,.6273241,.0066503007,41.169418,.026078284,58.830582,.054949168,12.628819,.038797706,20.159935,.049523562,7.5311174,.031644333,64.698578,.040956885
02000US4,West Region,2008-2012,2.0195403,.011939128,8.1951027,.021047734,7.5509124,.020085856,4.8917646,.018889844,39.992371,.027608037,60.007633,.052183047,.64419127,.0064769187,40.658367,.030583166,59.341633,.054118864,11.94257,.037547693,19.692326,.0495205,7.7497559,.032982264,65.201263,.043071967
02000US4,West Region,2009-2013,1.9912163,.011250002,8.2544336,.020740163,7.599072,.019647554,4.842186,.016775286,40.252354,.030101588,59.747643,.060748328,.65536135,.0068973037,40.299984,.028364221,59.700012,.059933942,11.739084,.037385397,19.734497,.048328709,7.9954133,.031668887,65.177666,.041351248
02000US4,West Region,2010-2014,1.9899855,.010983967,8.324976,.021010894,7.6669521,.019927718,4.7813673,.01734305,40.439953,.025010087,59.560043,.060155965,.65802306,.0069338232,39.97625,.028962957,60.02375,.061626021,11.630151,.036932003,19.836733,.049849611,8.2065821,.034520362,65.06694,.043748152
02000US4,West Region,2011-2015,1.9667853,.010963274,8.3586369,.01997795,7.701396,.01890065,4.7236047,.017138368,40.557606,.028430618,59.442394,.058363147,.65724081,.0067176023,39.730045,.024808571,60.269951,.05621754,11.584048,.03781119,20.015263,.050248306,8.4312153,.034025986,64.935707,.040228583
02000US4,West Region,2012-2016,1.9720415,.01068745,8.40942,.021353146,7.7552729,.020333234,4.6843824,.017736817,40.646889,.028255204,59.353111,.058480293,.65414739,.0067667118,39.510117,.029248342,60.489887,.058341544,11.803949,.036709595,20.444706,.049744368,8.6407566,.03453536,64.489449,.045087114
02000US4,West Region,2013-2017,1.9776115,.011544215,8.4644423,.020731911,7.82265,.019564651,4.6325469,.018440682,40.743401,.029149031,59.256599,.055370759,.64179188,.0070546069,39.270718,.024847437,60.729282,.052474212,11.953853,.0396819,20.834024,.053077519,8.8801718,.036059842,64.09137,.042327113
