geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8773,85.71428680419922
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,9213,123.4042587280273
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9319,74.77203369140625
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9362,82.67477416992188
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9455,81.45896911621094
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9656,86.93009185791016
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9855,49.24011993408203
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9929,40.72948455810547
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10068,63.82978820800781
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,16109,46.80850982666016
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15988,20.66869354248047
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,15850,37.08206558227539
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15634,20.66869354248047
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,15399,35.25835800170898
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,15125,65.65349578857422
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,15087,15.1975679397583
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,14963,21.27659606933594
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,14914,21.27659606933594
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,38290,137.3860168457031
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,38430,186.0182342529297
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,38884,46.80850982666016
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,38875,48.02431488037109
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,38812,135.5623168945313
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,39204,69.30091094970703
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,39542,63.82978820800781
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,39391,97.26443481445313
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,39997,64.43769073486328
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8649,18.84498405456543
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8606,12.76595783233643
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8788,23.70820617675781
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8765,6.07902717590332
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8878,6.686930179595947
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8949,7.902735710144043
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9035,37.08206558227539
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,9080,31.61094284057617
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,9082,42.55319213867188
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,23892,183.5866241455078
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,23902,136.1702117919922
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,23371,47.41641235351563
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,22933,32.82674789428711
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22467,31.61094284057617
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,22118,38.29787063598633
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21738,38.29787063598633
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,21447,41.33738708496094
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,21195,27.96352577209473
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,160452,279.02734375
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,160446,223.7082061767578
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,158584,63.82978820800781
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,156322,58.9665641784668
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,154056,60.7902717590332
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,151932,60.7902717590332
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,150478,54.71124649047852
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,148600,80.2431640625
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,147260,79.02735900878906
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,15556,16.41337394714356
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,15755,21.88449859619141
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15821,33.43465042114258
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,15925,9.118540763854981
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,16063,9.726444244384766
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,16126,8.510638236999512
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,15787,7.294832706451416
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,15560,8.510638236999512
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,15431,10.33434677124023
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,43593,324.6200561523438
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,41355,207.9027404785156
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,41257,142.2492370605469
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,40616,131.3069915771484
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,40046,119.7568359375
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39418,103.3434677124023
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,39009,88.14589691162109
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,38451,81.45896911621094
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,38049,109.422492980957
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,27554,43.76899719238281
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,28119,37.68996810913086
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,28210,37.68996810913086
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,28242,52.88753890991211
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,28117,63.22188568115234
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,27907,31.61094284057617
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,27913,57.14285659790039
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,27798,26.74772071838379
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,27913,29.78723335266113
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,186157,314.2857055664063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,188941,192.0972595214844
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,186632,138.6018218994141
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,184508,136.1702117919922
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,182552,115.5015182495117
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,180892,117.3252258300781
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,179276,110.0303955078125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,177746,127.6595764160156
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,176243,142.2492370605469
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,13960,38.90577697753906
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,13855,40.12158203125
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,13760,20.060791015625
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,13651,12.15805435180664
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,13523,18.84498405456543
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,13387,7.294832706451416
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,13288,7.294832706451416
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,13266,14.58966541290283
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,13252,9.726444244384766
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,6782,27.35562324523926
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,6922,55.31914901733398
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,6842,41.94528961181641
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,6872,37.68996810913086
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,6826,7.294832706451416
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,6791,7.902735710144043
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,6736,5.471124649047852
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,6704,12.15805435180664
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,6685,14.58966541290283
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,22997,5.471124649047852
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,22934,3.03951358795166
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,23162,7.902735710144043
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,23386,7.902735710144043
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,23318,4.255319118499756
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,23307,6.07902717590332
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,23241,3.647416353225708
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,23355,3.647416353225708
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,23543,3.647416353225708
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,206529,151.3677825927734
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,213195,121.5805435180664
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,214605,151.3677825927734
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,215697,110.0303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,215547,120.3647384643555
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,214585,110.0303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,212712,106.3829803466797
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,210614,96.65653228759766
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,207971,97.26443481445313
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,9269,20.66869354248047
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,9446,18.23708152770996
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,9331,17.62917900085449
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,9244,13.98176288604736
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,8840,7.294832706451416
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,8788,42.55319213867188
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,8666,35.25835800170898
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,38904,296.6565246582031
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,39053,94.83282470703125
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,38970,60.18236923217773
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,38854,48.63221740722656
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,38684,47.41641235351563
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,38455,96.65653228759766
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,38219,55.31914901733398
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,38207,55.31914901733398
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,37929,109.422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,7671,22.49240112304688
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,7813,41.33738708496094
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,7765,47.41641235351563
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,7767,23.10030364990234
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,7826,3.647416353225708
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,7782,5.471124649047852
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,7782,4.255319118499756
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,7819,3.03951358795166
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,7874,5.471124649047852
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,12246,26.74772071838379
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,11898,23.70820617675781
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,11953,43.76899719238281
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,11787,39.51367950439453
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,11828,6.686930179595947
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,11746,72.34042358398438
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,11724,75.37993621826172
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,11770,57.75075912475586
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,11700,44.37689971923828
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,184824,159.87841796875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,187060,158.0547180175781
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,186308,173.8601837158203
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,185050,145.2887573242188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,183392,128.2674713134766
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,181781,95.44072723388672
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,180313,108.2066879272461
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,179205,103.3434677124023
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,178416,99.08814239501953
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,9865,107.5987854003906
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,10003,185.4103393554688
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,9196,55.92705154418945
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,9030,43.16109466552734
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,8845,38.90577697753906
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,8682,34.04255294799805
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,8559,34.04255294799805
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,8487,24.31610870361328
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,8387,18.84498405456543
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,6271,42.55319213867188
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,6328,44.98480224609375
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,6198,26.13981819152832
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,6099,23.10030364990234
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,5964,27.96352577209473
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,5883,34.65045547485352
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5701,41.33738708496094
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5622,29.17933082580566
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,5491,32.82674789428711
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,26974,17.62917900085449
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,27234,15.1975679397583
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,27059,7.294832706451416
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,26861,6.686930179595947
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,26551,7.902735710144043
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,26356,4.255319118499756
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,26204,8.510638236999512
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,25998,12.15805435180664
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,25802,10.33434677124023
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,7005,32.82674789428711
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,6983,6.686930179595947
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,6911,9.118540763854981
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,6854,8.510638236999512
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,6823,7.902735710144043
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,6789,9.726444244384766
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,6713,10.9422492980957
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,6642,10.9422492980957
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,6564,9.726444244384766
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,64517,129.4775762349931
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,64848,130.9504904934938
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,65487,95.60707963619842
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,65898,99.90526162106677
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,66512,90.57750701904297
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,66825,172.0364685058594
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,67073,123.4042587280273
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,67192,153.1914825439453
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,67184,139.2097320556641
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,9899,86.93009185791016
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,10089,133.1306915283203
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,9688,95.44072723388672
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,9730,120.3647384643555
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,9290,101.5197601318359
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,9275,110.638298034668
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,9111,124.6200637817383
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,8799,82.67477416992188
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,8463,104.5592727661133
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,14921,21.27659606933594
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,15463,17.02127647399902
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,15519,49.8480224609375
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,15701,48.02431488037109
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,15868,44.37689971923828
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,15957,49.24011993408203
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,16033,54.10334396362305
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,16074,43.76899719238281
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,16068,47.41641235351563
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,11480,23.10030364990234
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,11847,29.17933082580566
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,11725,21.27659606933594
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,11609,41.33738708496094
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,11573,9.726444244384766
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,11450,8.510638236999512
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,11362,4.863222122192383
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,11322,9.726444244384766
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,11312,9.118540763854981
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,96288,51.0638313293457
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,98685,48.02431488037109
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,99541,54.71124649047852
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,100375,50.45592880249023
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,101321,46.20060729980469
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,101619,48.63221740722656
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,101579,49.8480224609375
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,101647,45.59270477294922
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,101145,46.80850982666016
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,4001,2.431611061096191
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,4081,6.07902717590332
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,4263,42.55319213867188
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,4417,4.863222122192383
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,4646,37.08206558227539
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,4742,40.72948455810547
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,5109,52.27963638305664
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,5309,30.3951358795166
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,5480,20.060791015625
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,7976,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,7985,15.80547142028809
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,7891,4.863222122192383
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,7761,3.647416353225708
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,7635,3.03951358795166
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,7473,3.03951358795166
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,7374,4.863222122192383
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,7259,4.255319118499756
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,7189,37.08206558227539
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,72479,156.8389129638672
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,72410,162.9179382324219
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,71414,129.4832763671875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,70965,119.7568359375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,70950,89.36170196533203
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,70495,89.9696044921875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,70146,83.28267669677734
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,69716,62.61398315429688
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,69349,61.39817810058594
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,26336,80.85106658935547
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,26886,91.79331207275391
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,26833,35.86626052856445
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,26743,68.08510589599609
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,26495,43.76899719238281
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,26201,60.18236923217773
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25948,62.00608062744141
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25513,66.26139831542969
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25303,60.7902717590332
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,55564,59.57446670532227
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,57623,42.55319213867188
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,57313,67.47720336914063
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,57207,62.61398315429688
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,57030,42.55319213867188
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,56746,53.49544143676758
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,56640,35.25835800170898
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,56518,60.18236923217773
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,56444,25.53191566467285
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,7652,29.17933082580566
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7795,53.49544143676758
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,7672,35.86626052856445
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,7598,32.82674789428711
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,7432,48.02431488037109
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,7334,44.98480224609375
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,7223,65.04559326171875
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,7124,51.0638313293457
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,6996,43.16109466552734
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,12156,67.47720336914063
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,12183,51.0638313293457
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,12192,8.510638236999512
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,12243,9.118540763854981
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,12252,10.9422492980957
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,12312,7.294832706451416
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,12322,4.255319118499756
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,12330,6.07902717590332
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,12329,2.431611061096191
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,4924,34.04255294799805
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4608,37.68996810913086
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,4547,18.84498405456543
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4493,34.65045547485352
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4492,35.25835800170898
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4474,27.96352577209473
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,4440,26.13981819152832
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,4394,29.17933082580566
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4286,24.31610870361328
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8494,3.647416353225708
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8955,6.686930179595947
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8921,5.471124649047852
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8867,4.863222122192383
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8846,3.647416353225708
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8751,4.255319118499756
