geoid,name,year,total_est,total_se
03000US1,New England Division,2009,38.958107,.23958212
03000US1,New England Division,2010,39.143833,.25117984
03000US1,New England Division,2011,39.516426,.245786
03000US1,New England Division,2012,37.364681,.22414012
03000US1,New England Division,2013,36.336449,.25222865
03000US1,New England Division,2014,35.935501,.21402617
03000US1,New England Division,2015,35.097046,.22576712
03000US1,New England Division,2016,33.394817,.22169024
03000US1,New England Division,2017,33.056591,.23663603
03000US2,Middle Atlantic Division,2009,38.815796,.15002765
03000US2,Middle Atlantic Division,2010,39.408298,.1459652
03000US2,Middle Atlantic Division,2011,39.960552,.1478674
03000US2,Middle Atlantic Division,2012,38.467903,.13181396
03000US2,Middle Atlantic Division,2013,37.526211,.14841934
03000US2,Middle Atlantic Division,2014,37.531212,.13047537
03000US2,Middle Atlantic Division,2015,36.599274,.13648012
03000US2,Middle Atlantic Division,2016,35.121925,.14333981
03000US2,Middle Atlantic Division,2017,34.394367,.14676645
03000US3,East North Central Division,2009,34.086765,.1118506
03000US3,East North Central Division,2010,34.479824,.11592995
03000US3,East North Central Division,2011,34.075047,.12716842
03000US3,East North Central Division,2012,31.713326,.10965326
03000US3,East North Central Division,2013,30.423737,.11132991
03000US3,East North Central Division,2014,30.081316,.11004092
03000US3,East North Central Division,2015,28.725248,.10826499
03000US3,East North Central Division,2016,27.779913,.11000358
03000US3,East North Central Division,2017,26.810616,.1109506
03000US4,West North Central Division,2009,28.764688,.16999254
03000US4,West North Central Division,2010,29.374578,.15260601
03000US4,West North Central Division,2011,29.198271,.15719929
03000US4,West North Central Division,2012,27.563688,.15240628
03000US4,West North Central Division,2013,26.650051,.15809549
03000US4,West North Central Division,2014,26.556334,.14110394
03000US4,West North Central Division,2015,25.423035,.15122344
03000US4,West North Central Division,2016,24.828852,.14696956
03000US4,West North Central Division,2017,24.382248,.14101592
03000US5,South Atlantic Division,2009,37.103291,.11602768
03000US5,South Atlantic Division,2010,37.642265,.11712722
03000US5,South Atlantic Division,2011,37.107868,.12814066
03000US5,South Atlantic Division,2012,34.891758,.1113868
03000US5,South Atlantic Division,2013,33.607674,.11234424
03000US5,South Atlantic Division,2014,33.355927,.10815764
03000US5,South Atlantic Division,2015,32.353695,.10702745
03000US5,South Atlantic Division,2016,31.282801,.10767312
03000US5,South Atlantic Division,2017,30.395603,.111665
03000US6,East South Central Division,2009,30.153816,.19830963
03000US6,East South Central Division,2010,31.342852,.19248307
03000US6,East South Central Division,2011,31.060556,.19358334
03000US6,East South Central Division,2012,29.191128,.18400943
03000US6,East South Central Division,2013,28.025536,.19853678
03000US6,East South Central Division,2014,29.110748,.18757169
03000US6,East South Central Division,2015,27.18507,.1790804
03000US6,East South Central Division,2016,26.184155,.18435906
03000US6,East South Central Division,2017,25.032654,.18249188
03000US7,West South Central Division,2009,30.728292,.15112267
03000US7,West South Central Division,2010,31.645802,.15252171
03000US7,West South Central Division,2011,31.616411,.16565324
03000US7,West South Central Division,2012,29.984945,.13998434
03000US7,West South Central Division,2013,28.941355,.14036806
03000US7,West South Central Division,2014,29.503864,.14286427
03000US7,West South Central Division,2015,28.868576,.14282638
03000US7,West South Central Division,2016,28.458252,.1497848
03000US7,West South Central Division,2017,28.370613,.14835955
03000US8,Mountain Division,2009,35.857456,.19488513
03000US8,Mountain Division,2010,36.324394,.19414008
03000US8,Mountain Division,2011,35.578266,.2163565
03000US8,Mountain Division,2012,33.783237,.17812127
03000US8,Mountain Division,2013,32.017849,.19421872
03000US8,Mountain Division,2014,31.34321,.18475024
03000US8,Mountain Division,2015,30.595272,.18205109
03000US8,Mountain Division,2016,30.058414,.1768361
03000US8,Mountain Division,2017,29.672169,.17977998
03000US9,Pacific Division,2009,44.829308,.15381154
03000US9,Pacific Division,2010,45.250381,.14987591
03000US9,Pacific Division,2011,44.47728,.15617697
03000US9,Pacific Division,2012,43.180984,.13859852
03000US9,Pacific Division,2013,41.420139,.14352356
03000US9,Pacific Division,2014,40.62468,.14411318
03000US9,Pacific Division,2015,39.505337,.1365983
03000US9,Pacific Division,2016,38.993011,.13504045
03000US9,Pacific Division,2017,38.785915,.13437828
