geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,84149,3746.847838346909,207.1905234354142,467,,,1245.26406244869,14473,2060.417012378136,18573,1727.626283502742,23791,4125.961863514301,60358,,,1982.053914424338,24853,4238.797759201274,59296,1372.948039634074,13376,1470.463074431024,15711,526.5694006777183,2335,2330.689381985995,34850
03000US1,New England Division,2010,78444,2966.4292593718,254.780878872082,519,,,1393.799471890694,17312,1490.419477950161,16898,1562.366534210887,21074,3352.714085346268,57370,,,1642.852441365475,20386,3390.968400760708,58058,1197.129671929582,9698,1391.56374122123,14035,709.4576763045131,4337,1917.653706866154,29680
03000US1,New England Division,2011,74225,2975.49656646817,85.38815755578145,145,1288.280417993827,17487,1282.926820504689,17487,1274.781291177233,13201,1950.801156543808,24006,3557.977651621287,50219,117.3252258300781,0,1389.059987380709,16177,3283.758131410711,58048,1668.090054534948,13793,1785.467944399009,17228,636.6877966774732,3435,1756.704808095487,26164
03000US1,New England Division,2012,82205,2845.102483134334,151.8747402687473,138,,,1641.60992020799,21879,1560.856499321169,15211,1717.226204973013,24969,3323.172276392419,57236,,,1648.043300704178,18249,3287.95603080897,63956,1277.969009445534,11575,1425.085061277868,14796,630.6049815646434,3221,1939.52054899474,30100
03000US1,New England Division,2013,74347,3296.192482471742,171.9752393536938,342,,,1335.678550139769,16077,1383.171269584776,13793,2019.208811173918,22795,3865.499851846539,51552,,,1583.77318314851,19799,3656.941669915394,54548,1442.476845767499,10296,1613.82399582366,14347,723.6632082128349,4051,2037.550419809953,29788
03000US1,New England Division,2014,80852,3222.744417503701,93.23927818339732,203,,,1199.967524564978,19439,1559.118281363595,15779,1826.046071897606,23615,3704.122816166325,57237,,,1510.524888695602,16963,3559.180666940093,63889,1559.391991698701,12040,1934.848540666286,18721,1145.397525553646,6681,1875.523387944024,26674
03000US1,New England Division,2015,76004,3235.67589207204,241.8054940723919,318,,,1427.897355494839,20431,1335.395054022189,13488,1821.348476913554,23449,3713.0726834916,52555,,,1542.997123676411,15846,3584.750842417067,60158,1174.869518004458,9639,1503.699873909031,15245,938.5067535494929,5606,1973.560239553773,26522
03000US1,New England Division,2016,84133,3506.902170151358,142.2778076503666,299,1615.997765682739,22535,1611.733095172872,22535,1672.232610150451,17899,1854.017238800893,23769,3966.830315602521,60364,117.3252258300781,0,1682.616891559258,18686,3889.67382112856,65447,1355.83534542042,10965,1477.324013622695,14463,586.6828422026331,3498,2172.943399180481,28937
03000US1,New England Division,2017,91667,3674.602773604694,230.5947402492687,546,,,1532.670453703019,21688,2077.543046123246,18981,2269.737385434827,29008,4319.07551943976,62659,,,1759.393694322647,19824,4074.085383912026,71843,1793.739292227942,12592,1945.609505193229,16921,753.5885470307011,4329,1922.00352541158,33531
03000US2,Middle Atlantic Division,2009,286777,6212.516913085611,368.9053198126653,789,3085.801422730932,80841,3079.303162817579,80728,2604.48923942083,51100,3896.398467547039,104254,7333.299899313929,182523,200.1560690808517,113,2782.881880907066,48597,6807.334130072919,238180,2763.107603484605,52256,2856.605340969438,57019,724.865812147798,4763,3472.809117670282,97028
03000US2,Middle Atlantic Division,2010,301359,6531.293212162894,316.3431457727485,1148,2740.74445362422,79486,2735.31483572072,79446,2740.08058218716,52461,3876.133122624092,112445,7594.879788880709,188914,172.4323332732459,40,2604.55926572856,50219,7031.466418318272,251140,3150.982583470275,59802,3376.753464130036,69385,1213.990410250917,9583,3838.656597756803,98879
03000US2,Middle Atlantic Division,2011,280334,6474.28083620339,325.820546300617,806,2772.755520308489,78463,2767.776870373797,78236,2360.235263313114,44944,3921.061698953411,109572,7569.0843034696,170762,166.0854335125007,227,2403.628825960082,40582,6906.065730864189,239752,3144.521930407363,56739,3397.811114935133,67079,1287.284817732226,10340,3629.594747688548,89042
03000US2,Middle Atlantic Division,2012,277817,5929.611595396074,306.5578244719482,1120,2594.652821774977,75071,2578.535699724702,74464,2521.115205062233,48864,3502.185525192661,106430,6886.624508794173,171387,288.7506030990923,607,2397.114728184795,43653,6395.815248452384,234164,2816.257510501637,55585,3080.396796050649,66152,1248.013644020859,10567,3075.60543823654,86610
03000US2,Middle Atlantic Division,2013,279284,6018.072973509685,335.7219494475053,976,2845.181802398538,81723,2839.995908473077,81504,2397.652332255515,43778,3814.693232358532,107084,7125.242927191302,172200,171.7053538943378,219,2657.810728247678,42920,6578.841857171834,236364,2888.184424662286,54224,3275.740676857904,65091,1545.596231607615,10867,3389.726464840127,87716
03000US2,Middle Atlantic Division,2014,268791,5633.71692376513,673.2041592299603,1127,2697.429276382397,79796,2691.322472984299,79462,2286.297302894115,38985,3870.683483410157,103894,6835.273001560495,164897,181.4057537525832,334,2259.323854236249,41281,6069.869080584735,227510,2837.026270383272,51685,3097.018239716163,61446,1242.096581707632,9761,3447.360964428103,87437
03000US2,Middle Atlantic Division,2015,269087,5437.693274558233,273.0782701635648,693,2851.019900155974,82577,2847.754099177131,82443,2556.365404977972,39263,3430.092002897131,102066,6429.155410823002,167021,136.4223651210692,134,2411.064636895777,40493,5948.255276252457,228594,2705.003270278566,52326,3144.435343956033,65820,1603.256355079299,13494,3152.679221061954,80734
03000US2,Middle Atlantic Division,2016,285827,6447.977541337542,338.3266795168116,1040,2882.906927261754,82207,2880.518554468575,82207,2692.617022868785,41608,4188.496466189815,115146,7688.947718698437,170681,117.3252258300781,0,2201.271557031929,40947,6813.37000620039,244880,3258.904499545224,58438,3511.797392663786,70452,1308.534443552809,12014,3507.169726225557,90520
03000US2,Middle Atlantic Division,2017,294119,7008.06104961617,186.8467988575553,630,3539.825427162511,80725,3537.326700135124,80670,2819.149141930954,46955,4572.236467949882,117275,8367.691796068861,176844,132.9807177654259,55,2812.461945999768,47046,7551.348348000117,247073,3446.616219847631,60555,3639.032052127593,69927,1167.643314328131,9372,4338.590749900507,95882
03000US3,East North Central Division,2009,188335,4921.154432810272,177.3045061321465,397,2230.665050820233,44577,2229.650114602705,44495,1311.787760851933,11723,3341.83822503621,87173,5948.583333356048,101162,67.28250443448738,82,2179.803937111198,42331,5382.314200770303,146004,2454.226498321061,37329,2507.109522758502,40220,512.2210987894844,2891,3294.018346284664,91418
03000US3,East North Central Division,2010,195937,5772.243169700999,274.6543297429217,263,,,2470.742060997146,50084,1652.119057565719,15697,3661.350157476538,88790,6835.515795154986,107147,,,2261.132916988582,39419,6199.315549191631,156518,2307.523864351531,36271,2443.60184370316,40331,804.0669039312959,4060,3506.104695815509,89562
03000US3,East North Central Division,2011,172055,4739.016483465402,200.5397386517435,367,2248.476860700889,45671,2245.413766879335,45671,1573.035345570822,13228,3248.066172221286,75717,5745.277285709109,96338,117.3252258300781,0,2320.681341076999,34045,5276.7261741898,138010,2420.514210330487,33322,2548.137292810361,37744,796.3131422996199,4422,3179.076996520746,75045
03000US3,East North Central Division,2012,166133,4967.125560794384,157.0625902610311,296,2317.067009265546,49272,2309.947665772311,49001,1122.812160406221,13545,3056.642903348889,68294,5832.272470940469,97839,181.4974016889319,271,2049.498426394492,31649,5373.339756286627,134484,2078.913636965743,27573,2161.065197959539,31842,590.1871566458952,4269,3260.116484380705,71178
03000US3,East North Central Division,2013,171460,5448.449395376014,443.1444285891657,898,2413.367355088396,51660,2410.369995257914,51612,1634.81184756164,15323,3038.587608877373,61443,6238.478618284778,110017,120.2434055020328,48,2927.916361390747,39646,6185.329015765683,131814,1795.564785732098,24196,1872.096137095832,27507,529.8028376367759,3311,4030.233599698804,76072
03000US3,East North Central Division,2014,152811,5068.300120042985,131.297143411334,248,2371.525953232802,51335,2370.904982659403,51259,1147.644534802171,11043,2903.040016944752,50028,5840.831057889821,102783,54.267025508765,76,2439.348765395053,36560,5624.774529353342,116251,1855.30335486643,21950,1972.383245175553,26131,669.4364251148975,4181,3342.210209612938,64054
03000US3,East North Central Division,2015,153771,4442.305333245606,183.2814172955826,399,2077.316518172807,49718,2073.493044516924,49648,1674.390162870986,16470,2258.87302415277,47948,4983.631608879957,105823,125.9782164246323,70,2295.384425677083,34918,5000.286625326919,118853,1381.250382726459,18248,1545.892456609948,22815,694.2124081443297,4567,2897.214400758214,64369
03000US3,East North Central Division,2016,156185,4512.004631615555,197.1452139154687,561,2354.218039502273,55200,2351.292701664735,55200,1248.003609241314,10623,2758.429061558791,47794,5288.394527961425,108391,117.3252258300781,0,2492.334947606152,37578,5154.601758310644,118607,1863.027566584507,22854,2030.823312843723,27063,808.3140566238853,4209,3102.390442237039,62738
03000US3,East North Central Division,2017,168470,4893.509413021518,143.3258811049028,341,2256.302271477255,54980,2252.20223172662,54750,2487.31705444868,24136,2281.914293499727,45168,5399.404339203406,123302,135.959728151581,230,2423.881907948058,37000,5460.919142324681,131470,1585.92690977911,19494,2047.489511181518,26233,1295.009318590725,6739,3076.639147066759,62780
03000US4,West North Central Division,2009,81625,2978.884846028092,187.1284165117085,122,1346.443907480567,17645,1305.044997646885,16881,1418.943578254917,12530,1726.429691311814,33946,3443.009498235347,47679,331.3136732891932,764,1468.148701510493,15994,3321.026277469475,65631,1364.355491348484,14293,1417.625308708451,15345,384.9618281310098,1052,1954.882526254476,35983
03000US4,West North Central Division,2010,83251,3411.306933511172,119.5730928252598,207,1573.731574830579,18515,1567.40486424516,18152,1484.441339218738,16405,2252.298645978848,33062,4087.770074906311,50189,140.971845271829,363,1355.811149326262,13359,3670.86350430778,69892,971.7558473905996,7713,1110.568576723707,10979,537.6366213980391,3266,2475.636076150149,37145
03000US4,West North Central Division,2011,80520,3043.325673787759,116.6729885921197,288,1553.485670609447,21278,1549.760139714584,21074,1345.533911512913,13276,1821.264668991229,31290,3546.665497513327,49230,107.5231981514577,204,1319.370934164761,11217,3317.01233320808,69303,1277.207132673966,13066,1507.100377662557,16981,800.0584282396924,3915,2085.221218473042,28697
03000US4,West North Central Division,2012,75492,2915.025126182768,58.40929825053281,79,1435.39681192744,25021,1423.927330834812,24467,1476.113622018679,14657,1522.027256612181,25095,3288.455329808704,50397,181.0937994330752,554,1034.291114730293,10018,3093.077689985639,65474,900.5224721163933,7555,995.0465089809982,9159,423.2928445516785,1604,1738.000231994436,26576
03000US4,West North Central Division,2013,75613,2975.391731785582,169.439186093511,331,1433.143063846667,22170,1415.945780393958,21732,1308.388890774674,11701,1881.314332761615,29160,3520.269815828367,46453,221.3517301408732,438,1311.004887770114,10922,3251.413503898748,64691,1036.124506679486,9082,1080.195771307733,10133,305.399592352871,1051,2069.84834919309,31278
03000US4,West North Central Division,2014,76450,3695.044680392952,199.4847364177606,356,1625.425294123673,23019,1613.602671526184,22726,1649.650889820409,17572,1844.799715317039,25147,4129.968665708504,51303,195.6880303457212,293,1282.743618909899,9733,3911.36630628663,66717,1116.863081075459,7801,1181.706468774108,9282,386.0661037610082,1481,2014.287417029028,26221
03000US4,West North Central Division,2015,75962,3227.330410520291,240.6189261592763,503,1513.639407942474,23810,1511.206634772111,23554,1544.440675307465,17656,1569.672659925229,22772,3588.806742914114,53190,85.78324018825225,256,1192.348960367349,9425,3440.546122632012,66537,981.5869067942388,8368,1171.252820081747,10989,638.9994624094483,2621,1790.087775051225,23004
03000US4,West North Central Division,2016,78430,3396.730793633481,98.369480719381,139,1918.558577923906,25305,1892.229768897388,24422,1905.747947448265,18835,1675.027149002593,22546,3787.280823270661,55884,316.7546663017595,883,1045.687591705864,9089,3554.045951287849,69341,1178.781220737918,8203,1359.187284464583,10721,676.6571568274674,2518,1633.44832911397,23430
03000US4,West North Central Division,2017,80480,3487.231923704635,67.9819028564074,123,1819.145127196436,28041,1802.600211839781,27361,1989.070803509841,22199,1802.891616945101,20047,3925.710721914651,60433,244.7886232603844,680,914.1854369119293,8925,3605.06886241672,71555,1142.562861286953,7922,1188.59396911613,9162,327.5755354525222,1240,1651.012819028115,20955
03000US5,South Atlantic Division,2009,435685,8597.61137423579,833.3479651862332,3808,2725.091172231875,68126,2720.487305058955,67790,3362.100471440516,66986,6213.169043888034,244801,10607.65718291825,190884,158.3373613180455,336,3105.497205877147,54686,9141.281870618552,380999,3393.733026718159,72439,3535.666514703754,79729,991.7226661520814,7290,6114.807579683647,217036
03000US5,South Atlantic Division,2010,423727,8042.976149472865,475.6647677449049,1650,2581.127953091768,67552,2565.169253551815,66941,3430.353476660055,66197,5866.545664185871,238575,9955.190775217086,185152,286.5801997070335,611,2559.454200320284,48742,8440.395200731213,374985,3112.925095990904,58807,3349.142414829251,70472,1235.496767117716,11665,5725.633731809529,217856
03000US5,South Atlantic Division,2011,371261,7431.500008304483,332.7677625297854,1020,2624.522610651235,63775,2620.564908834731,63637,3265.727366294559,59026,5224.324783832572,205017,9084.093890994125,166244,144.0780774566108,138,2985.991844607116,40224,8008.953718775614,331037,2905.323049332634,44670,3246.177657480583,54622,1448.021879303849,9952,5277.261849886257,192818
03000US5,South Atlantic Division,2012,374912,7300.038511020654,282.4969192935004,944,2793.50345343769,63602,2764.981504560787,62837,3028.631861605457,63077,5102.438916650776,190898,8906.483321745851,184014,398.1693406140986,765,2916.452634961064,50758,7861.059612695733,324154,2670.898401183516,48956,2989.286571793959,60906,1342.436567910386,11950,5564.540354047587,186383
03000US5,South Atlantic Division,2013,354306,7188.925489973456,136.3654721045094,279,2782.856785967427,66951,2782.544304951919,66873,2885.751662809242,57459,4877.138191851424,181073,8687.181743396755,173233,41.70230430804205,78,2532.660589018101,42374,7622.008879524848,311932,2652.98079079507,39884,2965.341062560039,50651,1324.741688397049,10767,5254.091203664443,178966
03000US5,South Atlantic Division,2014,368887,7521.031414158892,467.9611407052198,1479,2866.047798498025,65150,2860.905928256296,64704,3291.352210209288,60474,5318.968054091507,193672,9211.804095464195,175215,171.6020190538453,446,2791.226212839702,45487,8022.272577269385,323400,2424.060315318747,44983,2677.599365599572,55023,1137.308203767126,10040,5493.415016834544,186761
03000US5,South Atlantic Division,2015,367859,7188.840777681392,415.4071313743351,949,2801.988167318219,67169,2792.412372589795,66716,3015.564418453679,62207,5286.556751259708,188700,8923.402602771232,179159,231.4537344670401,453,2518.030034686605,45767,7617.079951164923,322092,2848.302026118982,43608,3064.677953262942,51119,1131.117379064806,7511,5272.78472957864,186415
03000US5,South Atlantic Division,2016,378908,8017.224271042338,385.6466178162489,1387,2726.36042859051,69618,2719.413684504426,69160,3400.380783161686,57410,5840.78934426534,191934,9919.208898711322,186974,194.5003833268442,458,3474.276897478038,55919,8737.647565136738,322989,2982.871551033912,47013,3227.556333323974,56810,1232.719430694691,9797,6025.074524484636,193683
03000US5,South Atlantic Division,2017,411329,8668.31123010525,410.6728363005743,1352,3297.917885576653,73044,3287.095745626906,72472,3959.898573518313,69528,6579.385815531485,201265,10882.46007534995,210064,266.9530653277347,572,3565.316757028817,56921,9372.891931518216,354408,2825.892612084866,46538,3432.61617864993,60915,1948.636645168467,14377,7021.368449647338,206490
03000US6,East South Central Division,2009,49596,2793.447466119453,131.0929241138478,217,,,947.9081103209945,9034,541.6382538304018,3120,1940.07749046851,27021,3401.065923352822,22575,,,1487.241846311704,9567,3164.685933136152,40029,1276.052745322008,9878,1288.919272841365,10369,181.6653050477135,491,2123.494339151941,26670
03000US6,East South Central Division,2010,53464,2739.2984869706,165.9574432373047,0,,,1024.909792119639,10750,773.5134023794709,3776,1997.779106082195,29738,3390.40964448516,23726,,,1136.841525008259,8868,2965.832910617609,44596,1189.64745209327,9720,1235.309783883712,10983,332.7599763896108,1263,2072.131509856957,27913
03000US6,East South Central Division,2011,52060,2997.847475949747,184.8604152516174,265,,,1194.675031048194,10977,1057.997589633357,5625,2024.689677950926,25719,3617.520944107898,26341,,,1238.517466142085,8516,3243.611413686492,43544,1395.586306137628,11034,1479.071669650882,12384,489.8896468440416,1350,2061.193788411164,22544
03000US6,East South Central Division,2012,49765,2343.1372853657,354.867346374724,405,,,927.8551884940455,10473,1034.439889150959,6468,1653.329242333277,23693,2867.715104682693,26072,,,1023.924779783373,7857,2557.090982488768,41908,1084.973368295914,9236,1160.797702054282,10930,412.6549347616265,1694,1677.979497242861,21489
03000US6,East South Central Division,2013,41202,2319.591944084759,216.1570877349522,464,,,977.058534540691,10040,1026.971596038249,5518,1524.009292010456,19013,2775.447911454496,22189,,,750.1056469413737,5369,2437.860797633091,35833,980.5448777996419,7676,1068.442300766895,9158,424.3827195927539,1482,1219.97976631381,15945
03000US6,East South Central Division,2014,47656,2560.457598139184,174.5993592924919,135,1018.372080365518,10481,1011.434700817749,10449,1012.402663777706,6029,1702.485858406532,22535,3074.801003307841,25121,118.6656649991978,32,1113.018741559604,6254,2791.908635849605,41402,1180.120715857212,10300,1360.769628399128,12658,677.5020867703368,2358,1742.753088895348,18353
03000US6,East South Central Division,2015,53908,3340.364609549073,306.8223015216724,345,1085.969872520692,11263,1074.741776581557,11159,1434.141497623134,6155,2002.968081005145,25474,3894.857745573432,28434,155.758395256652,104,1684.549531034736,9831,3741.088457553133,44077,1144.483250708967,9633,1203.062853316121,10464,370.8346233508445,831,2331.695308168592,25681
03000US6,East South Central Division,2016,48985,3110.128751852327,244.5688677481537,301,1098.830074603505,12940,1091.671470325133,12867,1163.38177487656,5661,1967.173358027185,21645,3680.036939166571,27340,125.2235350535419,73,1123.222961197599,7973,3306.740188412149,41012,957.9513373364816,7027,1008.396862517242,7990,314.9499446417861,963,2269.189840768279,22093
03000US6,East South Central Division,2017,49273,2816.474012706203,160.2374405480272,87,1180.752783734003,12780,1174.601832975756,12780,982.6134107747154,5315,1916.365912406767,21450,3406.60889661317,27823,120.3647384643555,0,1124.206592432791,8895,3032.551125161574,40378,1297.784031751425,8485,1360.701122523412,9390,408.979402620095,905,1798.521872440012,21701
03000US7,West South Central Division,2009,318124,7544.82547537687,622.8781704057205,2657,2123.857041789535,40541,2114.105325270394,40009,2146.092695535988,17297,5958.345317666148,233358,9613.858246221957,84766,203.2914351918372,532,2248.824853166331,25870,7872.839682993321,292254,3462.114180065007,67644,3566.647959309115,72631,857.1715521625082,4987,5448.828767777545,184998
03000US7,West South Central Division,2010,340922,7004.459727113108,290.3491322460466,1007,2214.539343318986,45570,2155.711974798131,43760,1840.130705898093,17654,6038.579166063134,251116,9248.075173438047,89806,507.0408117889836,1810,2203.116830004637,23620,7342.763773634496,317302,3387.091729668352,71169,3516.753054398163,77963,946.1298327560888,6794,5634.495522350227,198728
03000US7,West South Central Division,2011,313256,7260.736929227541,301.4523456419941,1309,2580.276863709256,44842,2562.941715948964,43662,1870.409231343646,14064,6007.27099192459,226363,9423.672613470144,86893,298.594129282295,1180,2541.641987255367,25412,7692.739742564283,287844,3335.569727793497,56276,3459.757489359998,62358,918.6383816334991,6082,5623.228912473358,190683
03000US7,West South Central Division,2012,297271,7147.46238530186,172.9875820476984,432,2354.207911155792,51050,2345.24459669085,50458,1652.259481772998,14087,5845.307978852193,210679,9233.30081373601,86592,205.2380828230717,592,1937.325113290741,19662,7405.366104649516,277609,2915.842711951893,46899,3001.83853285068,52408,713.3693688855384,5509,5416.441709081777,179294
03000US7,West South Central Division,2013,288260,7249.60998846971,239.2612809938692,503,2389.100248097601,46731,2372.709439968334,45728,1656.395189770971,13771,6230.468594889963,202539,9559.057688748922,85721,279.3741379318664,1003,1807.870561321926,21868,7471.629069447589,266392,2776.177532435761,40352,2890.915527123075,45349,806.368956098988,4997,6061.867112722752,181906
03000US7,West South Central Division,2014,290539,6591.926828206458,282.6407781807146,745,2601.661071413266,50154,2549.160223375834,49104,1971.481021792317,17011,5326.435984986989,194183,8474.928885282305,96356,520.0216207675321,1050,2015.980164100923,25499,6893.306560024473,265040,2372.78581578016,35258,2601.187124779363,42099,1065.862059813751,6841,5250.004675988454,180530
03000US7,West South Central Division,2015,295247,7612.325210940528,432.9381506521524,1572,2417.223776104541,51312,2397.7266034709,50129,2789.247856843692,22107,6183.139808049718,192462,9807.074640432276,102785,306.3950371220121,1183,2244.180329331096,24989,7936.235913055847,270258,2369.421306656816,39239,2656.102993600297,46298,1200.302371976813,7059,6473.001873310252,173958
03000US7,West South Central Division,2016,282055,6411.999913236534,204.0109316942142,443,2587.541811354956,51928,2545.873267099879,50405,2452.942590825076,20462,5726.168356414246,177810,8596.670688897251,104245,462.4953333562104,1523,2275.634596571234,28262,6803.841246270907,253793,2783.52136132874,41268,2882.672389971112,46356,749.5391510310604,5088,5248.998780247966,162866
03000US7,West South Central Division,2017,305024,7836.448916762118,247.7895326080912,664,2557.585886669216,56199,2512.244016685889,54348,2440.907773443572,26932,6571.595842072536,183777,10227.20898078098,121247,479.4534057815313,1851,2620.873270207655,34646,8263.105247030993,270378,2735.489952452259,41764,2885.479265798516,46563,918.1967726941113,4799,6921.035158981568,174666
03000US8,Mountain Division,2009,170739,5439.42269316022,539.0126409938207,1481,1572.517737008622,18951,1559.749203466826,18580,1091.557854508577,7196,4658.853929240035,128521,7161.860035553731,42218,199.986138247929,371,1603.119248215213,15405,5670.741623356198,155334,2369.90143317054,31824,2414.974820830644,33645,464.4034693046771,1821,4540.168033650762,109466
03000US8,Mountain Division,2010,163326,5313.505454371349,321.1119144129816,977,1850.818151144304,23449,1828.326466986692,22549,1243.452840039744,10089,4443.774221749923,111507,6926.793597872194,51819,287.6632731531421,900,1530.498236796932,16196,5529.535700804598,147130,2419.744999604908,28831,2468.105035735903,31752,486.1857714001577,2921,4632.67313510673,97059
03000US8,Mountain Division,2011,155104,5486.647150166346,311.9494732081756,591,1907.592477894745,22515,1901.543165226741,22023,1392.339466436131,7417,4619.883203840593,108209,7172.629766519174,46895,151.7980648759495,492,1559.393787012502,13546,5703.946522663206,141558,2274.975795385577,29083,2483.6683510177,33869,996.5408211692816,4786,3995.63490923288,90712
03000US8,Mountain Division,2012,137100,4228.744346837379,230.2988849906832,611,1549.735551035471,20855,1512.244276453578,19884,1153.840373287228,7606,3519.155714854855,92128,5501.521216564077,44972,338.8178367155541,971,1571.243332879711,15228,4511.217614129032,121872,2191.582758657105,26757,2263.120056520627,29867,564.5151921630105,3110,3501.952445216115,78161
03000US8,Mountain Division,2013,136339,4589.693763128349,185.2907103225756,429,1646.661660075881,20483,1642.467497688682,20304,1357.035275312794,9520,3517.443427271553,89204,5782.533796127361,47135,117.4527215526893,179,1469.172592222473,15292,4819.103334131461,121047,2002.269769357618,28142,2093.789124038382,30691,612.265193080587,2549,3402.047894030983,75216
03000US8,Mountain Division,2014,127674,4267.619762228345,189.8691579116608,423,1849.320510745873,23764,1826.394734703803,22739,1151.053332656479,8093,3245.234136582854,80077,5361.354589672705,47597,290.2905863296358,1025,1610.608843356503,14314,4561.429521680686,113360,1882.816183514439,26246,1970.045629838201,29143,579.7266620923341,2897,3003.588917537637,66251
03000US8,Mountain Division,2015,108587,3778.648681010925,368.0322815745829,665,1518.296409451909,20929,1476.037883188438,20266,1157.741948185623,8318,3125.183230163735,66113,4903.565649259958,42474,355.7192071664886,663,1145.182911904318,11346,3948.370519115861,97241,1702.004905704724,20222,1784.314680233485,22336,535.684775827891,2114,2892.175874140747,56339
03000US8,Mountain Division,2016,115999,4138.666663340637,139.0822484507003,319,1625.299769585068,24975,1592.105717772383,23860,1308.901560258089,9080,3110.727183473068,63187,5177.37243785353,52812,326.8007412013635,1115,1572.038127968543,17168,4427.173548217187,98831,1688.167401865551,20551,1858.489646781502,22900,777.2223558754254,2349,3173.668362804885,58725
03000US8,Mountain Division,2017,118528,4288.249214260422,262.3718423461168,693,1651.159839364726,24088,1613.075713809568,23225,2006.844270051035,14906,3145.663840019822,60630,5318.296937743639,57898,352.5841128705317,863,1539.819559112741,16541,4556.328082813097,101987,1672.724448788262,19800,1789.063647100006,22518,634.6192967447346,2718,2769.669747215004,56323
03000US9,Pacific Division,2009,566899,8756.871433886057,974.6372103731695,5345,3974.901171850717,133152,3917.257454878009,128891,1342.002832439707,11584,7547.226904414888,347451,11560.4252195295,219448,674.4874781512725,4261,3422.909346714781,69337,9402.07986061792,497562,4861.909980377113,140834,4947.97577225719,148628,918.8555847104398,7794,6459.98135381274,268190
03000US9,Pacific Division,2010,571477,9691.483018748962,655.8031112909591,3138,4419.837684183024,145899,4345.805420720601,141802,1591.114092419892,13661,7134.10598646645,339703,12034.13109986907,231774,805.5683706302025,4097,3254.449485329636,65111,10223.32062273613,506366,4593.313135943704,138247,4763.825732113158,151841,1263.135005100593,13594,6443.645327330323,256938
03000US9,Pacific Division,2011,520253,9357.571968183764,254.7177744168017,980,4165.690690174442,138685,4031.339930688856,131458,1461.934775350026,12953,6983.111750516577,301571,11675.95832726125,218682,1049.417595354485,7227,2817.096858382067,58324,9772.419754044782,461929,4312.980107751451,112379,4563.416848053487,125590,1490.964761233043,13211,5819.980937634565,242045
03000US9,Pacific Division,2012,482241,7625.587848636613,681.3746303995215,2420,3641.824157640747,128761,3585.975342673124,123742,1304.546267268704,13030,5881.574249512789,278099,9630.291049070442,204142,635.3456043100541,5019,2275.282526197931,55208,7957.794959113737,427033,3709.96982969708,107289,3842.073686344654,117475,998.8263482905416,10186,5370.934025016482,220555
03000US9,Pacific Division,2013,454246,7964.587442182879,596.1991837093364,2112,3930.330677503822,132973,3836.307137467532,126941,1755.346190238476,12223,5429.629391839006,251043,9639.270120548506,203203,854.5447803031262,6032,2794.492923420569,52645,8440.606839749429,401601,3809.021380178475,94492,3929.368266152648,103067,965.0342462269035,8575,5488.265473151069,203871
03000US9,Pacific Division,2014,458623,7506.138625528266,636.6181426856327,1959,4122.152082407527,139518,4019.640465912854,132796,1644.502592203134,13615,5634.937613637145,237422,9385.874438496929,221201,913.5799446641748,6722,2818.442868937291,57888,8017.838690763916,400735,3406.87781775647,89457,4102.898597425557,103723,2286.254674273081,14266,4594.911209498951,199808
03000US9,Pacific Division,2015,423219,7056.592463638255,552.0111705409393,2693,4006.016053475149,135449,3955.824032366924,132150,1642.125238284126,12628,5115.082644477215,205989,8715.47862470606,217230,632.1557131347412,3299,2961.499703075168,62792,7652.841151441112,360427,3052.59792944879,76659,3329.207080723015,87059,1328.633007064487,10400,4910.036753712032,185390
03000US9,Pacific Division,2016,430348,7477.439057538604,402.3645622086118,2100,3975.397453795933,131549,3899.23675167038,126753,1752.610583037559,14400,5194.909626405043,205620,9104.898730118835,224728,774.4273174870632,4796,3483.341002599314,66602,8248.98535576306,363746,3508.465862680152,90766,3793.720622588977,104814,1443.254465666021,14048,5434.832079287213,177485
03000US9,Pacific Division,2017,404408,7539.372693000664,535.8603272922379,2128,4183.402944172488,137576,4097.155989661059,133128,1756.663918258642,12212,5456.558531589992,179686,9306.780947923488,224722,845.0875633303075,4448,3195.269139481398,65850,8188.521568493686,338558,3517.839326285073,84291,3752.836861880298,95788,1307.130822194072,11497,4875.221507264742,156704
