geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3273,166.7970295105599,23.10030364990234,56,61.28069495018473,14,11.55015182495117,14,60.18236923217773,0,60.18236923217773,0,177.3222112989367,3273,60.18236923217773,0,144.0729522705078,3185,220.4047745160858,88,60.18236923217773,0,62.22323113770062,18,15.80547142028809,18,144.0729522705078,3185
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3270,161.176784420287,32.82674789428711,84,62.38041688484411,22,16.41337394714356,22,60.18236923217773,0,60.18236923217773,0,172.0461374238371,3270,60.18236923217773,0,170.2127685546875,3149,234.4148937570207,121,60.18236923217773,0,61.65044774618703,15,13.3738603591919,15,170.2127685546875,3149
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3504,206.2313942893642,31.0030403137207,72,48.31583990126148,22,17.62917900085449,22,26.13981819152832,30,27.35562324523926,30,208.037780495925,3474,44.98480224609375,0,178.1155090332031,3312,272.5005000888847,192,44.98480224609375,0,51.7253434075418,38,25.53191566467285,38,180.547119140625,3342
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3690,181.4627800500487,23.10030364990234,56,28.82895039205624,49,26.13981819152832,49,32.21884536743164,35,41.33738708496094,41,186.1115797431859,3649,12.15805435180664,0,163.5258331298828,3461,244.2732868004904,229,12.15805435180664,0,30.49224588691509,48,27.96352577209473,48,174.4680786132813,3502
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3879,221.2933003801522,24.92401123046875,60,42.50540198598804,82,40.72948455810547,82,24.92401123046875,22,35.25835800170898,37,224.084530037477,3842,12.15805435180664,0,192.7051696777344,3646,293.4382511085844,233,12.15805435180664,0,25.56807372293667,32,22.49240112304688,32,200,3683
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3999,221.1045165643904,20.060791015625,36,46.59882743955738,88,44.98480224609375,88,26.74772071838379,59,50.45592880249023,65,226.7884653074198,3934,12.15805435180664,0,176.2917938232422,3713,282.7826087555409,286,12.15805435180664,0,28.27891446165237,38,25.53191566467285,38,193.9209747314453,3778
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4373,223.4735197888755,11.55015182495117,16,35.00590897172315,117,32.82674789428711,117,38.29787063598633,97,31.61094284057617,86,225.6981740158726,4287,12.15805435180664,0,181.7629241943359,3997,288.0593248942045,376,12.15805435180664,0,37.29571147730206,60,35.25835800170898,60,186.6261444091797,4083
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4350,247.9870701795096,13.3738603591919,19,40.18140342088898,115,38.29787063598633,115,40.12158203125,71,31.0030403137207,66,249.9175373696516,4284,12.15805435180664,0,228.5714263916016,4066,337.2572963464369,284,12.15805435180664,0,15.1975679397583,13,9.118540763854981,13,227.3556213378906,4132
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4599,213.6853775216297,20.060791015625,32,57.23332403458591,161,55.92705154418945,161,29.17933082580566,56,26.74772071838379,83,215.3529222699104,4516,12.15805435180664,0,206.6869354248047,4255,297.2893032752083,344,12.15805435180664,0,14.50074195777134,12,7.902735710144043,12,207.9027404785156,4338
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3471,245.6152837466371,29.78723335266113,94,80.47539184922903,81,35.25835800170898,81,72.34042358398438,0,20.060791015625,53,246.4331612143821,3418,72.34042358398438,0,214.5896606445313,3044,326.1527097319232,427,16.41337394714356,29,60.03789656387325,228,57.75075912475586,199,213.9817657470703,3068
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3563,237.1670082860871,43.16109466552734,157,79.41220048567757,58,26.74772071838379,58,74.77203369140625,0,31.0030403137207,70,239.1848204382274,3493,74.77203369140625,0,192.0972595214844,3140,305.2041070087974,423,27.96352577209473,46,54.00421176609628,184,46.20060729980469,138,193.3130645751953,3164
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3593,232.662405001695,37.68996810913086,174,60.05635997322122,49,21.88449859619141,49,55.92705154418945,0,23.10030364990234,56,233.8063701653367,3537,55.92705154418945,0,229.1793365478516,3218,326.5807143750013,375,20.66869354248047,39,37.768328001424,135,31.61094284057617,96,229.1793365478516,3235
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3695,234.6055612562467,36.47416305541992,167,32.21884504354225,55,27.35562324523926,55,17.02127647399902,0,21.27659606933594,50,235.5683826676581,3645,17.02127647399902,0,213.3738555908203,3342,317.1248517887722,353,16.41337394714356,27,34.00997081937382,108,29.78723335266113,81,213.9817657470703,3365
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3547,253.6470131520873,44.37689971923828,200,32.31619244831105,83,31.0030403137207,73,10.33434677124023,9,23.10030364990234,41,254.6967438144682,3506,9.118540763854981,10,237.0820617675781,3151,347.1954943442395,396,12.76595783233643,15,29.09054441675416,83,26.13981819152832,68,240.12158203125,3172
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,3808,225.4843952837741,37.68996810913086,174,31.293708543716,92,28.5714282989502,71,7.294832706451416,7,32.21884536743164,93,227.7745958470781,3715,12.76595783233643,21,194.5288696289063,3356,297.7997542571002,452,11.55015182495117,21,28.57789534352692,115,26.13981819152832,94,196.3525848388672,3420
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3716,222.9379125114258,41.94528961181641,132,41.34185716193085,141,39.51367950439453,128,12.76595783233643,12,40.72948455810547,113,226.6278971073974,3603,12.15805435180664,13,189.0577545166016,3179,292.3083087731372,537,11.55015182495117,22,50.57662917101342,193,49.24011993408203,171,195.1367797851563,3238
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3955,231.0182401723421,43.76899719238281,150,50.56932179164762,139,49.8480224609375,130,4.863222122192383,4,51.67173385620117,168,236.7264146056202,3787,8.510638236999512,9,215.8054656982422,3394,316.1351393274103,561,7.294832706451416,7,47.97427169529249,160,47.41641235351563,153,220.060791015625,3502
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,4088,248.9745835447821,48.63221740722656,169,50.37896314416607,186,49.8480224609375,178,8.510638236999512,6,54.10334396362305,185,254.7852332442832,3903,7.294832706451416,8,218.8449859619141,3414,331.4837418818124,674,6.07902717590332,6,58.67442339872307,198,58.35866165161133,192,222.4924011230469,3529
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,10782,370.3714334657105,16.41337394714356,26,58.37449051329399,219,57.75075912475586,212,82.67477416992188,389,107.5987854003906,604,385.6844530793076,10178,8.510638236999512,7,344.0729370117188,9516,505.530597205862,1266,57.75075912475586,162,66.73099750692764,232,33.43465042114258,70,347.7203674316406,9916
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,11251,381.2757041335041,31.61094284057617,46,99.40278417762204,280,62.61398315429688,280,84.49848175048828,454,113.6778106689453,585,397.8615427519779,10666,77.20364379882813,0,314.8936157226563,9801,494.4988895694178,1450,46.80850982666016,135,67.4991048987784,266,48.63221740722656,131,331.9148864746094,10205
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,11302,385.4357454578102,26.74772071838379,50,82.53608829172131,271,58.9665641784668,271,74.16413116455078,362,98.48023986816406,622,397.8178873820394,10680,57.75075912475586,0,317.3252258300781,9911,499.2554584826569,1391,41.94528961181641,88,60.1854418721485,219,43.16109466552734,131,325.2279663085938,10400
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,11720,427.5510030068552,27.35562324523926,29,66.38398154169026,272,63.82978820800781,272,75.37993621826172,428,96.04862976074219,702,438.2067998686055,11018,18.23708152770996,0,368.3890686035156,10228,564.3672262266242,1492,41.33738708496094,125,50.59854660416352,217,29.17933082580566,92,400,10774
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,11595,381.9883940664867,26.13981819152832,46,55.08819985064716,295,51.0638313293457,274,80.2431640625,435,102.1276626586914,663,395.405099463349,10932,20.66869354248047,21,306.9908752441406,10086,490.059721548973,1509,42.55319213867188,112,53.37441482584326,219,32.21884536743164,107,321.5805358886719,10600
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,11768,419.2228683716464,20.060791015625,34,70.35407221664944,319,68.69300842285156,304,85.10638427734375,449,78.41945648193359,660,426.4943428941029,11108,15.1975679397583,15,339.817626953125,10223,539.6515847783679,1545,41.33738708496094,155,51.30929600127225,244,30.3951358795166,89,340.425537109375,10722
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,12235,402.6326758819189,15.1975679397583,29,62.47513330318466,305,61.39817810058594,293,82.06687164306641,418,100.9118576049805,711,415.0858642415112,11524,11.55015182495117,12,361.7021179199219,10659,541.2406985765127,1576,51.67173385620117,211,65.41948810863939,329,40.12158203125,118,369.6048583984375,11154
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,12067,376.3600484555626,14.58966541290283,28,63.07265684871842,242,62.00608062744141,231,79.63526153564453,409,112.4620056152344,865,392.8034989412319,11202,11.55015182495117,11,340.425537109375,10402,507.4804748851722,1665,63.22188568115234,280,76.20879864078309,401,42.55319213867188,121,356.8388977050781,10987
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,12057,369.3373069176579,18.84498405456543,33,77.05271777511112,368,75.98783874511719,355,102.7355651855469,513,110.0303955078125,841,385.3786893651411,11216,12.76595783233643,13,311.8540954589844,10184,483.3870324447374,1873,63.82978820800781,238,70.69728529309602,356,30.3951358795166,118,314.2857055664063,10787
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3092,178.3622269400517,49.24011993408203,258,68.26398575416468,24,16.41337394714356,24,17.02127647399902,26,21.27659606933594,51,179.6267728912152,3041,66.26139831542969,0,162.3100280761719,2553,241.1589293663045,539,11.55015182495117,15,50.57662917101342,216,49.24011993408203,201,164.1337432861328,2568
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3313,194.3283554951967,52.27963638305664,253,67.15880974539159,11,10.9422492980957,11,43.76899719238281,108,34.65045547485352,91,197.3934239382922,3222,66.26139831542969,0,136.7781219482422,2590,237.6378850123771,723,13.3738603591919,20,59.87147510020456,339,58.35866165161133,319,137.3860168457031,2602
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3573,232.0007299239763,40.72948455810547,228,49.87025809866206,8,7.902735710144043,8,40.12158203125,80,32.21884536743164,86,234.2272244681823,3487,49.24011993408203,0,186.6261444091797,2887,297.7476388861779,686,13.98176288604736,18,68.31539422807784,358,66.86930084228516,340,187.8419494628906,2899
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3539,206.9817293586721,44.98480224609375,246,15.85216401972433,7,8.510638236999512,7,27.96352577209473,73,28.5714282989502,57,208.9444012251792,3482,13.3738603591919,0,165.3495483398438,2849,264.9186845514996,690,4.255319118499756,3,58.51359782621062,357,58.35866165161133,354,165.9574432373047,2856
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3759,205.1543379563918,48.02431488037109,259,12.76595783233643,0,12.76595783233643,0,32.21884536743164,92,32.21884536743164,59,207.6688623244609,3700,12.76595783233643,0,159.2705230712891,3013,259.7217778734148,746,7.294832706451416,7,51.58225910375563,380,51.0638313293457,373,159.2705230712891,3028
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3804,205.1525353777354,47.41641235351563,256,19.94069237611944,14,15.80547142028809,14,30.3951358795166,107,33.43465042114258,76,207.8591797845286,3728,12.15805435180664,0,167.7811584472656,2969,265.0246779109814,835,12.15805435180664,0,64.97738182091224,419,63.82978820800781,419,169.6048583984375,3008
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3695,152.8884432745687,33.43465042114258,237,19.94069237611944,15,15.80547142028809,15,19.45288848876953,53,18.23708152770996,45,153.9722937075672,3650,12.15805435180664,0,126.4437713623047,2973,198.4008654296744,722,12.15805435180664,0,53.0828255213263,372,51.67173385620117,372,125.8358688354492,3018
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3727,139.4550574481422,38.90577697753906,256,21.41509369266577,16,17.62917900085449,16,18.23708152770996,66,21.27659606933594,54,141.0688009028301,3673,12.15805435180664,0,119.7568359375,2937,183.8189674696981,790,12.15805435180664,0,58.4219508899668,398,57.14285659790039,398,119.7568359375,2991
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3880,176.7962665118317,43.16109466552734,306,27.73129318005233,41,24.92401123046875,41,23.10030364990234,67,29.78723335266113,73,179.2880339658186,3807,12.15805435180664,0,129.4832763671875,2953,219.1411387925693,927,12.15805435180664,0,64.97738182091224,440,63.82978820800781,440,131.9148864746094,3026
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6889,278.9591360019081,24.92401123046875,32,72.15884853403691,140,28.5714282989502,140,18.84498405456543,27,51.67173385620117,123,283.7043666189105,6766,66.26139831542969,0,271.1246337890625,6551,389.0074120195968,338,26.13981819152832,42,30.86565954932643,75,16.41337394714356,33,272.3404235839844,6615
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,7099,281.0128540217317,23.10030364990234,29,70.37508043928395,129,23.70820617675781,129,29.78723335266113,74,40.72948455810547,156,283.9491416394986,6943,66.26139831542969,0,265.6535034179688,6673,386.704031532747,426,20.060791015625,33,29.24258669253221,86,21.27659606933594,53,274.7720336914063,6781
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,7198,304.8958025247255,18.84498405456543,36,53.01316063581086,87,23.70820617675781,87,26.13981819152832,82,62.00608062744141,221,311.1369544621358,6977,47.41641235351563,0,300.303955078125,6723,427.9531701398658,475,23.10030364990234,40,32.24177626927109,92,22.49240112304688,52,301.5197448730469,6901
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,7330,290.6627041191484,17.62917900085449,39,28.88017785050822,75,24.92401123046875,75,35.25835800170898,80,61.39817810058594,207,297.0766632368266,7123,14.58966541290283,0,275.3799438476563,6860,400.3984528434069,470,16.41337394714356,24,35.07972851980131,89,31.0030403137207,65,280.2431640625,7047
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,7195,299.6047887693157,15.80547142028809,39,33.16832235230388,68,29.78723335266113,68,35.25835800170898,48,62.00608062744141,274,305.9538911147937,6921,14.58966541290283,0,304.5592651367188,6699,427.2228638943899,496,16.41337394714356,15,43.34905061266156,91,40.12158203125,76,303.3434753417969,6949
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7368,307.3283515800511,23.10030364990234,46,30.72165061543937,72,27.35562324523926,72,26.74772071838379,39,58.35866165161133,349,312.8201545212181,7019,13.98176288604736,0,257.1428527832031,6818,400.7158125434976,550,18.84498405456543,41,36.80197183965826,94,31.61094284057617,53,258.3586730957031,7117
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7330,291.3585909797945,20.060791015625,56,29.64422015313958,54,26.13981819152832,54,4.255319118499756,4,58.9665641784668,309,297.2656795338884,7021,13.98176288604736,0,239.513671875,6875,377.1692293291917,455,15.1975679397583,38,26.14688531319268,79,21.27659606933594,41,241.3373870849609,7137
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7652,261.825478400464,9.726444244384766,15,30.72165061543937,61,27.35562324523926,61,17.02127647399902,39,56.53495407104492,308,267.8596314703786,7344,13.98176288604736,0,231.6109466552734,7126,349.5657473926526,526,18.23708152770996,39,35.44651503014954,145,30.3951358795166,106,225.5319213867188,7392
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,7978,304.7982094242162,17.02127647399902,27,34.40965693072444,110,29.17933082580566,93,20.060791015625,44,59.57446670532227,311,310.5657185708557,7667,18.23708152770996,17,302.1276550292969,7401,429.1655489455208,577,16.41337394714356,33,30.35255445323734,121,25.53191566467285,88,313.6778259277344,7676
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,65179,862.3230326699571,11.55015182495117,15,143.569331764891,2011,124.0121612548828,2011,271.7325134277344,4216,70.51671600341797,523,865.2014909308806,64656,72.34042358398438,0,590.2735595703125,58016,1044.999467847194,7163,69.9088134765625,175,100.6000948608454,507,72.34042358398438,332,591.4893798828125,58430
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,66819,994.404381429283,10.9422492980957,14,164.4823511457968,2224,147.7203674316406,2224,275.9878540039063,4396,95.44072723388672,695,998.9739767484878,66124,72.34042358398438,0,846.8085327148438,58865,1306.110548492899,7954,85.71428680419922,264,118.2476325844553,777,81.45896911621094,513,835.8662719726563,59408
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,67780,912.8549672156848,20.060791015625,28,145.3955423186267,2223,134.9544067382813,2223,227.3556213378906,4105,103.3434677124023,764,918.6860527346506,67016,54.10334396362305,0,753.7993774414063,59892,1183.857125079459,7888,89.36170196533203,218,141.2756020985521,867,109.422492980957,649,755.6231079101563,60557
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,68431,899.5313255143756,19.45288848876953,33,129.6259062031837,2080,127.6595764160156,2058,255.9270477294922,4424,89.36170196533203,691,903.9591358904397,67740,22.49240112304688,22,766.5653686523438,60345,1181.854081517153,8086,77.81155395507813,204,139.2667894612579,940,115.5015182495117,736,781.762939453125,60954
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,69770,980.9696798803747,15.1975679397583,26,156.9107535356775,2137,156.2310028076172,2121,289.3616943359375,4869,105.1671752929688,761,986.5909221170174,69009,14.58966541290283,16,694.2249145507813,61092,1201.769422488209,8678,48.02431488037109,122,145.5378041762925,957,137.3860168457031,835,700.303955078125,61781
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,71120,856.0315445567476,18.23708152770996,29,136.783525705626,2360,135.5623168945313,2341,298.4802551269531,4917,112.4620056152344,892,863.3873452762739,70228,18.23708152770996,19,682.6747436523438,62124,1094.913152216652,8996,75.37993621826172,175,129.886496111255,937,105.7750778198242,762,671.1246337890625,62877
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,72115,1008.196374898044,28.5714282989502,70,130.4443627973206,2477,129.4832763671875,2460,268.0851135253906,4736,119.1489334106445,936,1015.212489427928,71179,15.80547142028809,17,811.5501708984375,63029,1294.246348359863,9086,55.31914901733398,141,140.2464694634754,1018,128.8753814697266,877,818.237060546875,63814
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,73928,958.5685413417292,24.31610870361328,50,132.6524008868975,2393,131.3069915771484,2361,287.5379943847656,5062,112.4620056152344,939,965.1431765064764,72989,18.84498405456543,32,732.5227661132813,64647,1206.41752777563,9281,42.55319213867188,96,122.5206802748668,1010,114.8936157226563,914,727.6595458984375,65413
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,76361,976.8306560629335,30.3951358795166,79,169.0363195251369,2609,168.9969635009766,2607,271.1246337890625,5119,133.7386016845703,1111,985.9432763627355,75250,3.647416353225708,2,889.9696044921875,66558,1321.455268839745,9803,61.39817810058594,177,144.4021681220123,1146,130.6990814208984,969,872.3404541015625,67408
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2896,209.7026610640813,28.5714282989502,92,90.60197997999249,109,47.41641235351563,109,52.27963638305664,119,71.12461853027344,337,221.4360345978809,2559,77.20364379882813,0,166.5653533935547,2260,267.8044491947002,636,34.65045547485352,68,35.83018071789327,81,9.118540763854981,13,174.4680786132813,2495
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,3389,220.6527802430351,44.37689971923828,146,89.97165515142588,147,46.20060729980469,147,38.90577697753906,99,82.06687164306641,438,235.4200944062776,2951,77.20364379882813,0,198.7841949462891,2571,296.989571516283,818,26.13981819152832,48,27.89074779788596,59,9.726444244384766,11,204.2553253173828,2938
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3420,250.0675697722319,44.37689971923828,142,76.14330682425417,180,51.67173385620117,180,43.16109466552734,121,97.26443481445313,507,268.3172743815893,2913,55.92705154418945,0,167.1732482910156,2495,300.8000737964664,925,23.10030364990234,32,23.88678714526218,36,6.07902717590332,4,191.4893646240234,2941
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3571,238.3056288422802,46.80850982666016,159,54.98076239148501,115,52.27963638305664,115,43.76899719238281,79,97.87233734130859,609,257.6209757658826,2962,17.02127647399902,0,200,2624,311.110226025945,947,26.13981819152832,36,26.83737443364246,42,6.07902717590332,6,238.9057769775391,3176
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3409,253.4670147321154,38.90577697753906,149,40.80200290001075,66,37.08206558227539,66,30.3951358795166,54,109.422492980957,645,276.0775425987742,2764,17.02127647399902,0,223.1003112792969,2522,337.6674050750673,887,10.33434677124023,15,11.989716201546,21,6.07902717590332,6,248.0243225097656,3119
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3588,245.1514327123278,34.04255294799805,132,38.60541305852223,75,34.65045547485352,75,37.08206558227539,103,116.1094207763672,719,271.2574838671378,2869,17.02127647399902,0,192.0972595214844,2580,311.4491645141652,1008,12.15805435180664,22,18.99148815869724,45,14.58966541290283,23,228.5714263916016,3233
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3461,234.5811585144996,37.08206558227539,130,29.33721164007766,33,24.31610870361328,33,43.16109466552734,119,103.9513702392578,661,256.5817750827678,2800,16.41337394714356,0,190.8814544677734,2540,302.430239211851,921,29.17933082580566,51,30.95532378493328,65,10.33434677124023,14,220.6686859130859,3114
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3732,257.0580532227261,37.68996810913086,157,27.84433429997584,48,22.49240112304688,48,40.12158203125,134,131.9148864746094,646,288.9297146370843,3086,16.41337394714356,0,206.6869354248047,2756,329.8459216087949,976,47.41641235351563,80,49.79239130391508,97,15.1975679397583,17,248.0243225097656,3296
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,3787,247.7291334547732,35.86626052856445,149,34.83659193920367,65,30.3951358795166,65,43.76899719238281,149,136.7781219482422,683,282.9805261956042,3104,17.02127647399902,0,196.3525848388672,2739,316.1076733253361,1048,48.63221740722656,82,51.93923095880502,106,18.23708152770996,24,235.2583618164063,3318
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,9984,378.4759561207038,10.9422492980957,15,116.9703467701289,258,85.10638427734375,258,243.7689971923828,3717,36.47416305541992,70,380.229422759568,9914,80.2431640625,0,279.02734375,5890,470.2130452482806,4094,17.02127647399902,18,31.70432803944865,64,26.74772071838379,46,278.4194641113281,5930
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,9557,391.7960308421213,18.23708152770996,26,99.9403945458734,183,59.57446670532227,183,243.7689971923828,3769,45.59270477294922,91,394.4398870704556,9466,80.2431640625,0,270.5167236328125,5429,476.1128306910788,4128,21.27659606933594,22,49.2138473296796,98,44.37689971923828,76,269.3009033203125,5481
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,9267,337.9736880415372,15.80547142028809,20,82.54951934076757,190,57.14285659790039,190,198.1762847900391,3738,56.53495407104492,138,342.669541745708,9129,59.57446670532227,0,250.4559326171875,5139,420.6594679685024,4128,29.78723335266113,31,46.62261162900195,97,35.86626052856445,66,246.8085174560547,5222
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,8883,387.8810113332691,27.35562324523926,47,49.89618761877095,171,46.20060729980469,171,248.0243225097656,3564,48.02431488037109,129,390.8426969672692,8754,18.84498405456543,0,234.6504516601563,4883,453.3348799918609,4000,33.43465042114258,55,46.85585583573405,133,32.82674789428711,78,244.3768920898438,4968
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,8955,333.6489035160081,21.88449859619141,35,48.77259329928015,158,44.98480224609375,158,238.2978668212891,3676,48.63221740722656,132,337.1745592232282,8823,18.84498405456543,0,211.5501556396484,4875,395.0633609544094,4080,33.43465042114258,54,45.59675819044815,130,31.0030403137207,76,212.7659606933594,4956
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,9232,344.0654323982478,17.02127647399902,19,54.79561316706317,188,51.67173385620117,188,221.8844909667969,3663,43.76899719238281,154,346.8382142824231,9078,18.23708152770996,0,246.2006072998047,5111,423.0789061229428,4121,26.74772071838379,32,47.21334605654069,126,38.90577697753906,94,244.3768920898438,5236
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9977,399.4758224871515,12.76595783233643,11,49.10484569939759,163,45.59270477294922,163,293.6170349121094,4141,53.49544143676758,201,403.0418030506275,9776,18.23708152770996,0,252.2796325683594,5353,472.4679309335318,4624,22.49240112304688,29,50.29453788832542,144,44.98480224609375,115,255.9270477294922,5518
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,10640,425.5106338865725,13.98176288604736,14,63.25110548721532,233,61.39817810058594,217,298.4802551269531,4484,55.31914901733398,203,429.0914911747316,10437,15.1975679397583,16,252.2796325683594,5535,494.6759672344909,5105,24.92401123046875,33,69.08995819262317,203,64.43769073486328,170,257.1428527832031,5706
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,11201,429.9647414166548,6.07902717590332,6,58.97596457056604,268,57.14285659790039,252,325.2279663085938,4905,88.75379943847656,269,439.0295158372113,10932,14.58966541290283,16,227.3556213378906,5578,486.3746060552803,5623,15.1975679397583,23,70.94774365505074,207,69.30091094970703,184,257.7507629394531,5815
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,6008,289.6769724093596,15.1975679397583,15,75.75404482910649,22,12.15805435180664,22,12.15805435180664,12,34.04255294799805,103,291.6704368897714,5905,74.77203369140625,0,274.7720336914063,5807,399.2648479933641,201,18.23708152770996,32,30.3951358795166,77,24.31610870361328,45,283.2826843261719,5882
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6108,288.6718877116805,10.9422492980957,12,76.82216460496906,36,17.62917900085449,36,22.49240112304688,26,56.53495407104492,209,294.1558426868999,5899,74.77203369140625,0,274.1641235351563,5811,398.1173512782701,297,31.0030403137207,64,32.68007392712622,78,10.33434677124023,14,279.02734375,5956
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6251,329.5959849327549,8.510638236999512,9,62.25885653914548,65,27.35562324523926,65,13.3738603591919,15,65.65349578857422,330,336.0712644559977,5921,55.92705154418945,0,304.5592651367188,5774,448.7648150918373,477,44.37689971923828,123,50.60219729594031,174,24.31610870361328,51,311.8540954589844,5988
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,6276,297.8295416924738,10.33434677124023,10,37.26101621747926,99,32.82674789428711,99,1.215805530548096,1,81.45896911621094,317,308.7685209897939,5959,17.62917900085449,0,284.4984741210938,5807,411.8759736643783,469,46.80850982666016,111,53.03058483563115,164,24.92401123046875,53,293.6170349121094,6002
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,6351,302.8637072983498,11.55015182495117,16,46.39616304750777,114,43.16109466552734,114,24.31610870361328,26,68.69300842285156,354,310.5562020064684,5997,17.02127647399902,0,269.9088134765625,5771,405.6811467036967,580,34.65045547485352,62,44.910806936158,159,28.5714282989502,97,263.8297729492188,6036
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,6846,332.7544252128236,6.686930179595947,8,55.55911828630634,176,52.88753890991211,176,20.66869354248047,38,96.04862976074219,433,346.339207681765,6413,17.02127647399902,0,275.3799438476563,5998,431.9254808091957,848,28.5714282989502,56,82.3208912175906,272,77.20364379882813,216,298.4802551269531,6352
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,7048,347.6124728987945,13.3738603591919,21,53.2496441690109,235,50.45592880249023,235,22.49240112304688,42,80.2431640625,379,356.7539722183573,6669,17.02127647399902,0,283.8905639648438,6141,448.807624292516,907,27.35562324523926,82,81.90685404135485,335,77.20364379882813,253,305.1671752929688,6415
