geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,335,63.04628390820567,72.34042358398438,0,81.76235155545697,86,38.10439932039154,86,13.38766919180937,19,39.40128996847855,144,74.3457837796751,191,72.34042358398438,0,34.26436699480445,88,71.75570193502895,247,15.49853909679593,26,74.78685992971541,39,73.16330845452492,13,48.80289135657326,191
05000US01001,"Autauga County, Alabama",2006-2010,422,84.06879537153503,72.34042358398438,0,85.14762159900381,105,44.910806936158,105,73.79698653177334,16,50.33860346757172,218,97.98743467550548,204,72.34042358398438,0,36.97727991780082,92,91.84161140431077,330,21.58696797494868,37,76.66807817839774,50,73.56627641261618,13,60.09634172110513,251
05000US01001,"Autauga County, Alabama",2007-2011,484,79.26081922089988,54.10334396362305,0,77.00474557904656,152,54.79561126265117,152,55.7317859838824,14,52.31143555365342,230,94.96717197670048,254,54.10334396362305,0,38.33644954167534,96,88.04522035312075,388,24.505341975522,42,60.18544118823515,51,54.97067896329126,9,58.29847357322775,267
05000US01001,"Autauga County, Alabama",2008-2012,372,76.94473549625084,17.02127647399902,0,44.49333171524415,112,41.10879120478293,112,23.22793102327145,16,59.47513695105014,204,97.25114002382786,168,17.02127647399902,0,25.96961547940251,56,81.20907122197635,316,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,63.04628390820567,244
05000US01001,"Autauga County, Alabama",2009-2013,477,105.5669983390156,16.41337394714356,0,70.6606864994681,182,67.02661934607603,167,16.41337394714356,0,62.29446013368914,203,122.5764696083939,274,22.36883804788126,15,49.19131430788849,107,116.465344809721,370,32.95034687785279,27,32.95034687785279,27,16.41337394714356,0,71.99478060508402,268
05000US01001,"Autauga County, Alabama",2010-2014,378,79.71874275691252,16.41337394714356,0,42.33552694679788,85,35.68031769360714,69,18.93302333962126,27,59.04485239839404,209,99.20369217670748,169,22.78621888656199,16,41.69787306623325,100,89.96549652500393,278,26.87177672999038,24,26.87177672999038,24,16.41337394714356,0,69.29557759869179,242
05000US01001,"Autauga County, Alabama",2011-2015,452,114.4214455920771,16.41337394714356,0,83.73625668508768,186,80.57635454948665,170,21.27659587860108,33,64.91194398836755,177,131.5516160437781,275,22.78621888656199,16,36.8421152449456,105,120.2065250604247,347,28.33765821387615,23,28.33765821387615,23,16.41337394714356,0,66.50633896472304,210
05000US01001,"Autauga County, Alabama",2012-2016,504,116.2493767928636,16.41337394714356,0,64.02921579591123,156,60.68379804765942,144,22.61528871262766,31,78.88694413226136,231,140.4886741316029,273,20.42589361448491,12,58.10799923377694,129,129.9632916622298,375,70.46691378112296,113,72.35319469218334,113,16.41337394714356,0,73.07992371627441,204
05000US01001,"Autauga County, Alabama",2013-2017,511,107.9057311531885,16.41337394714356,0,69.67849115545847,211,65.69851171102556,194,30.86565954932643,42,70.56386699936751,197,128.9298496920268,314,23.21201604035164,17,43.97956757206762,120,116.5240283354908,391,65.2158109938556,126,67.24954161862419,126,16.41337394714356,0,42.44014542706191,132
05000US01003,"Baldwin County, Alabama",2005-2009,2954,271.0516878911289,73.79698653177334,13,97.72308075954148,190,65.36014529970684,187,95.6746976517661,104,138.8961317683866,1509,304.5671566811677,1445,72.64882600246939,3,189.6744154930189,1074,330.8253336751106,1880,134.6212952139797,944,138.7790176758872,999,33.71531732009549,55,235.2575687427454,1648
05000US01003,"Baldwin County, Alabama",2006-2010,3953,320.7728187748105,76.12631558423105,24,117.485756276064,358,92.37321837006138,352,110.7734903611279,102,230.0323479709969,2208,394.7278586289385,1745,72.5953955545092,6,165.8416180189162,1126,361.1075235049382,2827,222.3711212926846,1355,224.9305855257674,1403,33.83567230008464,48,269.383914097157,2066
05000US01003,"Baldwin County, Alabama",2007-2011,4140,373.3651334018028,60.35405861808106,27,117.0129891994543,460,103.7093494844807,458,100.8477489724437,115,305.6971116715288,2093,482.547662852553,2047,54.18865629352189,2,202.4717692593254,1289,424.73090326364,2851,277.5513644094891,999,281.0161400017741,1073,43.99217039346537,74,264.6947019340694,2465
05000US01003,"Baldwin County, Alabama",2008-2012,4170,347.6629739026865,28.20694880848251,24,89.88947594332754,542,88.12912743895724,538,51.76105300096459,122,275.7333203512246,2426,443.7323600716666,1744,17.70239481578959,4,156.7021859466149,933,381.3464546882632,3237,256.852395494462,1111,261.0487531427721,1216,46.61864912406227,105,336.7501473391594,2266
05000US01003,"Baldwin County, Alabama",2009-2013,4022,331.1865044539775,25.91976428329069,21,69.62543242054527,454,67.44159540293902,449,73.24408029717407,156,265.5282729994559,2231,424.4876494016264,1791,17.30121525368059,5,182.9100512768459,1029,378.3392493391914,2993,195.8258418607781,950,202.0460547121133,1085,49.74784301100713,135,295.7489001967209,2306
05000US01003,"Baldwin County, Alabama",2010-2014,3901,400.0027676856801,24.99064361607352,22,73.18603610001253,515,71.32178514103224,515,60.38160424938825,130,286.6169612878485,1806,492.0889113301419,2095,16.41337394714356,0,216.2878362143232,1151,454.7335948118173,2750,152.9416136699336,465,168.4197815671999,708,70.52719781176694,243,348.0029494534036,2526
05000US01003,"Baldwin County, Alabama",2011-2015,3785,442.5565299431208,28.7519357406314,44,50.86805566385772,470,48.14727658645457,470,89.2044206567348,219,387.6589710861119,1905,588.3330349885508,1880,16.41337394714356,0,156.0369216807793,884,469.2587805496132,2901,147.6515512900043,501,170.02486253355,815,84.30583183391171,314,431.5240425557747,2237
05000US01003,"Baldwin County, Alabama",2012-2016,3471,389.1094998396191,41.70230430804205,85,133.3151654979156,411,132.3009240610506,411,110.0102400118965,250,314.6030286973252,1760,500.381123276017,1711,16.41337394714356,0,119.1628958787035,722,406.9471693225514,2749,136.7781173706055,497,168.8274087539541,808,98.96686594576785,311,314.2392499740448,1917
05000US01003,"Baldwin County, Alabama",2013-2017,2985,309.381287451549,64.18773494172727,135,116.5620786860774,303,115.4006903934744,303,110.2719457789752,208,237.6464338460306,1172,390.1187108367321,1813,16.41337394714356,0,174.2264508661715,955,355.0656801305929,2030,86.93221659089852,305,138.2427485154983,589,107.4888237711829,284,274.8211203342344,1750
05000US01005,"Barbour County, Alabama",2005-2009,578,57.52314700167707,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,10,53.91175341074707,549,78.83774221017335,29,72.34042358398438,0,73.45819602799455,19,93.3006913407603,559,47.51373348223091,116,86.54878250865666,116,72.34042358398438,0,69.91145916697262,452
05000US01005,"Barbour County, Alabama",2006-2010,568,76.20879864078309,72.34042358398438,0,72.99137347624998,8,72.99137347624998,8,72.99137347624998,8,75.39219593147195,546,107.1996464436375,22,72.34042358398438,0,72.36340785109368,1,105.0915971241048,567,70.88521270890962,300,101.3977376202617,305,72.50370896526648,5,69.8770923235021,247
05000US01005,"Barbour County, Alabama",2007-2011,564,67.55383091860473,54.10334396362305,0,59.57756980188734,44,24.94624211084011,44,54.76862962725272,8,67.59758268194304,532,95.56648605144777,32,54.10334396362305,0,54.32147602427504,7,86.68530918924685,557,74.39547498388578,271,92.43920332730137,280,54.86637963004477,9,56.56436252730201,232
05000US01005,"Barbour County, Alabama",2008-2012,571,67.0624441242755,13.3738603591919,0,37.32047559363075,61,34.84189658482477,61,13.3738603591919,0,70.06721597429794,539,96.98858781480678,32,13.3738603591919,0,14.4496832433304,8,68.60149238722256,563,88.14589614868166,323,90.44072766207106,340,20.24416489240131,17,57.36875734479154,170
05000US01005,"Barbour County, Alabama",2009-2013,683,84.6819617723971,12.76595783233643,0,32.29331374182041,59,29.66291342822979,59,12.76595783233643,0,83.83108585820312,658,119.1582376748966,25,12.76595783233643,0,13.66091537148127,6,85.77677575199768,677,86.84715569806961,529,88.45977024570782,541,16.81375921912371,12,35.22165607537605,83
05000US01005,"Barbour County, Alabama",2010-2014,648,69.11937043797089,12.76595783233643,0,40.00628113478653,67,37.91481044207639,67,13.27679650483391,3,65.61408440221594,604,95.30317645116851,44,12.76595783233643,0,13.66091537148127,7,70.45642609817942,641,84.99558632841384,472,88.84327483252675,498,25.8626717037709,26,38.08014430507105,80
05000US01005,"Barbour County, Alabama",2011-2015,480,67.79137578454628,12.76595783233643,0,33.87933096245757,52,31.38215077216257,52,14.13945723082618,5,62.7525253724918,447,92.3772161920178,33,12.76595783233643,0,13.45650103768663,4,69.11402210072012,476,71.15319083111845,363,72.28932317311147,363,12.76595783233643,0,26.14688447063853,60
05000US01005,"Barbour County, Alabama",2012-2016,506,65.07967096039675,12.76595783233643,0,16.23225583117031,8,10.02578924531984,8,14.13945723082618,5,54.79561232065784,446,85.07598193326562,60,12.76595783233643,0,29.09054441675416,29,71.28550586743883,477,60.17930144477793,398,61.66543393635297,402,13.45650103768663,4,42.20438998745242,91
05000US01005,"Barbour County, Alabama",2013-2017,418,61.0571629888157,12.76595783233643,0,23.90225277267669,27,20.2076225279457,27,13.88894827920425,5,45.59675819044815,328,76.20394681196642,90,12.76595783233643,0,32.40754464909182,34,69.12471412183696,384,65.99315451645276,304,67.54836162066547,310,14.41127040214647,6,40.67500927986512,76
05000US01007,"Bibb County, Alabama",2005-2009,81,41.82176367941357,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.12702151606102,27,87.73618047986621,54,72.34042358398438,0,32.24177626927109,54,52.8071212456658,27,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.82176367941357,81
05000US01007,"Bibb County, Alabama",2006-2010,44,29.73756847552507,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.21419221053699,44,72.34042358398438,0,29.73756847552507,44,42.05527265008616,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.73756847552507,44
05000US01007,"Bibb County, Alabama",2007-2011,111,85.38815879146689,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,98.80430209304495,73,130.5887735369716,38,54.10334396362305,0,25.80545245216588,38,89.20234883711169,73,55.58904125295829,11,55.58904125295829,11,54.10334396362305,0,80.06104766314802,100
05000US01007,"Bibb County, Alabama",2008-2012,152,65.15912018444105,13.3738603591919,0,20.70442145351345,15,20.70442145351345,15,13.3738603591919,0,58.70276001040819,94,87.70247987400363,58,13.3738603591919,0,29.73756847552507,43,71.62425512385435,109,16.90144562146705,9,16.90144562146705,9,13.3738603591919,0,61.47036013793899,128
05000US01007,"Bibb County, Alabama",2009-2013,222,65.29792238041124,12.76595783233643,0,22.2611954311832,17,22.2611954311832,17,12.76595783233643,0,63.34451552086185,205,90.97442670207336,17,12.76595783233643,0,12.76595783233643,0,66.53411415638749,222,15.68813134312295,8,15.68813134312295,8,12.76595783233643,0,62.25885737720636,197
05000US01007,"Bibb County, Alabama",2010-2014,251,63.71099058772634,12.76595783233643,0,17.62917936259304,13,17.62917936259304,13,12.76595783233643,0,63.25986684607601,231,89.78252098851213,20,12.76595783233643,0,14.70320589504565,7,65.38558392536891,244,15.01409041804989,6,15.01409041804989,6,12.76595783233643,0,62.85255693137466,232
05000US01007,"Bibb County, Alabama",2011-2015,190,59.01668163254639,12.76595783233643,0,19.38628422977041,14,19.38628422977041,14,12.76595783233643,0,57.83069095678785,168,82.62782538259641,22,12.76595783233643,0,14.70320589504565,8,60.82066239781875,182,15.68813134312295,7,15.68813134312295,7,12.76595783233643,0,56.50880164469932,169
05000US01007,"Bibb County, Alabama",2012-2016,227,42.12550939290557,12.76595783233643,0,19.84781475781556,14,19.84781475781556,14,12.76595783233643,0,38.83922767798583,205,57.29785465647205,22,12.76595783233643,0,15.34277167196559,8,44.83256834255479,219,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.83922767798583,213
05000US01007,"Bibb County, Alabama",2013-2017,190,38.68669340058606,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.68669340058606,185,54.71124649047852,5,12.76595783233643,0,13.66091537148127,5,41.0278058767188,185,12.76595783233643,0,24.81256173140277,21,24.81256173140277,21,37.83675750142485,169
05000US01009,"Blount County, Alabama",2005-2009,1781,147.9141141927482,11.30764435631383,15,91.26237728590704,104,55.63887690783269,104,64.01478326691179,85,122.9647655205678,1562,192.351029986724,219,72.34042358398438,0,75.23517646063746,30,165.948537066431,1751,110.1378175127132,429,131.7705419688862,429,72.34042358398438,0,114.0089114863086,1148
05000US01009,"Blount County, Alabama",2006-2010,2037,135.119975375685,11.30764435631383,17,90.05787058171788,104,53.64031291298703,104,35.36823905244541,61,120.275669270022,1872,180.8967782020383,165,72.34042358398438,0,75.75648482202908,32,154.9078846867261,2005,102.8559938230771,427,125.7477329801343,427,72.34042358398438,0,123.5359429515156,1428
05000US01009,"Blount County, Alabama",2007-2011,1992,117.9331333121074,39.11890715168408,61,54.10334396362305,0,54.10334396362305,0,30.76372270893474,44,105.3006183506148,1915,158.1026380483043,77,54.10334396362305,0,35.96914860463799,77,123.2964053983482,1915,77.00234679644368,350,94.10915598498312,350,54.10334396362305,0,118.434995122587,1537
05000US01009,"Blount County, Alabama",2008-2012,2081,109.2365868296849,49.19131430788849,76,17.36517542408378,4,3.438817341018666,4,30.44979908049705,44,105.3357010681914,2008,151.7505908447367,73,17.02127647399902,0,32.71397898899859,69,114.0299799328753,2012,120.6652492889202,521,121.8598631164567,521,17.02127647399902,0,119.0154922419813,1436
05000US01009,"Blount County, Alabama",2009-2013,1878,148.2211041568186,44.52654082927857,69,16.55907421718759,3,2.191824491503806,3,27.52396652957761,38,145.9599725604915,1774,208.0235787292534,104,16.41337394714356,0,30.66747317070905,69,151.360462565832,1809,78.40060151552261,299,80.20170311216074,331,16.90144562146705,32,151.5080928418363,1437
05000US01009,"Blount County, Alabama",2010-2014,1654,167.7954645087067,45.9961886912987,71,16.55907421718759,3,2.191824491503806,3,31.05068116263372,42,160.2385909704956,1512,232.0166458379709,142,16.41337394714356,0,32.09818667875911,92,170.8379685484381,1562,56.60028364260888,180,60.00095569585816,227,19.91287462905736,47,156.2913060397875,1311
05000US01009,"Blount County, Alabama",2011-2015,1681,158.8348763384656,61.50642042697099,97,22.44305743711816,19,15.3065993217636,19,16.81375896052245,3,150.8885096363844,1482,219.0795752272332,199,16.41337394714356,0,43.84492008646363,134,164.7752862502263,1547,55.04793305915523,174,60.64724766195501,233,25.45218487449109,59,152.8739465251326,1329
05000US01009,"Blount County, Alabama",2012-2016,1671,176.0537171750113,25.91976428329069,16,22.10292892673285,18,14.80339902898766,18,4.74787203967431,5,163.3766221828158,1469,240.1808318892359,202,16.41337394714356,0,35.5090136784072,102,179.5990016218135,1569,45.59675819044815,145,50.90073904388939,209,22.62345857149002,64,176.3640924133635,1423
05000US01009,"Blount County, Alabama",2013-2017,1589,165.7480045504572,19.07885117002322,4,20.99685832118788,16,13.09462542538983,16,4.901068572537512,6,153.2541989928673,1373,225.7415569216349,216,16.41337394714356,0,38.72488360380451,113,170.2116847416375,1476,40.49289341890427,114,47.3306055579603,175,24.50534237770372,61,156.6325964005357,1388
05000US01011,"Bullock County, Alabama",2005-2009,16,74.17907877992995,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,16,75.97324906154682,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,16,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,16
05000US01011,"Bullock County, Alabama",2006-2010,17,74.17907877992995,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17,75.97324906154682,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17
05000US01011,"Bullock County, Alabama",2007-2011,352,112.5556194392171,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.5556194392171,352,159.1776835322456,0,54.10334396362305,0,54.10334396362305,0,124.8837030816751,352,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.5556194392171,352
05000US01011,"Bullock County, Alabama",2008-2012,369,194.3958496137348,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,194.3958496137348,369,274.9172469927844,0,11.55015182495117,0,11.55015182495117,0,194.7386770886185,369,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,194.3958496137348,369
05000US01011,"Bullock County, Alabama",2009-2013,460,196.8422550797997,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.25512805211969,52,190.8979210592819,408,274.2059256282707,52,10.9422492980957,0,10.9422492980957,0,197.1461544250929,460,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,190.8979210592819,408
05000US01011,"Bullock County, Alabama",2010-2014,369,166.6518541659083,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.29649287820663,47,162.0377281291784,322,232.4415320767799,47,10.9422492980957,0,10.9422492980957,0,167.0106982101352,369,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,162.0377281291784,322
05000US01011,"Bullock County, Alabama",2011-2015,387,172.0203653539111,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.98743645864499,59,165.0206827204997,328,238.3754010422067,59,10.9422492980957,0,10.9422492980957,0,172.3680333362156,387,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,165.0206827204997,328
05000US01011,"Bullock County, Alabama",2012-2016,83,65.36014693177764,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.36014693177764,83,10.9422492980957,0,65.36014693177764,83,10.9422492980957,0,10.9422492980957,0,65.36014693177764,83,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,100,80.38350390193365,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.38350390193365,100,10.9422492980957,0,80.38350390193365,100,10.9422492980957,0,10.9422492980957,0,80.38350390193365,100,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,127,46.85585583573405,72.34042358398438,0,75.75892376450516,33,22.50061433929795,33,26.99526265151438,42,22.50061433929795,34,51.97835002907377,93,72.34042358398438,0,74.31595210393658,18,87.85403783101656,109,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.0587677123766,52
05000US01013,"Butler County, Alabama",2006-2010,117,40.44266798742835,72.34042358398438,0,79.19318407169435,48,32.22457942476488,48,22.8833190141776,34,13.33234800405429,20,42.58357543986381,97,72.34042358398438,0,73.79698653177334,15,84.15227040972869,102,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.66869275710163,35
05000US01013,"Butler County, Alabama",2007-2011,117,40.41524614608228,54.10334396362305,0,60.96631085359339,41,28.10194354579186,41,21.56127402846182,35,15.49853962048252,24,43.28506499262863,93,54.10334396362305,0,56.0359720617619,17,69.08995792410774,100,54.15795934485116,1,54.15795934485116,1,54.10334396362305,0,20.96162841566903,40
05000US01013,"Butler County, Alabama",2008-2012,127,36.10758140634642,13.3738603591919,0,20.13434090793845,33,15.05096484913573,33,25.39404018310474,39,13.00968696366786,41,38.37980445375619,86,13.3738603591919,0,18.07424760615636,14,40.37865601458997,113,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,18.37837845055469,55
05000US01013,"Butler County, Alabama",2009-2013,40,20.43493761753171,12.76595783233643,0,16.42462792775639,10,16.42462792775639,10,12.76595783233643,0,18.48864030382321,18,27.55751250959652,22,12.76595783233643,0,16.42462792775639,12,26.21745750445011,28,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.76597417119575,30
05000US01013,"Butler County, Alabama",2010-2014,27,18.884164000712,12.76595783233643,0,18.78606367037332,15,13.78210828757083,15,12.76595783233643,0,17.21556524068886,12,25.55361689785228,15,12.76595783233643,0,12.76595783233643,0,22.79432669290275,27,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.21556524068886,12
05000US01013,"Butler County, Alabama",2011-2015,45,19.22357267833478,12.76595783233643,0,17.87895607925806,19,12.5174834174864,19,12.76595783233643,0,19.84781475781556,26,27.63116894341932,19,12.76595783233643,0,12.76595783233643,0,23.07629575768631,45,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,19.84781475781556,26
05000US01013,"Butler County, Alabama",2012-2016,120,42.22627275631891,12.76595783233643,0,41.63579071494479,89,39.63040990302385,89,12.76595783233643,0,21.76597417119575,31,47.50595481107818,89,12.76595783233643,0,12.76595783233643,0,44.11380498515213,120,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.76597417119575,31
05000US01013,"Butler County, Alabama",2013-2017,97,45.67368832404414,12.76595783233643,0,47.42420778989268,97,45.67368832404414,97,12.76595783233643,0,12.76595783233643,0,47.42420778989268,97,12.76595783233643,0,12.76595783233643,0,47.42420778989268,97,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01015,"Calhoun County, Alabama",2005-2009,1422,145.3307199576763,15.49853962048252,20,103.912253144984,232,74.59637705248798,232,38.47116730081977,85,95.44073270080955,789,173.8676267218366,633,72.34042358398438,0,69.68379316964955,333,161.1733513764823,1089,109.1604463251952,413,130.9547247189887,413,72.34042358398438,0,104.8839237163161,672
05000US01015,"Calhoun County, Alabama",2006-2010,1787,158.9372139004494,21.56127402846182,28,89.10700996375338,212,52.02809183864196,212,41.82176367941357,98,123.1764517161247,1162,201.0807703879513,625,72.34042358398438,0,65.16762894697511,330,171.7785138630784,1457,141.6778615468991,714,159.0778216371239,714,72.34042358398438,0,141.080592049067,735
05000US01015,"Calhoun County, Alabama",2007-2011,1676,158.979059234667,54.10334396362305,0,88.58083709267692,213,70.13838372812178,213,28.38326555048725,66,120.9176472960694,1113,199.7383756386249,563,54.10334396362305,0,69.47400181466601,326,173.496334841068,1350,131.3970234220511,565,132.7749235591682,591,19.07885117002322,26,137.9390128058742,806
05000US01015,"Calhoun County, Alabama",2008-2012,1847,162.3054748940184,17.02127647399902,0,70.81218962894423,301,68.73603383409056,301,44.52653968350739,121,122.7572198721912,1207,203.5003739832493,640,17.02127647399902,0,64.70381385148316,258,174.7273610729019,1589,123.4057483859507,642,124.628952371354,668,17.41829596960184,26,131.2633590234881,757
05000US01015,"Calhoun County, Alabama",2009-2013,1897,183.3056049601175,16.41337394714356,0,62.86431571104456,267,60.68379804765942,267,38.27856751883608,53,131.6919980228702,1157,225.7071712486121,740,16.41337394714356,0,93.81418442804691,418,205.9175709105327,1479,122.4663738915358,662,124.6348829987063,700,23.14824671459518,38,146.7175472357045,877
05000US01015,"Calhoun County, Alabama",2010-2014,1845,159.8737966661015,16.41337394714356,0,66.13020631973612,289,64.06095022369007,289,41.18064452839857,69,122.5689318735276,1098,201.4516664638231,747,16.41337394714356,0,93.47678217879812,392,185.1959493804777,1453,85.18016826663437,466,88.40962597966662,505,23.67701205668478,39,149.6046012587154,982
05000US01015,"Calhoun County, Alabama",2011-2015,1955,173.9281860184267,16.41337394714356,0,65.32338540592522,339,63.22772996527927,339,40.58405462007747,67,112.5868028363929,1148,207.1878424632615,807,16.41337394714356,0,105.7558615168718,395,203.556665665451,1560,93.14212407289787,458,97.75899903226498,511,29.68781930319713,53,145.3001981362426,1038
05000US01015,"Calhoun County, Alabama",2012-2016,1719,165.4846993487072,49.62512346280554,70,68.09053343006069,277,66.08268985491921,277,41.14024335286768,78,114.1174460456278,1014,201.0173554957601,705,16.41337394714356,0,93.27890682098354,348,189.963523278154,1371,87.79513023956508,457,89.04063197554675,478,14.84079677182336,21,138.6791242974416,816
05000US01015,"Calhoun County, Alabama",2013-2017,1714,146.0283142688058,56.35163389382751,92,68.95343125638273,274,66.97146286068364,274,23.46536050238375,40,103.7449703565217,999,179.1292478699798,715,16.41337394714356,0,103.0659589639527,404,178.7368469715976,1310,86.48685017068424,529,87.5780895047198,549,13.78210828757083,20,133.6736539455641,759
05000US01017,"Chambers County, Alabama",2005-2009,182,55.57241755885413,72.34042358398438,0,72.75810872422012,24,7.784953488310157,24,72.43231689214464,4,44.93959861031321,102,71.46930191761847,80,72.34042358398438,0,24.94624211084011,52,60.91476494897022,130,72.99137347624998,8,87.22292005479356,102,47.75036314977614,94,24.94624211084011,52
05000US01017,"Chambers County, Alabama",2006-2010,218,51.25525023090589,72.34042358398438,0,73.26678018867587,51,11.61396551163572,51,72.36340785109368,2,44.41435582703845,119,67.82135120862428,99,72.34042358398438,0,22.36883804788126,46,55.92374801321097,172,22.8833190141776,50,45.81909253498631,119,39.695628873026,69,22.36883804788126,46
05000US01017,"Chambers County, Alabama",2007-2011,225,58.92895245477333,54.10334396362305,0,56.6818374097163,37,16.90144562146705,37,54.67746391110777,11,43.12254805692364,116,73.02174736568981,109,54.10334396362305,0,29.19199217422651,61,65.76316480003861,164,21.92667321098011,48,44.50163601744682,116,38.72488360380451,68,29.19199217422651,61
05000US01017,"Chambers County, Alabama",2008-2012,259,62.75546903138237,15.1975679397583,0,24.505341975522,57,19.22357183391554,57,16.85765866004774,9,49.81094322220658,127,80.12102694071437,132,15.1975679397583,0,34.25897272178226,66,71.49773496622541,193,26.22450317289472,47,55.09825895168778,127,48.45713128985327,80,34.25897272178226,66
05000US01017,"Chambers County, Alabama",2009-2013,237,51.67173385620117,14.58966541290283,0,23.1322767335832,74,17.95115288828608,74,17.20482846536222,9,27.16583967038646,54,58.37765775280153,183,14.58966541290283,0,41.05931733592684,82,65.99875468369406,155,15.1975679397583,25,30.91351194783488,72,26.91986533520107,47,41.05931733592684,82
05000US01017,"Chambers County, Alabama",2010-2014,238,51.94278999049448,14.58966541290283,0,28.04929412335731,106,23.95630530691562,106,18.6081794928971,12,13.75526936407467,25,53.7332380121919,213,14.58966541290283,0,41.35526023218345,78,66.39511262787516,160,13.75526936407467,25,25.53191530136836,42,21.50979459869379,17,41.35526023218345,78
05000US01017,"Chambers County, Alabama",2011-2015,249,49.52448854014806,14.58966541290283,0,29.26153502044898,126,25.3649185863568,126,18.6081794928971,13,20.20762307304114,18,53.48853143829395,231,14.58966541290283,0,39.51367664337158,74,63.3561804959878,175,15.58176953320361,5,22.19469460486933,23,21.50979459869379,18,41.33738551420326,87
05000US01017,"Chambers County, Alabama",2012-2016,256,37.26101718213239,14.58966541290283,0,30.76372265239987,181,27.08409670956976,181,17.87895578742496,10,20.63290269741285,17,42.592253699095,239,14.58966541290283,0,17.21556524068886,30,41.04581693673035,226,15.80547083341158,4,23.67701122418101,22,22.8833190141776,18,21.76597417119575,43
05000US01017,"Chambers County, Alabama",2013-2017,380,85.55029950013011,14.58966541290283,0,49.5058318868005,222,47.30717761549192,222,16.31174181611414,8,61.92556744397766,97,105.6107458917917,283,14.58966541290283,0,21.17212755572607,34,88.13122448824763,346,27.32182946982403,23,32.19015716616583,42,22.41834493589493,19,58.86934581039549,108
05000US01019,"Cherokee County, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01019,"Cherokee County, Alabama",2006-2010,50,78.70403670082287,72.34042358398438,0,75.75648482202908,26,75.75648482202908,26,72.34042358398438,0,72.34042358398438,0,78.70403670082287,50,72.34042358398438,0,75.57822545625814,24,81.69000349988473,26,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.57822545625814,24
