geoid,name,year,total_est,total_se
03000US1,New England Division,2009,.75096399,.037544936
03000US1,New England Division,2010,.73327345,.030442441
03000US1,New England Division,2011,.84578359,.049660377
03000US1,New England Division,2012,.86867112,.038821742
03000US1,New England Division,2013,.77579522,.034564298
03000US1,New England Division,2014,.89212918,.037445467
03000US1,New England Division,2015,.90075189,.044892296
03000US1,New England Division,2016,.80608594,.039340034
03000US1,New England Division,2017,.82787973,.048443403
03000US2,Middle Atlantic Division,2009,.77659053,.025414865
03000US2,Middle Atlantic Division,2010,.75468779,.025626309
03000US2,Middle Atlantic Division,2011,.77443308,.023661679
03000US2,Middle Atlantic Division,2012,.80677915,.023343198
03000US2,Middle Atlantic Division,2013,.76974869,.022798412
03000US2,Middle Atlantic Division,2014,.81137669,.020823561
03000US2,Middle Atlantic Division,2015,.83472526,.026179003
03000US2,Middle Atlantic Division,2016,.91546297,.027554534
03000US2,Middle Atlantic Division,2017,.82294822,.03084706
03000US3,East North Central Division,2009,.73813993,.02407914
03000US3,East North Central Division,2010,.7253601,.01835545
03000US3,East North Central Division,2011,.82737225,.025950063
03000US3,East North Central Division,2012,.76939309,.02304117
03000US3,East North Central Division,2013,.83201426,.026058085
03000US3,East North Central Division,2014,.86827415,.028036416
03000US3,East North Central Division,2015,.83885676,.021194151
03000US3,East North Central Division,2016,.90017802,.027004335
03000US3,East North Central Division,2017,.92084408,.027069909
03000US4,West North Central Division,2009,.31282565,.018904062
03000US4,West North Central Division,2010,.30142778,.018322397
03000US4,West North Central Division,2011,.34123474,.026183724
03000US4,West North Central Division,2012,.32618263,.02160354
03000US4,West North Central Division,2013,.32178938,.021267869
03000US4,West North Central Division,2014,.32498226,.019568812
03000US4,West North Central Division,2015,.36777252,.018271282
03000US4,West North Central Division,2016,.35838735,.025954034
03000US4,West North Central Division,2017,.34469631,.022487206
03000US5,South Atlantic Division,2009,.43662292,.014016612
03000US5,South Atlantic Division,2010,.4479447,.014214898
03000US5,South Atlantic Division,2011,.47973707,.019867366
03000US5,South Atlantic Division,2012,.47850442,.016618118
03000US5,South Atlantic Division,2013,.48740566,.015909031
03000US5,South Atlantic Division,2014,.50716782,.016307434
03000US5,South Atlantic Division,2015,.49985331,.016634598
03000US5,South Atlantic Division,2016,.51358265,.016847696
03000US5,South Atlantic Division,2017,.49751541,.013499549
03000US6,East South Central Division,2009,.31420711,.026893212
03000US6,East South Central Division,2010,.26381889,.018192459
03000US6,East South Central Division,2011,.26527488,.01992709
03000US6,East South Central Division,2012,.29764628,.019436732
03000US6,East South Central Division,2013,.4118464,.031697258
03000US6,East South Central Division,2014,.35600901,.026981242
03000US6,East South Central Division,2015,.38622209,.025862921
03000US6,East South Central Division,2016,.37590429,.024652869
03000US6,East South Central Division,2017,.37739199,.025400333
03000US7,West South Central Division,2009,.40012965,.021544835
03000US7,West South Central Division,2010,.35281688,.019984256
03000US7,West South Central Division,2011,.36847126,.02179007
03000US7,West South Central Division,2012,.39883453,.018963942
03000US7,West South Central Division,2013,.40564778,.022882441
03000US7,West South Central Division,2014,.40914351,.01831089
03000US7,West South Central Division,2015,.43264586,.020776181
03000US7,West South Central Division,2016,.43471888,.018591721
03000US7,West South Central Division,2017,.45330548,.026110353
03000US8,Mountain Division,2009,.3678765,.021688716
03000US8,Mountain Division,2010,.33429164,.024855273
03000US8,Mountain Division,2011,.35541296,.025711695
03000US8,Mountain Division,2012,.37139213,.0232675
03000US8,Mountain Division,2013,.35180777,.020356195
03000US8,Mountain Division,2014,.44103321,.026994757
03000US8,Mountain Division,2015,.36124182,.018722387
03000US8,Mountain Division,2016,.45062128,.026089668
03000US8,Mountain Division,2017,.37968192,.021474529
03000US9,Pacific Division,2009,.62053382,.020419905
03000US9,Pacific Division,2010,.62600952,.020935455
03000US9,Pacific Division,2011,.63043684,.021655887
03000US9,Pacific Division,2012,.65264881,.022066815
03000US9,Pacific Division,2013,.62906563,.021602463
03000US9,Pacific Division,2014,.65828872,.020478349
03000US9,Pacific Division,2015,.7059598,.019886363
03000US9,Pacific Division,2016,.68009633,.022316583
03000US9,Pacific Division,2017,.69140971,.022821821
