geoid,name,year,total_est,total_se
04000US01,Alabama,2009,.12298491,.023341607
04000US01,Alabama,2010,.17879765,.03206376
04000US01,Alabama,2011,.11757872,.023732653
04000US01,Alabama,2012,.08295273,.015304654
04000US01,Alabama,2013,.19001921,.028359527
04000US01,Alabama,2014,.18699309,.026412692
04000US01,Alabama,2015,.11099039,.025384646
04000US01,Alabama,2016,.15265355,.022674635
04000US01,Alabama,2017,.15828514,.035166662
04000US02,Alaska,2009,.65972483,.17754753
04000US02,Alaska,2012,.42600369,.12965062
04000US02,Alaska,2013,.28090194,.082610317
04000US02,Alaska,2014,.50642568,.12418269
04000US04,Arizona,2009,.32555676,.034783233
04000US04,Arizona,2010,.38626465,.039021488
04000US04,Arizona,2011,.4075585,.064452179
04000US04,Arizona,2012,.31749108,.030853134
04000US04,Arizona,2013,.38431334,.035676293
04000US04,Arizona,2014,.42363614,.039265655
04000US04,Arizona,2015,.41021872,.041238703
04000US04,Arizona,2016,.38982433,.032512944
04000US04,Arizona,2017,.40213674,.030948471
04000US05,Arkansas,2009,.10168025,.024320737
04000US05,Arkansas,2010,.11955754,.029858252
04000US05,Arkansas,2011,.139824,.035299163
04000US05,Arkansas,2013,.10140662,.029744245
04000US05,Arkansas,2014,.23547307,.062750056
04000US05,Arkansas,2015,.16462943,.032495461
04000US05,Arkansas,2016,.14275923,.038346771
04000US05,Arkansas,2017,.12825041,.036381748
04000US06,California,2009,.78913653,.027972795
04000US06,California,2010,.85898656,.030660959
04000US06,California,2011,.87685126,.031296775
04000US06,California,2012,.88914108,.023831001
04000US06,California,2013,.90027207,.026862998
04000US06,California,2014,.84791446,.02453544
04000US06,California,2015,.88677639,.023073856
04000US06,California,2016,.86557919,.023080159
04000US06,California,2017,.93211734,.029667364
04000US08,Colorado,2009,.44766423,.049880769
04000US08,Colorado,2010,.31405777,.03571032
04000US08,Colorado,2011,.40711024,.040821522
04000US08,Colorado,2012,.39511663,.03742864
04000US08,Colorado,2013,.46822858,.042889468
04000US08,Colorado,2014,.53050244,.05456052
04000US08,Colorado,2015,.42284775,.040585715
04000US08,Colorado,2016,.58954489,.055901799
04000US08,Colorado,2017,.5784753,.046065774
04000US09,Connecticut,2009,1.7258395,.10797253
04000US09,Connecticut,2010,2.09568,.15024765
04000US09,Connecticut,2011,2.2691317,.14678454
04000US09,Connecticut,2012,2.1121914,.14518836
04000US09,Connecticut,2013,2.4026995,.13053729
04000US09,Connecticut,2014,2.3911796,.14354689
04000US09,Connecticut,2015,2.6798122,.17948174
04000US09,Connecticut,2016,2.3996127,.14289688
04000US09,Connecticut,2017,2.6200719,.16228543
04000US10,Delaware,2010,.86733371,.22734644
04000US10,Delaware,2011,.37337333,.091205351
04000US10,Delaware,2012,.4550252,.11155917
04000US10,Delaware,2013,.37936851,.075450286
04000US10,Delaware,2014,.47519597,.081217088
04000US10,Delaware,2015,.65649396,.18893856
04000US10,Delaware,2016,.63588095,.15011363
04000US10,Delaware,2017,.34087402,.083228551
04000US11,District of Columbia,2009,.88100368,.15469836
04000US11,District of Columbia,2010,1.3220217,.21220422
04000US11,District of Columbia,2011,1.3669991,.19614336
04000US11,District of Columbia,2012,1.2084013,.13055542
04000US11,District of Columbia,2013,2.2634423,.27693963
04000US11,District of Columbia,2014,1.6612712,.20565026
04000US11,District of Columbia,2015,1.4263018,.21703449
04000US11,District of Columbia,2016,1.5878562,.19107121
04000US11,District of Columbia,2017,1.8644845,.23134521
04000US12,Florida,2009,3.5917797,.074609049
04000US12,Florida,2010,3.8238101,.083146028
04000US12,Florida,2011,3.7038512,.087487407
04000US12,Florida,2012,3.9511442,.0766614
04000US12,Florida,2013,3.9487369,.075574107
04000US12,Florida,2014,4.05898,.075662032
04000US12,Florida,2015,4.1250887,.07880348
04000US12,Florida,2016,4.1675515,.076514132
04000US12,Florida,2017,4.5854158,.084080406
04000US13,Georgia,2009,.54266816,.045618013
04000US13,Georgia,2010,.62495196,.039988216
04000US13,Georgia,2011,.66143262,.06122252
04000US13,Georgia,2012,.67394525,.050611857
04000US13,Georgia,2013,.58643937,.041351542
04000US13,Georgia,2014,.67629677,.052034516
04000US13,Georgia,2015,.76505214,.050650328
04000US13,Georgia,2016,.66928726,.039426763
04000US13,Georgia,2017,.71458715,.043564096
04000US15,Hawaii,2010,.32369697,.060584269
04000US15,Hawaii,2011,.22614035,.051070891
04000US15,Hawaii,2012,.2778829,.041172657
04000US15,Hawaii,2013,.34856209,.058839604
04000US15,Hawaii,2014,.23211402,.049974781
04000US15,Hawaii,2015,.37964436,.067219056
04000US15,Hawaii,2016,.43302441,.091830716
04000US15,Hawaii,2017,.49567854,.10769493
04000US16,Idaho,2009,.28515962,.058123924
04000US16,Idaho,2010,.2430876,.05609208
04000US16,Idaho,2012,.16092968,.040419471
04000US16,Idaho,2015,.29572248,.062225427
04000US16,Idaho,2016,.34483168,.07743524
04000US17,Illinois,2009,.56605488,.034900326
04000US17,Illinois,2010,.62293828,.044081014
04000US17,Illinois,2011,.67702419,.051067717
04000US17,Illinois,2012,.61754894,.037191104
04000US17,Illinois,2013,.61295742,.036033973
04000US17,Illinois,2014,.6214627,.036453646
04000US17,Illinois,2015,.65701425,.036634896
04000US17,Illinois,2016,.65960038,.038863111
04000US17,Illinois,2017,.64429659,.044303406
04000US18,Indiana,2009,.1386555,.018247172
04000US18,Indiana,2010,.19147629,.023011928
04000US18,Indiana,2011,.14660296,.021435894
04000US18,Indiana,2012,.17978276,.023916872
04000US18,Indiana,2013,.20837323,.030455723
04000US18,Indiana,2014,.21246488,.027995287
04000US18,Indiana,2015,.15583834,.023132645
04000US18,Indiana,2016,.20269701,.026513621
04000US18,Indiana,2017,.23723461,.030072266
04000US19,Iowa,2009,.062270246,.017178919
04000US19,Iowa,2010,.17512147,.033764813
04000US19,Iowa,2011,.11955032,.026521102
04000US19,Iowa,2012,.13743477,.03415044
04000US19,Iowa,2013,.16059327,.037846193
04000US19,Iowa,2014,.20353214,.036683984
04000US19,Iowa,2015,.12209101,.031563703
04000US19,Iowa,2016,.14042842,.030659916
04000US19,Iowa,2017,.16845159,.036291998
04000US20,Kansas,2009,.18206672,.038388222
04000US20,Kansas,2010,.2408392,.04286322
04000US20,Kansas,2011,.26619181,.044101581
04000US20,Kansas,2012,.23521218,.039559215
04000US20,Kansas,2013,.2743994,.051527556
04000US20,Kansas,2014,.33598241,.068828158
04000US20,Kansas,2015,.27699158,.04250833
04000US20,Kansas,2016,.28524855,.039268244
04000US20,Kansas,2017,.21049574,.033910066
04000US21,Kentucky,2009,.074360594,.017205143
04000US21,Kentucky,2010,.12129953,.026169268
04000US21,Kentucky,2011,.13828126,.027241394
04000US21,Kentucky,2012,.1453287,.027297519
04000US21,Kentucky,2013,.16583642,.021645142
04000US21,Kentucky,2014,.17231391,.028622052
04000US21,Kentucky,2015,.15850517,.025977857
04000US21,Kentucky,2016,.15974851,.023538046
04000US21,Kentucky,2017,.19341344,.033328142
04000US22,Louisiana,2009,.25335726,.0349687
04000US22,Louisiana,2010,.1975473,.024654675
04000US22,Louisiana,2011,.22678408,.039996784
04000US22,Louisiana,2012,.2217131,.032482997
04000US22,Louisiana,2013,.22920915,.034275658
04000US22,Louisiana,2014,.25289935,.033796519
04000US22,Louisiana,2015,.24520825,.032407779
04000US22,Louisiana,2016,.23754364,.031955473
04000US22,Louisiana,2017,.34555614,.047419272
04000US23,Maine,2014,.13307381,.036928765
04000US23,Maine,2016,.20661235,.033785589
04000US24,Maryland,2009,.99498582,.068080679
04000US24,Maryland,2010,1.1567786,.066569023
04000US24,Maryland,2011,1.1935064,.082732417
04000US24,Maryland,2012,1.0868096,.069245107
04000US24,Maryland,2013,1.3425788,.074213833
04000US24,Maryland,2014,1.2068623,.070978187
04000US24,Maryland,2015,1.3239043,.086726129
04000US24,Maryland,2016,1.2254575,.071506113
04000US24,Maryland,2017,1.2584562,.076487832
04000US25,Massachusetts,2009,.9041968,.064288311
04000US25,Massachusetts,2010,.984101,.060825005
04000US25,Massachusetts,2011,.92137635,.062234141
04000US25,Massachusetts,2012,.97262412,.067758732
04000US25,Massachusetts,2013,.99434865,.061936315
04000US25,Massachusetts,2014,1.1516428,.073196255
04000US25,Massachusetts,2015,1.2355577,.069438331
04000US25,Massachusetts,2016,1.1696944,.066887535
04000US25,Massachusetts,2017,1.2160525,.081741154
04000US26,Michigan,2009,.14075612,.017646125
04000US26,Michigan,2010,.12694412,.015853664
04000US26,Michigan,2011,.16373728,.019388998
04000US26,Michigan,2012,.15238744,.015567598
04000US26,Michigan,2013,.13838443,.013355205
04000US26,Michigan,2014,.18506788,.019108381
04000US26,Michigan,2015,.15070683,.014244022
04000US26,Michigan,2016,.15144587,.01593186
04000US26,Michigan,2017,.17258044,.01542592
04000US27,Minnesota,2009,.35997391,.047870673
04000US27,Minnesota,2010,.38553199,.041907482
04000US27,Minnesota,2011,.41471612,.04981634
04000US27,Minnesota,2012,.356637,.033259183
04000US27,Minnesota,2013,.51988971,.058778502
04000US27,Minnesota,2014,.3927308,.045070484
04000US27,Minnesota,2015,.43555135,.037196655
04000US27,Minnesota,2016,.40067378,.045714241
04000US27,Minnesota,2017,.46510372,.038000692
04000US28,Mississippi,2009,.13770343,.033010483
04000US28,Mississippi,2010,.16094081,.040485423
04000US28,Mississippi,2012,.072698623,.020080635
04000US28,Mississippi,2013,.12142255,.027375069
04000US28,Mississippi,2014,.10614282,.028567022
04000US28,Mississippi,2015,.11716611,.027385084
04000US28,Mississippi,2016,.19995141,.041228902
04000US28,Mississippi,2017,.17127442,.043044753
04000US29,Missouri,2009,.1173095,.019544002
04000US29,Missouri,2010,.14665879,.021736046
04000US29,Missouri,2011,.12293102,.019357616
04000US29,Missouri,2012,.18009004,.026902426
04000US29,Missouri,2013,.15490958,.021221682
04000US29,Missouri,2014,.14751989,.020883035
04000US29,Missouri,2015,.19930395,.025500517
04000US29,Missouri,2016,.17697357,.027925812
04000US29,Missouri,2017,.13931391,.020841703
04000US31,Nebraska,2010,.15127602,.037229467
04000US31,Nebraska,2011,.16910511,.048760459
04000US31,Nebraska,2012,.13694237,.03361357
04000US31,Nebraska,2013,.24639876,.062530316
04000US31,Nebraska,2014,.16449615,.03757586
04000US31,Nebraska,2015,.16179813,.034110956
04000US31,Nebraska,2016,.27785411,.046952609
04000US31,Nebraska,2017,.22431405,.045464259
04000US32,Nevada,2009,.55771947,.073714174
04000US32,Nevada,2010,.77655381,.081004485
04000US32,Nevada,2011,.79296541,.12085186
04000US32,Nevada,2012,.67069459,.090802103
04000US32,Nevada,2013,.79806149,.089960858
04000US32,Nevada,2014,.81420195,.076504424
04000US32,Nevada,2015,.88340956,.083988026
04000US32,Nevada,2016,.84886074,.080597222
04000US32,Nevada,2017,.57190716,.061255846
04000US33,New Hampshire,2011,.55818796,.10127147
04000US33,New Hampshire,2012,.28984234,.06862805
04000US33,New Hampshire,2013,.36684173,.059115607
04000US33,New Hampshire,2014,.46223545,.10711959
04000US33,New Hampshire,2015,.36141372,.060579751
04000US33,New Hampshire,2016,.52285182,.092816181
04000US33,New Hampshire,2017,.38151768,.084295437
04000US34,New Jersey,2009,3.7647884,.10297934
04000US34,New Jersey,2010,4.2325029,.10982362
04000US34,New Jersey,2011,4.1917186,.12220553
04000US34,New Jersey,2012,4.2758884,.089410067
04000US34,New Jersey,2013,4.31041,.099560015
04000US34,New Jersey,2014,4.2024465,.09742032
04000US34,New Jersey,2015,4.1323562,.11724403
04000US34,New Jersey,2016,4.3854475,.12508792
04000US34,New Jersey,2017,4.7278571,.10876665
04000US35,New Mexico,2009,.36259666,.081581198
04000US35,New Mexico,2010,.21641564,.050375786
04000US35,New Mexico,2011,.23820685,.047762819
04000US35,New Mexico,2012,.2850104,.057976339
04000US35,New Mexico,2013,.2474959,.045710325
04000US35,New Mexico,2014,.2156243,.038883448
04000US35,New Mexico,2015,.25120988,.046180699
04000US35,New Mexico,2016,.36184266,.056846242
04000US35,New Mexico,2017,.38126117,.099450476
04000US36,New York,2009,2.8751497,.063884147
04000US36,New York,2010,2.9321561,.074623115
04000US36,New York,2011,2.8769038,.064893313
04000US36,New York,2012,2.970083,.061699595
04000US36,New York,2013,2.9870603,.068774141
04000US36,New York,2014,3.0994833,.06997297
04000US36,New York,2015,3.0311596,.071305573
04000US36,New York,2016,3.0190089,.067885838
04000US36,New York,2017,3.1712146,.067297027
04000US37,North Carolina,2009,.39651915,.031267099
04000US37,North Carolina,2010,.59629405,.038712516
04000US37,North Carolina,2011,.55077457,.050394151
04000US37,North Carolina,2012,.50548226,.041914556
04000US37,North Carolina,2013,.61577612,.045654159
04000US37,North Carolina,2014,.51672554,.038379196
04000US37,North Carolina,2015,.59487385,.043231376
04000US37,North Carolina,2016,.63083017,.038977999
04000US37,North Carolina,2017,.66956288,.052403066
04000US39,Ohio,2009,.1417786,.014383033
04000US39,Ohio,2010,.16938013,.017352566
04000US39,Ohio,2011,.15263815,.015238442
04000US39,Ohio,2012,.14195843,.014454786
04000US39,Ohio,2013,.18526797,.021456365
04000US39,Ohio,2014,.20910522,.022063298
04000US39,Ohio,2015,.17536604,.016739879
04000US39,Ohio,2016,.21533664,.020983329
04000US39,Ohio,2017,.21066836,.019793089
04000US40,Oklahoma,2009,.18665329,.031639531
04000US40,Oklahoma,2010,.23106563,.044036847
04000US40,Oklahoma,2011,.15679777,.025412735
04000US40,Oklahoma,2012,.16045317,.023217723
04000US40,Oklahoma,2013,.17046836,.020776154
04000US40,Oklahoma,2014,.18738794,.025754798
04000US40,Oklahoma,2015,.22243029,.02721416
04000US40,Oklahoma,2016,.25334129,.029608363
04000US40,Oklahoma,2017,.29695761,.034486644
04000US41,Oregon,2009,.27558666,.037389528
04000US41,Oregon,2010,.23719984,.037069973
04000US41,Oregon,2011,.28880185,.039816566
04000US41,Oregon,2012,.34972468,.051181432
04000US41,Oregon,2013,.2516498,.035251588
04000US41,Oregon,2014,.31579962,.042259712
04000US41,Oregon,2015,.35654211,.043650351
04000US41,Oregon,2016,.27446187,.037527382
04000US41,Oregon,2017,.39121112,.043317065
04000US42,Pennsylvania,2009,.3685669,.025237713
04000US42,Pennsylvania,2010,.45207456,.026603095
04000US42,Pennsylvania,2011,.50126004,.03634664
04000US42,Pennsylvania,2012,.38823882,.025966831
04000US42,Pennsylvania,2013,.48221356,.030281395
04000US42,Pennsylvania,2014,.45813751,.030206857
04000US42,Pennsylvania,2015,.53688723,.033684522
04000US42,Pennsylvania,2016,.50266629,.033114512
04000US42,Pennsylvania,2017,.50274348,.033833198
04000US44,Rhode Island,2009,1.2332785,.16288328
04000US44,Rhode Island,2010,1.3369919,.21385711
04000US44,Rhode Island,2011,1.8334408,.2019207
04000US44,Rhode Island,2012,1.2505094,.13873692
04000US44,Rhode Island,2013,1.2868149,.20118682
04000US44,Rhode Island,2014,1.5538684,.18977283
04000US44,Rhode Island,2015,1.751305,.22634533
04000US44,Rhode Island,2016,1.7043315,.211817
04000US44,Rhode Island,2017,1.7287019,.27858314
04000US45,South Carolina,2009,.38005,.041022263
04000US45,South Carolina,2010,.27599522,.037512787
04000US45,South Carolina,2011,.4464196,.056720939
04000US45,South Carolina,2012,.513578,.050614342
04000US45,South Carolina,2013,.50114781,.051320177
04000US45,South Carolina,2014,.38309509,.043650914
04000US45,South Carolina,2015,.50694972,.043865532
04000US45,South Carolina,2016,.46743485,.052346267
04000US45,South Carolina,2017,.56880772,.0635686
04000US47,Tennessee,2009,.20416903,.03401453
04000US47,Tennessee,2010,.19111526,.027521983
04000US47,Tennessee,2011,.21463756,.032164
04000US47,Tennessee,2012,.20465462,.0283037
04000US47,Tennessee,2013,.22266085,.032978088
04000US47,Tennessee,2014,.23258789,.037331708
04000US47,Tennessee,2015,.22262628,.03199634
04000US47,Tennessee,2016,.22256154,.022913363
04000US47,Tennessee,2017,.26874691,.031517603
04000US48,Texas,2009,.5475682,.029048085
04000US48,Texas,2010,.58228743,.024506621
04000US48,Texas,2011,.56399924,.031317737
04000US48,Texas,2012,.61653459,.026654292
04000US48,Texas,2013,.61754692,.025179697
04000US48,Texas,2014,.64493179,.033382047
04000US48,Texas,2015,.61996174,.024892285
04000US48,Texas,2016,.64800495,.030414123
04000US48,Texas,2017,.72978961,.03752277
04000US49,Utah,2009,1.0702183,.10085969
04000US49,Utah,2010,.91774833,.10279615
04000US49,Utah,2011,1.2341591,.11805374
04000US49,Utah,2012,1.2441832,.1147341
04000US49,Utah,2013,.94578463,.10459071
04000US49,Utah,2014,.9984023,.08493983
04000US49,Utah,2015,1.0067362,.095043175
04000US49,Utah,2016,1.1777923,.12828603
04000US49,Utah,2017,1.1162432,.095051162
04000US51,Virginia,2009,1.4453626,.072569609
04000US51,Virginia,2010,1.4452153,.072732128
04000US51,Virginia,2011,1.4318472,.081755921
04000US51,Virginia,2012,1.4624351,.06515047
04000US51,Virginia,2013,1.483886,.073835224
04000US51,Virginia,2014,1.4320426,.092102177
04000US51,Virginia,2015,1.4926888,.076584347
04000US51,Virginia,2016,1.5545886,.070331015
04000US51,Virginia,2017,1.4963129,.077943422
04000US53,Washington,2009,.27914852,.037117105
04000US53,Washington,2010,.33038792,.034890544
04000US53,Washington,2011,.30988115,.034862984
04000US53,Washington,2012,.35816959,.037441876
04000US53,Washington,2013,.38903201,.040190224
04000US53,Washington,2014,.40283054,.038635645
04000US53,Washington,2015,.35016418,.031639919
04000US53,Washington,2016,.39924532,.042314634
04000US53,Washington,2017,.42350915,.038982317
04000US54,West Virginia,2013,.17122327,.038684338
04000US54,West Virginia,2014,.1082512,.026808716
04000US54,West Virginia,2015,.17260189,.047534432
04000US55,Wisconsin,2009,.20170568,.041721746
04000US55,Wisconsin,2010,.18316489,.026469346
04000US55,Wisconsin,2011,.18071465,.026884189
04000US55,Wisconsin,2012,.17770334,.024044776
04000US55,Wisconsin,2013,.2025001,.02666522
04000US55,Wisconsin,2014,.20685832,.026511971
04000US55,Wisconsin,2015,.19964178,.025426989
04000US55,Wisconsin,2016,.27973378,.037418567
04000US55,Wisconsin,2017,.21728992,.028813971
