geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,3.2094245,0,3.2094245,0,3.2094245,83.229813,5.507441,2.0408163,3.453552,97.959183,4.0318422,0,3.2094245,9.9378881,3.9310522,90.062111,6.044189,0,3.2094245,5.2351375,3.8697329,5.2351375,3.8697329,11.535048,4.0724611
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,0,2.4024577,0,2.4024577,0,2.4024577,83.436943,4.8817573,1.820604,2.6494002,98.179398,3.2338102,0,2.4024577,11.412078,3.671205,88.587921,5.9185653,0,2.4024577,3.330373,2.8977013,3.330373,2.8977013,13.232682,3.7599046
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,0,.3188808,0,.3188808,0,.3188808,84.406296,4.2131615,2.241297,1.3080707,97.758705,2.4608469,0,.3188808,9.7758703,2.4245012,90.224129,4.9828291,0,.3188808,3.5765381,1.6058184,3.5765381,1.6058184,12.017167,2.4841902
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,0,.33417943,0,.33417943,0,.33417943,82.858566,4.2223549,2.6486757,1.3874286,97.351326,2.6391528,0,.33417943,9.9450274,2.4186735,90.05497,4.9773884,.24987505,.41249251,4.7976012,2.099894,4.5477262,2.0911012,12.343828,2.4716721
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,0,.3572078,0,.3572078,0,.3572078,82.47863,4.3622513,.90811968,.81863225,99.091881,1.510783,0,.3572078,11.59188,2.6456015,88.408119,5.3926802,.21367523,.46106017,5.2350426,2.5216696,5.0213675,2.5088634,12.286325,2.5442841
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,.35835639,.42872453,.57846457,.42872453,.57846457,83.494102,4.345818,1.232583,1.0156019,98.767418,1.8272085,0,.35835639,12.272241,2.7217457,87.72776,5.6151781,.26795283,.46225157,2.8403001,1.1317686,2.5723472,1.099665,13.23687,2.7952175
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,.38123891,.2850627,.47045657,.2850627,.47045657,84.321556,4.4021573,2.4515395,1.5183393,97.548462,2.743439,0,.38123891,9.8061581,2.1276767,90.193848,5.0840387,1.1402508,.98404109,5.5872293,2.4713306,4.4469786,2.3228171,9.8061581,2.1276767
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,0,.37482792,.33632287,.48290765,.33632287,.48290765,79.820625,5.4084578,4.1479821,2.0131865,95.85202,3.7327483,0,.37482792,12.275784,2.4392457,87.724213,5.9321856,1.4573991,1.1220098,6.3340807,2.7878213,4.8766818,2.6120555,13.508968,2.5964644
Cincinnati002,CUF/Corryville,2006-2010,0,15.261692,16.666668,17.051441,16.666668,17.051441,52.320679,18.646233,6.7510548,15.840399,93.248947,11.160868,0,15.261692,24.261602,18.27701,75.738396,22.002306,2.3206751,15.402846,6.7510548,15.840399,4.4303799,15.754769,24.261602,18.27701
Cincinnati002,CUF/Corryville,2007-2011,0,10.364626,17.049809,14.080405,17.049809,14.080405,59.770115,11.394947,5.7471266,10.972093,94.252869,7.1644731,0,10.364626,14.750957,11.651726,85.249039,11.261256,2.6819923,10.573385,8.4291191,11.091599,5.7471266,10.939909,14.750957,11.651726
Cincinnati002,CUF/Corryville,2008-2012,0,1.3642044,21.647511,8.3551922,21.647511,8.3476086,56.704979,9.0525131,5.5555558,3.6385038,94.444443,6.1532626,0,1.3642044,10.536399,4.5525718,89.4636,8.3015623,5.3639846,3.2786257,11.111112,4.2920685,5.7471266,3.3249769,10.536399,4.5525718
Cincinnati002,CUF/Corryville,2009-2013,0,1.8353472,36.855671,15.859932,36.855671,15.852701,27.319586,7.7214718,4.1237111,3.2193563,95.876289,6.6339722,0,1.8353472,20.876289,7.0466323,79.123711,15.242783,6.1855669,3.4128654,14.948453,5.2080488,8.762886,4.8792925,20.876289,7.0466323
Cincinnati002,CUF/Corryville,2010-2014,0,1.8400897,14.728682,6.2476401,14.728682,6.2410145,35.400517,9.420083,4.6511626,3.6472981,95.348831,5.9878941,0,1.8400897,34.108528,8.2077293,65.891472,16.039089,7.7519379,4.4169469,15.762274,5.5668645,8.0103359,4.3051662,34.108528,8.2077293
Cincinnati002,CUF/Corryville,2011-2015,0,1.6868833,15.827338,6.8921933,15.827338,6.8880939,37.410072,9.066081,0,1.6868833,100,16.90456,0,1.6868833,35.971226,8.5681925,64.028778,16.621265,4.7961631,3.5295753,10.791367,4.9141521,5.995204,4.0300641,35.971226,8.5681925
Cincinnati002,CUF/Corryville,2012-2016,0,1.7892329,21.105528,6.6399584,21.105528,6.6340642,22.110554,7.0633931,0,1.7892329,100,17.462364,0,1.7892329,51.758797,9.5709581,48.241207,20.103596,1.758794,2.5488501,5.0251255,4.0734868,3.2663317,3.7008827,51.758797,9.5709581
Cincinnati002,CUF/Corryville,2013-2017,0,2.0831559,10.5919,5.3864732,10.5919,5.3864732,12.46106,3.7652063,0,2.0831559,100,18.407677,0,2.0831559,76.012459,11.149264,23.987539,25.201025,0,2.0831559,.93457943,2.6860607,.93457943,2.6860607,76.012459,11.149264
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,6.1618762,.85178876,6.2161813,.85178876,6.2161813,64.310051,7.6298108,9.0289612,7.5942531,90.971039,9.6445446,0,6.1618762,26.405451,7.6267014,73.594543,12.709554,1.1073254,6.2551684,1.7887565,6.2939672,.681431,6.2036395,33.049404,8.22682
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,4.6202683,.76857388,4.6758237,.76857388,4.6758237,58.667801,6.953548,8.2835178,6.6887097,91.716476,8.8169384,0,4.6202683,31.340733,7.2250977,68.659264,13.306242,1.4517506,4.8238506,2.64731,4.9595928,1.1955594,4.7690725,37.916313,8.2635212
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,.5598067,.46692607,.73144156,.46692607,.73287797,63.968872,8.4611406,6.5369649,3.576853,93.463036,6.1138091,0,.5598067,28.249029,5.5104527,71.750977,11.687876,1.4007783,1.3741372,2.4124515,1.7026176,1.0116732,1.1651577,33.151752,5.9582324
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,.47077984,0,.47077984,0,.47077984,63.089008,7.4274292,5.4973822,3.2445524,94.502617,5.5389748,0,.47077984,27.814135,5.0086832,72.18586,11.271738,0,.47077984,4.2539268,2.5739067,4.2539268,2.5727708,32.65707,5.2016034
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,.46171477,0,.46171477,0,.46171477,63.863926,6.9600911,4.1078305,2.9444726,95.892166,5.0197649,0,.46171477,25.738127,5.3914418,74.261871,11.516362,0,.46171477,6.9961491,3.254317,6.9961491,3.2534528,29.139923,6.0107183
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.45667729,4.4430137,4.1628952,4.4430137,4.1622291,61.75145,6.6719642,3.2839663,2.3450716,96.716034,4.3987617,0,.45667729,24.211205,4.7362084,75.788795,11.159732,0,.45667729,7.083065,3.4780979,7.083065,3.4775894,26.722473,5.5242028
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.47513315,3.6327608,3.3265684,3.6327608,3.3254616,59.313076,6.847857,.79260236,.96295786,99.207397,2.0102241,0,.47513315,28.996038,4.4126024,71.00396,11.549059,0,.47513315,8.0581236,4.0193973,8.0581236,4.019043,28.996038,4.4126024
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,.47639176,3.6423841,3.4499943,3.6423841,3.4489214,58.013241,6.1043205,.86092716,.96311688,99.139069,2.2093048,0,.47639176,29.403973,6.2036881,70.596024,13.172332,0,.47639176,8.9403973,4.2673306,8.9403973,4.2669954,29.403973,6.2036881
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,9.0652161,5.0125313,9.849864,5.0125313,9.849864,47.117794,12.964967,2.1303258,9.253624,97.869675,4.4644637,0,9.0652161,45.739349,10.200385,54.260654,19.383131,0,9.0652161,2.1303258,9.253624,2.1303258,9.253624,45.739349,10.200385
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,0,7.9446902,4.5521293,9.0750389,4.5521293,9.0750389,45.668133,14.901429,0,7.9446902,100,19.81609,0,7.9446902,48.458149,8.3373594,51.541855,19.720755,0,7.9446902,1.3215859,8.0684862,1.3215859,8.0684862,48.458149,8.3373594
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,1.0076872,4.4654942,3.9190817,4.4654942,3.9211168,51.826794,12.454348,.94722605,1.4113345,99.052773,2.8038213,0,1.0076872,40.460079,9.9736576,59.539921,15.771768,0,1.0076872,2.300406,1.9119779,2.300406,1.9225219,41.407307,10.110469
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,1.2329154,0,1.2329154,0,1.2329154,50,11.715338,1.1589404,1.874329,98.841057,3.146755,0,1.2329154,46.192055,3.8771291,53.807945,16.421867,0,1.2329154,2.6490066,2.2603405,2.6490066,2.2736895,47.350994,3.6246266
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,0,1.1581351,1.399689,1.6756716,1.399689,1.6819494,47.122864,13.940789,2.177294,1.9527267,97.822708,4.2012644,0,1.1581351,46.034214,11.55653,53.965782,17.071552,0,1.1581351,3.2659407,2.5483284,3.2659407,2.5587854,48.21151,11.946535
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,0,1.4001598,1.7274473,2.1373613,1.7274473,2.1432276,26.295584,9.2163448,3.6468332,2.9735909,96.353165,5.3827343,0,1.4001598,59.884834,6.1369143,40.115162,19.189674,0,1.4001598,8.4452972,6.5813212,8.4452972,6.5987663,63.531666,5.654901
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,0,1.1527568,1.2383901,1.6744776,1.2383901,1.6807017,32.352943,10.166253,3.2507739,2.6609728,96.749229,4.8881335,0,1.1527568,53.560371,5.5220637,46.439629,17.535929,0,1.1527568,9.5975237,5.5210376,9.5975237,5.5304823,56.81115,4.8831115
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,1.0714833,1.438849,1.74834,1.438849,1.7534922,30.071941,10.902044,3.8848922,3.5978377,96.115105,6.129703,0,1.0714833,50.071941,6.0398364,49.928059,18.8127,0,1.0714833,14.532373,6.9823742,14.532373,6.9856462,53.956837,5.5103016
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,3.1617317,0,3.1617317,0,3.1617317,78.496506,6.3607616,.30594406,3.1803861,99.694054,3.2807846,0,3.1617317,11.66958,3.9982748,88.330421,6.3819356,0,3.1617317,9.8339167,4.2788482,9.8339167,4.2788482,11.66958,3.9982748
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,0,2.3677611,0,2.3677611,0,2.3677611,80.437637,5.6611381,1.9256018,2.7169192,98.074402,3.3978481,0,2.3677611,12.428885,3.3310697,87.571114,6.1620598,.21881838,2.3825519,5.6017509,3.1967704,5.3829322,3.1897571,13.960613,3.5154488
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,0,.29972795,0,.29972795,0,.29972795,82.474228,3.8917475,1.6136262,1.2620115,98.386368,2.0831697,0,.29972795,11.116091,2.3476639,88.883904,4.943151,.31376064,.46311283,5.333931,1.8928697,5.0201702,1.8668512,12.191842,2.5705633
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,0,.27390966,0,.27390966,0,.27390966,78.798447,2.8032501,1.4341085,.96481669,98.565895,1.7132659,0,.27390966,11.240311,2.4780223,88.759689,4.67449,.3488372,.44679856,9.3023252,3.6292896,8.9534883,3.6173735,11.899224,2.5663993
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,0,.30913687,0,.30913687,0,.30913687,74.14698,3.9845173,2.6246719,1.5412902,97.375328,2.5040388,0,.30913687,12.335958,2.6391528,87.664047,5.0269179,.56867892,.59087741,12.117235,3.8109622,11.548556,3.7894647,13.735783,2.9054594
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,0,.30121309,0,.30121309,0,.30121309,73.558556,4.4785261,3.1531532,2.0232091,96.846848,3.1827462,0,.30121309,14.414414,2.532681,85.585587,5.8318009,.63063067,.64621753,9.5045042,4.0654125,8.8738737,4.0382972,16.936937,3.0207074
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,.33893856,0,.33893856,0,.33893856,75.923264,4.5905962,.67146283,.69743919,99.328537,1.3141519,0,.33893856,14.580337,2.9474697,85.41967,5.9687262,0,.33893856,8.8249397,3.9665711,8.8249397,3.9656107,15.251799,2.9355223
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,.32342651,0,.32342651,0,.32342651,70.892448,5.3072853,2.7917619,1.7756399,97.208237,2.8694873,0,.32342651,17.620138,3.4513836,82.379868,6.6690974,0,.32342651,8.695652,3.8294106,8.695652,3.8285403,20.4119,3.7341132
Cincinnati006,Downtown/Mt Adams,2006-2010,0,37.677303,0,37.677303,0,37.677303,27.083334,39.786942,7.8125,38.185688,92.1875,20.218882,0,37.677303,65.104172,30.858826,34.895836,51.166241,0,37.677303,0,37.677303,0,37.677303,72.916672,27.972776
Cincinnati006,Downtown/Mt Adams,2007-2011,0,41.300262,0,41.300262,0,41.300262,18.320612,43.36684,11.450381,42.249443,88.549622,26.150549,0,41.300262,70.229004,30.332983,29.77099,54.058033,0,41.300262,0,41.300262,0,41.300262,81.67939,24.314426
Cincinnati006,Downtown/Mt Adams,2008-2012,0,4.1024113,0,4.1024113,0,4.1024113,33.128834,11.496665,0,4.1024113,100,27.598038,0,4.1024113,66.87117,15.536147,33.128834,35.178318,0,4.1024113,0,4.1024113,0,4.1024113,66.87117,15.536147
Cincinnati006,Downtown/Mt Adams,2009-2013,0,4.7763786,0,4.7763786,0,4.7763786,44.285713,15.171124,0,4.7763786,100,32.061512,0,4.7763786,55.714287,17.496569,44.285713,37.798618,0,4.7763786,0,4.7763786,0,4.7763786,55.714287,17.496569
Cincinnati006,Downtown/Mt Adams,2010-2014,0,5.349544,0,5.349544,0,5.349544,58.399998,14.217964,8,9.4828386,92,16.310686,0,5.349544,41.600002,18.206886,58.399998,35.316921,0,5.349544,0,5.349544,0,5.349544,41.600002,18.206886
Cincinnati006,Downtown/Mt Adams,2011-2015,0,4.5800891,0,4.5800891,0,4.5800891,58.90411,15.598607,6.8493152,7.4592037,93.150688,13.509448,0,4.5800891,41.09589,16.221432,58.90411,32.005119,0,4.5800891,0,4.5800891,0,4.5800891,41.09589,16.221432
Cincinnati006,Downtown/Mt Adams,2012-2016,0,3.9104853,4.6783628,6.1633701,4.6783628,6.1633701,54.385967,14.618879,7.0175438,6.866333,92.98246,12.842153,0,3.9104853,40.935673,17.721058,59.064327,32.786648,0,3.9104853,0,3.9104853,0,3.9104853,40.935673,17.721058
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.8937421,8.2474222,9.728013,8.2474222,9.728013,52.577316,24.146545,18.5567,17.539171,81.443298,27.848276,0,6.8937421,39.175259,14.295578,60.824741,35.284061,0,6.8937421,0,6.8937421,0,6.8937421,39.175259,14.295578
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.73710072,2.0355401,.24570024,1.9883852,.24570024,1.9883852,46.573849,6.1419206,13.404313,4.2773867,86.595688,6.4279022,0,1.9748956,34.561832,3.7155688,65.438164,8.5536737,4.4499044,3.2422352,11.083811,3.9481363,6.6339068,3.0794337,41.359539,4.029273
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.61137694,1.5385708,.21265285,1.4583147,.21265285,1.4583147,42.90271,5.1356258,15.311005,3.9417093,84.688995,6.2909918,0,1.4381537,33.625732,3.7124937,66.374268,8.1595163,4.8910155,2.7210956,13.476874,4.0716076,8.5858583,3.4498188,42.796387,3.7889407
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.62516278,.52010292,.23443606,.28534651,.23443606,.2854394,42.51107,6.1068015,13.961969,3.6293001,86.038033,6.0294528,0,.18078206,35.2696,2.7776072,64.7304,8.141057,5.3659806,2.5038137,14.066163,3.7424841,8.700182,2.922899,42.563168,2.8004653
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.5620985,.52008384,.24089937,.29327807,.24089937,.2933735,37.071735,5.5726347,16.140257,4.0876226,83.859741,6.4341536,0,.18576615,34.930408,3.0161798,65.069595,7.9076052,5.7815847,2.3811104,17.665953,4.1903539,11.884368,3.6019888,44.459316,3.7049606
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.70546734,.57007337,.32333919,.3500776,.32333919,.35017401,37.18401,5.5848613,14.403293,3.8781397,85.59671,6.2436943,0,.20400421,40.005878,2.9977419,59.994118,8.6885815,6.4667845,2.8035145,13.639036,3.7719331,7.1722517,2.679481,48.148148,3.419863
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.12217471,.24729937,0,.21043263,0,.21043263,39.554062,6.4225392,13.653024,3.4637899,86.346977,6.0005956,0,.21043263,37.538181,2.812716,62.461823,8.5978794,3.3903484,1.2741232,12.309102,2.9273646,8.9187536,2.7426567,48.01466,3.5740867
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.1299123,.27525526,0,.22540511,0,.22540511,39.655731,6.1115532,13.770705,2.9467945,86.229294,5.772295,0,.22540511,39.36343,3.2749019,60.636566,9.0081167,5.553751,1.752037,13.056188,2.2873387,7.5024357,1.7202351,47.158165,3.4297876
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.13315579,.26110473,0,.23103273,0,.23103273,30.659121,3.963254,23.335552,4.4049726,76.664444,7.0002861,0,.23103273,36.884155,3.6480813,63.115849,7.752069,7.3901467,2.3480139,16.877497,3.0070901,9.4873505,2.1149945,52.330227,4.46875
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,4.2181005,2.5655978,4.5949011,2.5655978,4.5949011,80.758018,5.6553297,9.1545191,5.1614437,90.845482,6.9254503,0,4.2181005,6.7055397,4.9239955,93.294456,6.3137383,5.072886,4.7876658,9.9708452,5.0486355,4.8979592,4.5758104,6.7055397,4.9239955
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,0,2.8610971,1.5335801,3.1070721,1.5335801,3.1070721,84.346909,4.2726645,6.5044947,3.5958295,93.495506,5.1334276,0,2.8610971,5.7641459,3.7189813,94.235855,5.0720005,3.5959811,3.4547203,8.3553677,3.896975,4.7593865,3.4337091,5.7641459,3.7189813
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,0,.38787299,1.9141531,1.5182446,1.9141531,1.5182446,87.587006,4.3979239,4.9303946,2.0620298,95.069603,3.8280163,0,.38787299,2.9002321,1.2672645,97.09977,2.7793214,2.3781903,1.6011901,7.598608,2.3397975,5.2204175,1.822968,2.9002321,1.2672645
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,0,.39567634,1.7751479,1.4435427,1.7751479,1.4435427,86.74556,3.9130352,3.3136096,2.0789278,96.686394,3.590241,0,.39567634,3.3136096,1.3890834,96.686394,3.2399755,0,.39567634,8.1656809,4.0254526,8.1656809,4.0254526,3.3136096,1.3890834
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,0,.36302552,0,.36302552,0,.36302552,86.644951,.9817397,3.4201953,1.8119849,96.579803,3.4141343,0,.36302552,3.9630837,1.5948988,96.036919,3.4993958,.70575464,.77846467,9.3919649,4.4682088,8.6862106,4.4317884,3.9630837,1.5948988
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,.37567025,0,.37567025,0,.37567025,88.595505,13.946199,.89887643,.99051988,99.101128,1.8070372,0,.37567025,3.6516852,1.5645609,96.348312,3.4245665,.89887643,.99051988,7.752809,5.2561889,6.8539329,5.1907692,3.6516852,1.5645609
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,.36944366,0,.36944366,0,.36944366,84.254143,1.9560795,2.0994475,1.5913017,97.900551,2.6159053,0,.36944366,4.3093925,1.7740103,95.690605,3.4634411,1.4364641,1.4508983,10.77348,5.3102336,9.3370171,5.148335,4.9723754,1.8801967
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.32350895,0,.32350895,0,.32350895,85.728111,12.791128,1.5965167,1.4058713,98.403481,2.354157,0,.32350895,2.7092404,1.1482065,97.290764,2.7146013,1.3546202,1.3836131,11.320755,5.7002444,9.9661341,5.5663781,2.9511371,1.1718143
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.65843624,6.0069604,2.7983539,6.468308,2.7983539,6.468308,5.020576,6.6168122,4.5267487,6.4892664,95.473251,7.4943652,0,5.9539442,82.633743,4.6533718,17.366257,16.679937,0,5.9539442,5.8436213,6.6589646,5.8436213,6.6589646,85.679016,4.2576561
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.0638298,4.2327271,1.8996961,4.4819379,1.8996961,4.4819379,3.267477,4.7429056,4.6352582,4.7045546,95.364746,6.12115,0,4.1111965,84.650459,5.6019464,15.349545,17.647831,0,4.1111965,5.6990881,4.8893294,5.6990881,4.8893294,88.069908,5.0104661
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.55423594,.90857035,1.9002376,1.856925,1.9002376,1.8578062,4.4338875,2.7822335,4.9881234,2.2860994,95.011879,4.665307,0,.5775798,84.718925,5.3081479,15.281076,17.580507,0,.5775798,3.4045923,2.0410988,3.4045923,2.044616,89.707047,4.7707005
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.69230765,.88135356,2,1.9832609,2,1.9840397,3.9230769,2.9884779,5.6153846,2.4904003,94.384613,4.8038058,0,.56114101,81.53846,5.0504894,18.461538,16.447914,0,.56114101,7.0769229,2.7911968,7.0769229,2.7911968,86.307693,4.6082425
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.78627586,.99952686,0,.52143198,0,.52143198,2.2873483,1.4549583,4.0743389,2.0179336,95.925659,3.8785577,0,.52143198,86.561829,5.0418234,13.438169,16.078207,0,.52143198,6.8620443,2.6741774,6.8620443,2.6684434,90.064331,4.0440707
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,0,.5353173,0,.5353173,0,.5353173,2.238806,1.5034354,5.1492538,2.4625311,94.850746,4.3386216,0,.5353173,87.014923,4.2014842,12.985075,15.273211,0,.5353173,6.4179106,2.3458817,6.4179106,2.3397689,91.343285,2.961916
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,0,.55305785,0,.55305785,0,.55305785,2.5018954,1.7744088,7.050796,3.1214676,92.949203,5.4712768,0,.55305785,85.367706,5.0475922,14.632297,16.430006,0,.55305785,5.6861258,2.4275281,5.6861258,2.4204192,91.811981,4.0436912
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,.56691074,1.4347202,1.4536176,1.4347202,1.4506872,2.0803444,1.6904142,6.8149209,3.051455,93.185081,5.2875233,0,.56691074,82.568153,4.7708182,17.43185,15.769529,0,.56691074,7.8909612,2.5380116,7.8909612,2.5421581,88.593971,3.8789179
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,8.953022,0,8.953022,0,8.953022,47.40099,14.723058,0,8.953022,100,20.607521,0,8.953022,50.247528,10.929096,49.752472,21.579248,2.3514853,9.2415228,2.3514853,9.2415228,0,8.953022,50.247528,10.929096
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,6.8054519,4.5283022,7.7295489,4.5283022,7.7295489,47.672958,11.422179,0,6.8054519,100,18.501236,0,6.8054519,47.79874,9.7191315,52.20126,19.427105,0,6.8054519,0,6.8054519,0,6.8054519,47.79874,9.7191315
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,.98166114,3.1100478,2.5465879,3.1100478,2.5520248,38.875599,8.8024979,0,.98166114,100,16.445032,0,.98166114,58.014351,8.8916168,41.985645,19.792162,0,.98166114,0,.98166114,0,.98166114,58.014351,8.8916168
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,1.2267095,4.0358744,3.5874355,4.0358744,3.5934639,46.038864,8.748332,0,1.2267095,100,19.159069,0,1.2267095,49.925262,10.228763,50.074738,21.671324,0,1.2267095,0,1.2267095,0,1.2267095,49.925262,10.228763
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,.94221431,2.2962112,2.5244105,2.2962112,2.5294635,62.342136,10.052955,0,.94221431,100,17.887236,0,.94221431,32.261768,6.4582758,67.738228,15.734728,0,.94221431,3.0998852,3.2964747,3.0998852,3.2927468,32.261768,6.4582758
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.74978518,1.6129031,1.7068392,1.6129031,1.7107576,49.240986,9.9338617,0,.74978518,100,18.14286,0,.74978518,43.73814,9.5668049,56.26186,19.467201,0,.74978518,5.4079695,3.4058619,5.4079695,3.4090524,43.73814,9.5668049
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,.69666272,0,.69666272,0,.69666272,46.095078,9.6244154,0,.69666272,100,15.493366,0,.69666272,45.670628,7.2536588,54.329372,16.475189,0,.69666272,8.2342949,3.0661626,8.2342949,3.0661626,45.670628,7.2536588
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,.75917548,0,.75917548,0,.75917548,44.403328,8.9042339,0,.75917548,100,15.394881,0,.75917548,46.068455,8.695405,53.931545,17.130011,0,.75917548,9.5282145,3.6202326,9.5282145,3.6202326,46.068455,8.695405
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,6.0384326,0,6.0384326,0,6.0384326,12.604341,8.36726,4.9248748,7.556066,95.075127,6.978055,0,6.0384326,81.719528,2.230794,18.280468,20.836248,0,6.0384326,.75125211,6.0848942,.75125211,6.0848942,86.644402,1.7157254
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,4.9910836,0,4.9910836,0,4.9910836,14.575645,7.3339291,3.9667897,6.2157211,96.033211,5.7924452,0,4.9910836,80.166054,5.9125657,19.833948,20.267225,0,4.9910836,1.2915128,5.1510086,1.2915128,5.1510086,84.132843,6.1589251
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,.63546962,0,.63546962,0,.63546962,16.07774,5.9628735,3.7985866,3.6609054,96.201416,5.4249177,0,.63546962,78.445229,4.788619,21.55477,18.997551,0,.63546962,1.6784452,1.7149426,1.6784452,1.7157327,82.24382,4.5795174
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,0,.58554554,0,.58554554,0,.58554554,10.507881,3.7046351,3.3274956,2.3211918,96.672508,4.1306205,0,.58554554,81.436081,6.1884341,18.563923,18.000135,0,.58554554,4.7285461,3.1327856,4.7285461,3.1327856,84.763573,5.5134134
