geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,656698,3191.380288854988,163.8994148376995,2072,370.8126882503438,15050,368.8141358209712,14933,1370.109345544965,99605,347.3380948114203,7551,3210.226144713075,649147,38.44714535666956,117,2579.68207190772,527893,4103.616422159149,128805,193.3398291730854,1939,317.2815569577496,6757,251.5696659791396,4818,2631.662691961329,533214
04000US01,Alabama,2006-2010,675076,3186.980479480283,162.3510112534907,2156,408.4061283174966,16704,403.8107894090442,16494,1364.666916857287,105991,395.5097543447131,9841,3211.428427097541,665235,61.09346940657452,210,2345.865819695928,535409,3957.263071948341,139667,241.5639123400352,2583,373.4616258477648,7914,284.816541366248,5331,2387.567350806477,542311
04000US01,Alabama,2007-2011,689439,3328.456314152651,169.0898711858204,2300,418.7165936591948,17117,415.6672509748553,16958,1492.338844437626,108433,409.6872236649139,10382,3353.574966577744,679057,50.44127548512059,159,2691.042762680947,545953,4280.22576341484,143486,222.7696039255807,2429,371.3260792901998,8207,297.080394384873,5778,2736.682846333383,553382
04000US01,Alabama,2008-2012,705001,3510.460327661891,180.5379043343338,2540,412.0477579151107,17862,408.9057662782283,17683,1273.10637814402,111416,453.1975045593439,10799,3539.593153206573,694202,50.78808036620947,179,2691.187805908026,556616,4423.327200056095,148385,259.7167883278229,2525,414.9171021647191,8831,323.5790344405039,6306,2749.959628176961,564352
04000US01,Alabama,2009-2013,722692,3601.675810954161,177.5294607420376,2424,449.3063344236181,18791,446.1202629331257,18623,1499.820233860706,117113,480.9079448171662,11826,3633.640199386916,710866,53.41248125360774,168,2821.128855522545,566017,4575.02313291138,156675,260.4953577564487,2780,428.8300292567566,9690,340.6425730581698,6910,2895.644523079086,574674
04000US01,Alabama,2010-2014,741813,3597.153553082051,219.1023536967413,2923,499.8613167718756,19509,495.6197193318123,19291,1379.374700723858,120707,476.8472841852845,13015,3628.621917048634,728798,64.98022633362362,218,2602.569234691795,578666,4439.918952617835,163147,247.676164134471,2848,472.2453531722862,10491,402.084806119868,7643,2665.672037570078,588183
04000US01,Alabama,2011-2015,761650,3481.028159328042,233.6783136747693,2873,476.238151580081,19964,473.5952414885536,19817,1487.066998196346,125695,474.2502613534257,13390,3513.185215218316,748260,50.10313622729384,147,2645.116419939559,592113,4371.978719192105,169537,248.0608133096568,2642,444.2475711346784,10897,368.5400078135517,8255,2709.524581221814,602221
04000US01,Alabama,2012-2016,783076,3325.009689941202,232.1456371023701,3036,460.5339683408099,20653,457.8992799649248,20473,1438.003959050858,132231,511.6280615001248,13590,3364.142195496092,769486,49.19131430788849,180,2821.28784848759,604804,4360.659876925352,178272,276.6124467130309,2972,496.4396020438902,12142,412.2351668658639,9170,2893.618614767194,615014
04000US01,Alabama,2013-2017,803578,3648.726318701289,223.3949441130179,3107,402.9019499327632,21394,399.2972399366835,21154,1675.201352141116,137084,510.9537287545559,13787,3684.328631068576,789791,53.77448687406852,240,2894.059384491139,618618,4657.12180104243,184960,269.0318176906267,3135,509.6375271327241,12996,432.8421076235946,9861,2990.471544768988,628997
04000US02,Alaska,2005-2009,111128,1314.818729106777,198.2098506645696,2914,264.7791547883069,5308,260.9234418465578,5206,222.2771998199394,2549,227.5384110118606,3382,1334.362026923639,107746,45.02175369036772,102,1068.876421590357,94253,1694.474872944939,16875,170.2322997942764,1073,281.3453680687146,4011,224.000402322121,2938,1085.0484841793,96346
04000US02,Alaska,2006-2010,116112,1192.442696112503,193.0797139947358,3344,332.5816941559271,6215,326.3849000247022,6020,205.5844056132361,2567,227.0417001118689,3433,1213.864702963943,112679,63.9021151722831,195,1045.163026046874,97160,1585.649814595743,18952,139.9404780255625,1025,285.0862883609267,4673,248.3764369286799,3648,1074.035440436267,99313
04000US02,Alaska,2007-2011,119402,1446.314667869704,224.3976518030719,3835,269.7828295404139,5863,265.8391464224787,5726,222.6650814728336,2641,269.1801377875204,3863,1471.150592248924,115539,45.96001897519153,137,1166.33107591722,99803,1857.997388896247,19599,118.6220567971562,854,306.2134656535524,4797,282.3039039559524,3943,1194.464683047159,102266
04000US02,Alaska,2008-2012,122968,1313.159147134753,264.6528145037583,4271,269.1622756323812,6027,265.0246737459832,5849,248.1702896220048,3115,218.4071951946069,4362,1331.198200350514,118606,47.0133271470669,178,1096.680965881053,101831,1710.87582443305,21137,126.9469232916598,1068,287.6774113930143,5075,258.1526131817515,4007,1115.986420906137,104480
04000US02,Alaska,2009-2013,124934,1464.74868925057,280.2490979205343,4697,294.8297020511557,5987,289.480457723753,5750,248.8936682884307,3267,257.1141166866884,4426,1487.143702424496,120508,55.90722500374791,237,1163.246931755691,103235,1870.46308354383,21699,139.1260782111953,1082,298.7339433183719,4979,264.3594205851508,3897,1213.141462258629,106004
04000US02,Alaska,2010-2014,127438,1342.300051568616,233.5810403361304,4673,305.9587159842162,6491,299.8877241352288,6149,247.6187172704986,3478,271.7332065665212,4573,1369.528518867728,122865,60.64724890465541,342,1030.151771113342,104555,1692.034899158131,22883,137.5432851851348,916,305.2458756961141,5225,272.5011730799856,4309,1034.924174596545,107571
04000US02,Alaska,2011-2015,129921,1314.407914276384,247.1743247332165,4652,280.3749946143317,6796,272.2189516367636,6446,263.0751286477171,3254,252.7662202499786,4634,1338.491287686197,125287,67.13404482651039,350,1112.051535794579,106743,1721.722040102721,23178,143.1568989851983,910,306.7361805012903,5398,271.2806419585849,4488,1131.965991186106,109821
04000US02,Alaska,2012-2016,135525,1339.345336468977,213.5201587898877,4520,343.1814323643636,7526,331.8397452879507,7100,212.1850548442877,3042,270.4039976311815,4471,1366.369002962275,131054,87.49787978507958,426,1036.459195362409,111545,1693.544683193357,23980,144.0254874947506,845,333.3419560610336,5850,300.6218864661977,5005,1048.410201793158,114587
04000US02,Alaska,2013-2017,137821,1473.563633798483,234.1743558096947,4665,349.9962637640565,8196,335.9013227019407,7712,196.4993313121472,2892,297.9771542269813,4482,1503.389559393905,133339,98.32439196804467,484,1037.714385120862,112902,1802.287692889279,24919,142.3596068215779,793,350.8325647461492,6057,320.6512604559146,5264,1117.116174084599,116011
04000US04,Arizona,2005-2009,1044832,4196.092829938185,517.7689839352379,13218,710.5218121276932,54823,698.1741168760128,53922,721.0836235341639,29360,1403.918435549948,92329,4424.72394744979,952503,131.886875896052,901,3531.480307662376,846861,5484.391324556062,197971,765.3903500186644,26257,900.7416253358762,38370,474.8821829791282,12113,3708.566653523079,909061
04000US04,Arizona,2006-2010,1057375,4187.043856707184,480.0815270844907,13041,750.7573965063226,60027,736.5626387691141,58856,793.5217130738814,31738,1234.369205771657,93714,4365.203728824889,963661,145.3001981362426,1171,3448.317985147439,849637,5424.226505657804,207738,646.457036613733,22672,827.1454373803604,36037,516.0066611893089,13365,3678.399764992031,916532
04000US04,Arizona,2007-2011,1078898,4441.297826597062,469.57565921865,13079,889.6722375970356,61127,876.2078047316454,60005,866.735863256244,31968,1415.029542832656,98277,4661.269675917172,980621,154.1965410710206,1122,3765.934927687899,864245,5823.005432258797,214653,708.7493896492791,21517,893.5349094523701,35807,544.131360134508,14290,3934.959677594392,936917
04000US04,Arizona,2008-2012,1105103,4558.33206954459,506.6875779947083,13365,883.8537670451807,63954,868.8225182651082,62789,854.3447353639042,33463,1579.184017075463,104779,4824.128254516588,1000324,162.3111618941605,1165,3871.306564883997,878282,5980.418528460412,226821,690.3168311361964,19576,918.1084254328015,35946,605.2980699628723,16370,4257.814172302513,958375
04000US04,Arizona,2009-2013,1131735,4622.00003025567,438.4761591573976,14483,929.8390502299005,65804,915.6641766050743,64600,819.2986309724195,34725,1612.561124095612,107006,4895.226006899776,1024729,161.7398374383833,1204,3463.200040144853,896818,5775.520651659271,234917,710.1677996321101,20457,946.3130523011078,38186,625.435919436297,17729,3737.567455159448,978537
04000US04,Arizona,2010-2014,1161076,4410.852201770164,490.0725557893707,15369,901.5511144297301,67824,894.6347818853913,66804,835.5009880844282,36142,1474.409283561254,113182,4650.752614503626,1047894,111.4585975614564,1020,3698.530817848735,914544,5756.278950540665,246532,714.5156268291147,20853,924.5277164617238,40753,586.7017279017737,19900,4104.293971104388,1000988
04000US04,Arizona,2011-2015,1199010,4137.58084389692,537.053768118377,16360,940.5862582099923,72527,932.6411019686979,71511,813.1432271821871,37797,1614.451925466167,118936,4441.399583399827,1080074,121.9962460573566,1016,3414.318776101934,937895,5364.433608930672,261115,721.4463736245625,21912,952.599126336816,43598,622.0612714850789,21686,3875.759432475162,1028728
04000US04,Arizona,2012-2016,1241425,4230.896775544852,537.3976970157432,16841,923.3820174694025,76959,910.9914602151849,75613,890.2621135458491,39711,1525.008402276617,127994,4497.347902078524,1113431,150.761101086683,1346,3189.644776464329,963607,5298.520673295709,277818,742.8029110430114,23694,978.8432822449162,47190,637.4778478833824,23496,3469.904442586057,1060724
04000US04,Arizona,2013-2017,1284657,4314.880233007926,520.9854120273097,17734,985.9029841341384,81502,972.4931500787554,79931,879.5484903200082,42168,1563.238362278212,136124,4589.325179424618,1148533,162.0548276803201,1571,3578.742175859019,988880,5605.852922301358,295777,640.4274704991739,24735,937.8894995023323,50620,685.192942394159,25885,3950.352473188384,1092633
04000US05,Arkansas,2005-2009,353398,2269.493299169907,164.0504173157538,1792,335.6124127171054,7849,334.6585983570976,7801,813.3395434985905,31036,304.3310688955688,5436,2289.80724832293,347962,25.28466166393103,48,1962.124917044948,304402,3000.089002857374,48996,202.0990916504488,1797,284.7367408051138,4621,200.5765906539995,2824,2030.979280136032,308100
04000US05,Arkansas,2006-2010,360760,2391.295984969943,173.7719500979727,1881,361.1402824938566,8717,359.1403824505948,8635,693.2549018715632,31434,369.3898381227223,6966,2419.658103997691,353794,37.95377890254213,82,2068.516443292613,308430,3161.812259433709,52330,238.1838626319703,2448,323.1218961081861,5535,218.348820299685,3087,2121.951688187813,313193
04000US05,Arkansas,2007-2011,373005,2569.694588516157,168.5042306790922,1707,365.7619962277385,8935,364.6529769564926,8888,789.872466987094,33705,390.2096378397196,7565,2599.152523364534,365440,28.46127687346059,47,2118.607275024052,317015,3330.439470105118,55990,306.1325965402935,2291,418.2136657749448,6149,284.930699603281,3858,2092.380185071484,322509
04000US05,Arkansas,2008-2012,380334,2517.884170452494,137.1558405800139,1483,330.2484429586449,9823,325.3983604889638,9712,795.8117933104396,34924,379.002376428635,7529,2546.248907148277,372805,56.39096618877601,111,2070.795698687993,321970,3260.051459949665,58364,270.4183409037175,2331,391.0412005984354,6919,282.4661775652912,4588,2110.219437997871,327185
04000US05,Arkansas,2009-2013,389317,2450.111176641299,171.1761655326117,1705,365.0363553916772,11000,360.6585033002483,10873,804.9846725872187,35345,386.3172832452548,7605,2480.380176754484,381712,56.36474744788315,127,2177.705210373708,328675,3278.024521139433,60642,272.9726954928885,2312,391.6087524502474,7254,280.790531377014,4942,2251.068533747429,334013
04000US05,Arkansas,2010-2014,402591,2759.963330278753,158.9372139004494,1740,392.024205584165,11802,388.385142372534,11675,793.9963620572408,37147,392.5235238003899,8257,2787.736053004312,394334,53.29126521450034,127,2255.47380069156,338313,3564.345613165117,64278,235.8787904495154,2069,387.9091083714152,7606,307.9523868613132,5537,2317.979943814874,344296
04000US05,Arkansas,2011-2015,414099,2453.179071399236,145.939708700701,1657,430.915997498454,13087,428.213860751084,12989,845.432108492155,39024,415.7650341844274,8874,2488.161594431036,405225,48.18180528725351,98,2096.593649189614,345803,3227.0408249933,68296,219.688518377016,2079,411.8683548879531,8004,348.3855574667531,5925,2153.170679548272,352327
04000US05,Arkansas,2012-2016,424446,2650.350515933933,159.5730198209047,1838,365.7023723599945,13678,361.8206137691816,13540,774.7154316126305,39915,443.3295004155881,8909,2687.173031877552,415537,53.14196648055851,138,2335.099314072607,353682,3532.286322467875,70764,230.2635653452311,2399,407.0942597121868,8867,335.7147997409646,6468,2330.65830485567,360148
04000US05,Arkansas,2013-2017,437428,2761.60755251695,168.6697336354729,1903,419.0760754903974,13723,413.7638883791088,13529,896.5434026644437,40910,447.0875712164021,9525,2797.563863516763,427903,66.51467298148334,194,2267.568352535212,364441,3573.281755968582,72987,277.8454702826017,2790,469.126458000556,9573,377.9967304615046,6783,2328.706440143681,371319
04000US06,California,2005-2009,6906266,10962.39950905652,650.1447873048196,24494,3959.487549669636,1494647,3931.885929322966,1482703,2274.783468775534,295831,4255.318928219471,687352,11759.33425738998,6218914,466.706218922499,11944,8139.030007944178,4305412,13653.49817689146,2600854,2614.047553799021,256171,3142.960400119176,386676,1744.980075300185,130505,9566.794131084322,4704618
04000US06,California,2006-2010,7063690,12415.73517764629,575.1832785208159,24019,4589.419847151612,1599075,4559.454279856294,1586552,2457.640760022294,302500,4470.978221293627,730285,13196.2163613941,6333405,523.5945027683567,12523,8797.255720239364,4297908,15216.51038210561,2765782,2286.054774990565,248712,2925.270799600231,397373,1825.147341103345,148661,10522.35377495701,4740723
04000US06,California,2007-2011,7195067,11409.78881784531,675.0526438513762,25168,4853.733726335789,1641611,4829.425207009049,1628601,2555.900209729288,307665,4810.166920741495,764942,12382.28519592501,6430125,485.1631231607601,13010,9066.960113689094,4334851,14573.71080305414,2860216,2225.261207366411,236502,3002.013381736118,401884,2015.017841884509,165382,10741.07815883668,4818739
04000US06,California,2008-2012,7344555,12532.72847012003,604.5928098016253,25329,4123.201779823584,1689001,4082.609176281236,1675711,2356.197471639599,312575,4952.221820313848,801220,13475.67378142369,6543335,577.1440295841371,13290,8938.39912347391,4384584,15393.64355168315,2959971,2253.658148623922,224913,3009.966240822052,407605,1995.224729204565,182692,11180.04957285764,4910045
04000US06,California,2009-2013,7501035,12771.75627715296,607.6503893384538,25145,3943.933207590816,1735317,3914.274536643815,1721431,2327.968270968119,316210,5021.10383401557,837012,13723.31017338608,6664023,482.7670221954132,13886,9106.00117842605,4441034,15685.56711963239,3060001,2177.253094813484,226124,3112.967719667876,427812,2224.8903309645,201688,11045.48659222551,4996551
04000US06,California,2010-2014,7708909,12090.19004167334,642.5578043746384,25062,4354.626530782824,1804696,4322.059671312715,1790474,2718.290026485927,324612,4999.128364688341,881144,13082.96524685474,6827765,531.5754134738354,14222,8645.459512647869,4514632,14863.26563809619,3194277,2157.874916041693,235471,3067.530482252317,454549,2180.210793997954,219078,11060.86980711119,5099990
04000US06,California,2011-2015,7939184,12557.63527928222,633.401988540354,25170,4098.368152908146,1885244,4067.684878932294,1870063,2497.05754987098,334920,5460.436896827618,929176,13693.4500733639,7010008,500.5609278372564,15181,8250.4066260948,4597407,15025.42556147354,3341777,2471.53430835359,249064,3365.050426915092,480334,2283.655520938433,231270,10556.3679900176,5213516
04000US06,California,2012-2016,8176487,12172.4686596433,787.6204853622141,25217,4861.183600842773,1958110,4827.039017200817,1941212,2079.634541957411,344879,5309.752054146351,976994,13280.15286608215,7199493,575.1524385097114,16898,8665.736924011859,4690343,14942.02093781765,3486144,2174.812671834252,267335,3008.64795844218,515868,2078.978686823763,248533,11068.97216175595,5332413
04000US06,California,2013-2017,8453731,12841.66688136624,688.6274210507081,26178,4688.213773108339,2058252,4651.456958711957,2040041,2571.62352575922,361147,5728.214852271818,1036567,14061.32474860622,7417164,585.9151334560652,18211,9382.91674518905,4777317,15904.32441001904,3676414,2516.940020428607,293231,3564.569726130366,559511,2524.117720315349,266280,12111.968284728,5448643
04000US08,Colorado,2005-2009,1118768,4115.505636306961,301.9961362805659,4721,656.3784526197322,40942,642.0051503242117,40269,649.8775921979603,25050,1096.542288833759,59971,4259.08342647513,1058797,136.6091505744044,673,2999.344860499726,977062,5092.490180126073,141706,663.39821218443,16670,819.3234525659076,31212,480.8260932967563,14542,3117.247460743094,1016843
04000US08,Colorado,2006-2010,1148749,4050.959940670024,257.1953050861084,4577,669.0880249893575,42600,655.5562294974808,41790,643.0395601407645,24842,1133.334828277338,61984,4206.509749649905,1086765,133.8835880577054,810,3233.981718152353,1002255,5183.523337871348,146494,560.9522770062279,15350,772.0005771674964,31167,530.3936595289162,15817,3369.251084088645,1045563
04000US08,Colorado,2007-2011,1185126,4058.074427997497,221.8636785033933,4122,678.3075013790668,42830,669.7234358632403,42147,759.3135768758212,26742,1019.120976124466,66299,4184.085996623886,1118827,107.5713060376648,683,3295.301883257056,1031084,5227.52164653239,154042,510.7432304199851,13790,725.9865558560205,31324,515.9436324482015,17534,3439.589163071275,1080108
04000US08,Colorado,2008-2012,1220906,4007.075434079683,241.5784394942183,4196,661.8679015799143,44144,653.9408922677817,43347,711.7863379787499,27996,1019.033946550969,68990,4134.620141999519,1151916,102.1294696050883,797,3567.082311564504,1060165,5364.767446206894,160741,490.9630377513405,13194,792.4305345265938,32238,622.0140252535138,19044,3791.059438093848,1112332
04000US08,Colorado,2009-2013,1254824,4213.90475989769,251.9872331107079,4560,758.1297682213971,45502,750.8760219268512,44646,780.3068010597067,28489,1201.129999936431,72205,4381.746980627213,1182619,104.6228711073068,856,3187.820698166842,1087992,5283.861668245047,166832,509.5070003555155,13363,808.7158430118814,33463,628.0317916532114,20100,3416.083552646959,1142810
04000US08,Colorado,2010-2014,1293684,4240.807495299195,315.1212044606383,5161,667.9855349670206,47715,656.1577226923196,46825,727.5394694446021,29548,1193.773769376584,75109,4405.626405477137,1218575,125.1467853219001,890,3596.753765669768,1118135,5560.673148373809,175549,543.0861610413003,12933,843.3628948276996,35461,645.2273971690757,22528,3886.460901888715,1175799
04000US08,Colorado,2011-2015,1342007,4191.400141756233,284.6471745378858,5135,648.8452731417054,52022,635.7081742965793,50921,711.5269621735135,31746,1127.348033467086,80333,4340.362742545406,1261674,129.9049868590288,1101,3503.953389833,1153683,5463.105756475555,188324,549.2323113405417,13173,785.3240004145456,37591,561.317783262415,24418,3762.066874435415,1215513
04000US08,Colorado,2012-2016,1389730,4523.02164689963,313.3318416770969,5565,675.9539471347824,54651,662.6809027289576,53566,747.4250132403761,31982,1367.571087234237,85586,4725.248723290835,1304144,133.2957606431129,1085,3463.871918721911,1191603,5697.028478745113,198127,509.9090258359344,14476,805.008988084595,40309,622.9223517165136,25833,3855.512706366053,1257223
04000US08,Colorado,2013-2017,1446473,4477.950903287652,308.408657972442,5826,730.8594100073784,58015,717.0194276280464,56766,743.7560306604553,33629,1351.574378947917,92017,4677.477695733369,1354456,141.5578242284119,1249,3114.272146834114,1234589,5454.423461448649,211884,551.1479112761633,15546,896.7020991110624,43692,707.3263988047581,28146,3483.075169170883,1305311
04000US09,Connecticut,2005-2009,821751,3038.954929823348,102.3734227436622,817,570.2448447311469,47763,567.4836338261622,47547,792.3295706997545,34233,720.7034867800759,31148,3123.24520032523,790603,56.04915951113068,216,2779.939197426002,701282,4118.653785751256,120469,527.6294617228319,10533,633.7356158875685,17401,351.0384337454667,6868,2874.292435613916,721537
04000US09,Connecticut,2006-2010,843575,3445.81745335769,108.7534376321931,816,660.6303000244641,52266,658.2191521390955,52066,768.1086152605861,35919,742.8163534865389,34140,3524.97291576425,809435,56.39096618877601,200,2979.24072520445,712625,4555.165553586523,130950,563.7762711751922,11425,692.6223913861128,19740,402.3457382764402,8315,3086.396224044155,734834
04000US09,Connecticut,2007-2011,862022,3449.084730364171,111.9234616160916,879,642.5505913047412,53869,639.7089505063622,53619,839.8113845679264,38525,820.1619499955423,36620,3545.257550792576,825402,60.36324235924737,250,2766.541794652256,724036,4421.531293430932,137986,479.7273073260072,11664,634.0451574107638,20589,414.5780653167493,8925,2946.417512622761,748160
04000US09,Connecticut,2008-2012,879089,3324.444064522088,110.5129721612591,810,706.3560319899036,55766,701.8747122292527,55409,802.9907332852546,39679,866.9724700622713,40030,3435.632343831629,839059,79.44011745727322,357,2632.171460281043,734410,4240.31307033504,144679,530.471686360613,11742,672.9691987352273,21666,414.1102901595918,9924,2706.043534970851,761168
04000US09,Connecticut,2009-2013,890920,3556.971642539484,109.2670294743752,832,652.878768754911,57547,648.7265065169266,57258,849.1337108432743,41334,860.5463817771515,41542,3659.588411422762,849378,73.51602841062956,289,2713.252923398006,741616,4473.677312028423,149304,599.2360930699745,11672,721.79023002469,21838,402.3645622086118,10166,2763.021882074382,769369
04000US09,Connecticut,2010-2014,908551,3433.351985672467,124.2458616978742,889,674.634287456271,60175,672.6319483363818,59942,886.6092318052175,43514,869.7065798193374,44309,3541.792680621231,864242,51.93923265541589,233,2515.660287136061,751337,4256.342624577415,157214,512.5056287527527,11416,712.2436121955551,22567,494.5997812475434,11151,2696.750355101942,781406
04000US09,Connecticut,2011-2015,925607,3603.25484206913,107.9005903602271,849,721.9435437292342,63730,720.3236857384202,63544,816.8548310562367,46524,929.4075341540087,47621,3721.188495821848,877986,48.33495729327134,186,2885.449999514869,758959,4616.196178304707,166648,583.3386639490669,11611,720.3260103819217,22949,422.59385274144,11338,3022.304764531039,791555
04000US09,Connecticut,2012-2016,938319,3530.764396598649,89.97165741957248,780,686.6037449387652,66184,683.6062982043385,65934,973.5074114646889,47529,884.2068099178898,50100,3639.796547472646,888219,64.08690676962004,250,2851.41152457001,765290,4538.374698803448,173029,553.6689040602487,11528,725.2470525416414,23601,468.4378634323463,12073,3129.748776587065,800225
04000US09,Connecticut,2013-2017,953199,3599.941934270578,113.9116339422698,909,797.6508575673881,69132,795.9696500880103,68975,1168.063398241392,49911,1027.062794901013,51327,3743.586504248255,901872,51.76105405379626,157,2547.715398462635,772904,4410.264808566875,180295,499.9503980964185,11526,737.5621612437789,24249,542.2615062327647,12723,2812.440231119258,808998
04000US10,Delaware,2005-2009,158950,1524.352362625257,48.07046525546553,248,272.0566814818442,10753,262.2626566147063,10753,577.7270378863207,18763,243.0037461129447,3505,1543.599995486567,155445,72.34042358398438,0,1107.482142364956,124417,1884.188637344593,34533,125.6242437295632,1079,199.1528705926039,2436,154.5328937561507,1357,1158.309983305112,126750
04000US10,Delaware,2006-2010,162651,1423.913766403209,53.16977385365468,272,268.097509893094,12299,258.1533225170022,12299,584.2783542228257,20232,280.5015059100413,4163,1451.279266361363,158488,72.34042358398438,0,1044.606163672113,124162,1765.993332754782,38489,128.8251897490752,983,230.9502418393853,2858,191.682249287161,1875,1086.463015123038,126990
04000US10,Delaware,2007-2011,166695,1425.474997388287,66.59795669425735,341,247.1631137145937,12865,241.1658242163657,12864,654.8579700015756,20152,283.3302800450018,4437,1453.35990579399,162258,54.11700297627556,1,1086.711110962191,127380,1792.461995934032,39315,144.8455054973534,1056,236.0784640019729,3009,186.4210843835723,1953,1103.756689183235,130328
04000US10,Delaware,2008-2012,172084,1518.38820128083,75.82962088415277,350,267.8879187762256,13129,267.3735690930882,13127,614.1472638618584,22167,303.8638105391559,5034,1548.494735265255,167050,16.5925156827172,2,1109.878572125575,129772,1880.77993785885,42312,188.8152106573022,1403,284.8081010847404,3437,213.2239917737549,2034,1115.465922454217,133001
04000US10,Delaware,2009-2013,176537,1583.173505731715,58.00296783108537,330,297.2234171816399,13808,297.0959488841492,13797,613.6747310613276,22600,283.8690985769943,5278,1608.421590994651,171259,8.703842700679063,11,1277.294527859104,132659,2034.187715071955,43878,233.9533204440108,1675,307.2435611704568,3755,199.1593576358546,2080,1286.510221661345,136044
04000US10,Delaware,2010-2014,182764,1610.612805361959,64.4520248937357,357,272.3465359377302,14875,271.8542164114411,14847,721.7567051333591,24405,327.2854798037185,6077,1643.529553761133,176687,16.36828202966731,28,1180.475420774743,135541,1996.89654911045,47223,180.9386495814817,1704,255.9155004838269,3661,180.9805196022969,1957,1213.111305259425,139466
04000US10,Delaware,2011-2015,189362,1571.149781406112,72.4629235865652,409,283.3805018653854,15744,282.5858660581271,15706,659.8794805153511,26170,303.5553644913446,6121,1600.205453972691,183241,21.20700689998357,38,1166.903778965478,139274,1957.083561061302,50088,209.7678402690497,1850,272.7478675058561,4011,174.3239869262129,2161,1203.616732361281,143028
04000US10,Delaware,2012-2016,195321,1636.254190918439,80.61303702004791,452,311.9636974649553,16263,311.4135676218792,16230,728.4037145713044,27799,334.4155866629899,6454,1670.078310110429,188867,18.51859705861721,33,1103.597287583035,142846,1973.639974883663,52475,194.3863442646349,1782,274.0603198072607,4005,193.1916355753758,2223,1141.842969831465,146802
04000US10,Delaware,2013-2017,201769,1797.325605057016,78.79554541691998,487,332.9420676954375,17419,332.4866808313991,17382,692.7360422689127,29001,305.9049606453275,6390,1823.172283559891,195379,17.40768540135813,37,1324.313674471382,146932,2232.529067892614,54837,180.7036174891957,1487,258.7724158784396,3779,185.2278754558357,2292,1319.074688031364,151083
04000US11,District of Columbia,2005-2009,190708,1534.222946333811,90.10504763374202,609,263.2597877093751,9334,253.1752512177933,9052,895.7958026221447,46373,410.8239844536882,10191,1588.274659893434,180517,72.16652960751614,282,539.4646188557988,121277,1626.303207908793,69431,311.5701691003836,3550,391.11726697429,6649,236.424927307161,3099,590.7926458313991,127743
04000US11,District of Columbia,2006-2010,196513,1548.062482486585,99.72569614604556,681,256.4585903181782,11395,249.7740545992378,11173,776.0289514981332,44931,370.5814079296279,11550,1591.800248016576,184963,58.17155831713738,222,562.1641018290181,124566,1646.9747803375,71947,322.7139170351211,3437,412.9633260165358,7290,257.6711788044767,3853,677.7011335068619,132216
04000US11,District of Columbia,2007-2011,205651,1688.998351631861,114.1983746616408,733,270.9030408846088,11910,266.6060700160755,11701,816.3936763934537,46039,451.3848787022779,12148,1748.274503771136,193503,48.05893247994053,209,586.6793728107275,131259,1787.989965938492,74392,298.4177184161703,3246,374.7561392688498,7505,226.6914847429891,4259,682.3355431401014,139464
04000US11,District of Columbia,2008-2012,213749,1699.062498848947,108.4897776426271,681,254.9026854864329,12436,250.0690492288476,12231,844.3294039000381,46860,406.6410401559872,12554,1747.046167258888,201195,49.40495608717366,205,541.4103590768614,137633,1783.23822074073,76116,235.5840812908813,3436,351.0610720498476,7849,260.2768083235995,4413,619.3028352420131,145923
04000US11,District of Columbia,2009-2013,225283,1809.490366417814,114.7906492877277,686,252.1133296540904,12518,245.5302592975201,12372,835.6365607164952,47658,426.4280668250804,14929,1859.057901824215,210354,57.23655089682288,146,598.8286440546659,145696,1906.003969329347,79587,306.4215780364542,3571,398.0291644170805,8904,254.0335258193463,5333,745.3715471292286,155517
04000US11,District of Columbia,2010-2014,236374,1829.308533633624,91.7107443944255,634,310.141821850772,13197,305.6324309334834,13084,846.7622451187413,49691,440.0048666711188,16242,1881.481861171951,220132,52.69503603381948,113,546.8912102938328,152502,1909.308698749747,83872,291.9838557608361,3796,435.192974071578,9737,322.7047453265917,5941,731.1816518956744,163115
04000US11,District of Columbia,2011-2015,247752,1830.733883549786,76.35413057201212,578,323.5287872490832,13969,316.8083271031301,13807,890.2537783424199,51486,496.6580201848892,17602,1896.906887907589,230150,65.60000043428872,162,493.2702787429569,159386,1896.022710905235,88366,302.5774417041542,4284,459.6616966736938,10817,346.0285640820828,6533,668.8380630978321,170902
04000US11,District of Columbia,2012-2016,256316,1758.419255364437,91.3271425841197,709,306.3467968484768,14390,300.136551686183,14225,824.3398353715274,52992,520.6899036784382,18750,1833.891014599581,237566,61.37108668786237,165,469.8628092631677,164620,1820.112451791124,91696,365.5927204100293,4715,482.2335694371129,11502,314.4696778311908,6787,629.0148473100182,176723
04000US11,District of Columbia,2013-2017,270423,1850.475123155191,119.6101756164187,712,294.6723496138537,15777,290.4178604100282,15625,964.801559348126,55272,451.3480358856278,21096,1904.723925117243,249327,49.89248422168022,152,474.1972601771675,172578,1910.267317151124,97845,405.8537383796467,5337,549.2457707796625,12753,370.0725060884839,7416,569.3345833230264,185909
