geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,220347,1967.3573612217
04000US01,Alabama,2006-2010,225729,1904.640797921457
04000US01,Alabama,2007-2011,236508,2289.015229120735
04000US01,Alabama,2008-2012,243483,2109.498180300567
04000US01,Alabama,2009-2013,249583,2364.022872915626
04000US01,Alabama,2010-2014,252923,1873.053783851267
04000US01,Alabama,2011-2015,254160,2288.037194951429
04000US01,Alabama,2012-2016,250096,2486.135298365518
04000US01,Alabama,2013-2017,248434,2279.319221777729
04000US02,Alaska,2005-2009,32035,820.648214543853
04000US02,Alaska,2006-2010,33865,765.8935193110161
04000US02,Alaska,2007-2011,35360,779.8228733609439
04000US02,Alaska,2008-2012,36407,814.9738475629738
04000US02,Alaska,2009-2013,36957,757.9243136574822
04000US02,Alaska,2010-2014,38448,786.2614911081506
04000US02,Alaska,2011-2015,38673,836.4145100895831
04000US02,Alaska,2012-2016,38010,841.5150370243244
04000US02,Alaska,2013-2017,38171,838.3280775653493
04000US04,Arizona,2005-2009,329980,2629.30707601182
04000US04,Arizona,2006-2010,358238,2764.654876529775
04000US04,Arizona,2007-2011,373682,3084.324446702626
04000US04,Arizona,2008-2012,387811,2910.901213914787
04000US04,Arizona,2009-2013,400397,2844.739525945695
04000US04,Arizona,2010-2014,409834,2831.297319645568
04000US04,Arizona,2011-2015,414714,2746.891818103643
04000US04,Arizona,2012-2016,420356,2577.934184675251
04000US04,Arizona,2013-2017,413640,2681.654865773179
04000US05,Arkansas,2005-2009,150046,1723.78403861098
04000US05,Arkansas,2006-2010,153413,1763.686414857803
04000US05,Arkansas,2007-2011,156456,1662.966569155841
04000US05,Arkansas,2008-2012,159486,1744.948292620127
04000US05,Arkansas,2009-2013,161812,1698.158813119145
04000US05,Arkansas,2010-2014,162476,1716.510481731375
04000US05,Arkansas,2011-2015,164493,1640.738581169354
04000US05,Arkansas,2012-2016,162266,1793.346228456823
04000US05,Arkansas,2013-2017,160798,1775.074821416003
04000US06,California,2005-2009,2654694,7838.448649367856
04000US06,California,2006-2010,2768510,7827.282698200719
04000US06,California,2007-2011,2849460,7848.328038578838
04000US06,California,2008-2012,2947084,7667.748347918981
04000US06,California,2009-2013,3028648,7582.927941339652
04000US06,California,2010-2014,3096355,7773.4576787718
04000US06,California,2011-2015,3133815,7975.246170403785
04000US06,California,2012-2016,3148247,7728.437480117574
04000US06,California,2013-2017,3115559,7858.843812112069
04000US08,Colorado,2005-2009,282244,2384.436674886513
04000US08,Colorado,2006-2010,298412,2335.887382944402
04000US08,Colorado,2007-2011,311128,2899.458162940816
04000US08,Colorado,2008-2012,324399,2591.431516129424
04000US08,Colorado,2009-2013,334588,2439.174115881227
04000US08,Colorado,2010-2014,343186,2382.395312857054
04000US08,Colorado,2011-2015,350576,2543.997782323772
04000US08,Colorado,2012-2016,354477,2466.099683639292
04000US08,Colorado,2013-2017,356520,2663.070726700827
04000US09,Connecticut,2005-2009,193233,1978.05632915318
04000US09,Connecticut,2006-2010,204611,2003.628725356533
04000US09,Connecticut,2007-2011,209474,2030.086542447937
04000US09,Connecticut,2008-2012,215350,2046.743279257197
04000US09,Connecticut,2009-2013,218018,1998.463141863295
04000US09,Connecticut,2010-2014,221735,2177.631396868831
04000US09,Connecticut,2011-2015,222020,1955.470393063999
04000US09,Connecticut,2012-2016,222803,2042.064885887942
04000US09,Connecticut,2013-2017,222218,2153.078724586219
04000US10,Delaware,2005-2009,39441,865.61059273396
04000US10,Delaware,2006-2010,42033,944.2698164138276
04000US10,Delaware,2007-2011,44329,964.643370920621
04000US10,Delaware,2008-2012,44533,875.8819771932205
04000US10,Delaware,2009-2013,45048,915.6952804598818
04000US10,Delaware,2010-2014,45711,1005.998597231349
04000US10,Delaware,2011-2015,45790,929.7238110749225
04000US10,Delaware,2012-2016,46126,949.7785284257307
04000US10,Delaware,2013-2017,45623,847.6354979387387
04000US11,District of Columbia,2005-2009,62598,983.3743222065135
04000US11,District of Columbia,2006-2010,67412,1108.057627976279
04000US11,District of Columbia,2007-2011,69162,1111.318369631973
04000US11,District of Columbia,2008-2012,69677,1094.059915659282
04000US11,District of Columbia,2009-2013,71641,1147.38982111202
04000US11,District of Columbia,2010-2014,72261,1128.449254642504
04000US11,District of Columbia,2011-2015,73875,1091.191809685861
04000US11,District of Columbia,2012-2016,75060,1213.188660137977
04000US11,District of Columbia,2013-2017,73149,1122.342734015499
04000US12,Florida,2005-2009,1138906,5300.230143364629
04000US12,Florida,2006-2010,1173992,5335.523529415797
04000US12,Florida,2007-2011,1217139,5100.746188696291
04000US12,Florida,2008-2012,1257370,5328.884780478445
04000US12,Florida,2009-2013,1290562,5189.140122569497
04000US12,Florida,2010-2014,1331368,5192.030069196055
04000US12,Florida,2011-2015,1367134,5820.430727928883
04000US12,Florida,2012-2016,1385864,5833.738649007904
04000US12,Florida,2013-2017,1396344,6076.140868115271
04000US13,Georgia,2005-2009,506220,3224.48610596126
04000US13,Georgia,2006-2010,532818,3031.922891665512
04000US13,Georgia,2007-2011,552622,3535.038690162747
04000US13,Georgia,2008-2012,573381,3397.40620966514
04000US13,Georgia,2009-2013,593484,3898.368143607955
04000US13,Georgia,2010-2014,612644,3806.825518824445
04000US13,Georgia,2011-2015,623288,3835.146204333379
04000US13,Georgia,2012-2016,628865,3490.001787169393
04000US13,Georgia,2013-2017,626316,3995.720163035651
04000US15,Hawaii,2005-2009,88624,1366.949015522608
04000US15,Hawaii,2006-2010,88734,1394.198015474879
04000US15,Hawaii,2007-2011,93427,1344.273931178924
04000US15,Hawaii,2008-2012,96191,1302.209695410237
04000US15,Hawaii,2009-2013,97701,1334.203316484945
04000US15,Hawaii,2010-2014,99964,1228.863749165497
04000US15,Hawaii,2011-2015,100605,1304.675792102232
04000US15,Hawaii,2012-2016,98478,1331.690146904475
04000US15,Hawaii,2013-2017,98412,1259.480422880736
04000US16,Idaho,2005-2009,65239,1020.030887684964
04000US16,Idaho,2006-2010,69800,1053.798640171101
04000US16,Idaho,2007-2011,73918,1155.695369444588
04000US16,Idaho,2008-2012,77552,1254.615668330262
04000US16,Idaho,2009-2013,78816,1117.378812567934
04000US16,Idaho,2010-2014,80444,1268.022586182371
04000US16,Idaho,2011-2015,80562,1241.280496460234
04000US16,Idaho,2012-2016,79805,1226.130338214631
04000US16,Idaho,2013-2017,79051,1361.754623088211
04000US17,Illinois,2005-2009,675246,3450.436227782599
04000US17,Illinois,2006-2010,689873,3586.964186503636
04000US17,Illinois,2007-2011,712705,3810.583233657736
04000US17,Illinois,2008-2012,727775,3524.047947882215
04000US17,Illinois,2009-2013,740035,3349.013734377015
04000US17,Illinois,2010-2014,751058,3476.437813140263
04000US17,Illinois,2011-2015,751845,3629.607971875382
04000US17,Illinois,2012-2016,751019,4066.894544670708
04000US17,Illinois,2013-2017,744751,3708.274395524562
04000US18,Indiana,2005-2009,309876,2471.812796637493
04000US18,Indiana,2006-2010,312904,1980.35843165324
04000US18,Indiana,2007-2011,322756,2369.926995912928
04000US18,Indiana,2008-2012,332975,2326.726775506482
04000US18,Indiana,2009-2013,342087,2532.419609286767
04000US18,Indiana,2010-2014,349310,2349.251254851477
04000US18,Indiana,2011-2015,352044,2331.72139718515
04000US18,Indiana,2012-2016,348967,2416.293218693867
04000US18,Indiana,2013-2017,345367,2523.379763375809
04000US19,Iowa,2005-2009,131181,1352.570762615612
04000US19,Iowa,2006-2010,131351,1405.457830791505
04000US19,Iowa,2007-2011,134394,1381.636153505501
04000US19,Iowa,2008-2012,138994,1420.005935389296
04000US19,Iowa,2009-2013,140999,1467.277997556676
04000US19,Iowa,2010-2014,143457,1587.485382838665
04000US19,Iowa,2011-2015,143897,1492.262245216431
04000US19,Iowa,2012-2016,145253,1373.90622106508
04000US19,Iowa,2013-2017,145207,1429.657765601414
04000US20,Kansas,2005-2009,135398,1428.067726037681
04000US20,Kansas,2006-2010,137010,1378.134934916462
04000US20,Kansas,2007-2011,140847,1473.617854497278
04000US20,Kansas,2008-2012,145919,1544.199302166888
04000US20,Kansas,2009-2013,150688,1627.761786871041
04000US20,Kansas,2010-2014,153560,1548.749672014458
04000US20,Kansas,2011-2015,152225,1497.437739336206
04000US20,Kansas,2012-2016,152954,1475.373514191125
04000US20,Kansas,2013-2017,153140,1652.574133830066
04000US21,Kentucky,2005-2009,201767,2256.980361130988
04000US21,Kentucky,2006-2010,207492,1829.380279018854
04000US21,Kentucky,2007-2011,215071,1808.223549291773
04000US21,Kentucky,2008-2012,225531,2140.955015267985
04000US21,Kentucky,2009-2013,228266,1872.565536623361
04000US21,Kentucky,2010-2014,236683,2033.939295875583
04000US21,Kentucky,2011-2015,238069,1994.230828921713
04000US21,Kentucky,2012-2016,237142,1920.62761647138
04000US21,Kentucky,2013-2017,230860,2132.950728599634
04000US22,Louisiana,2005-2009,226358,2393.039201268094
04000US22,Louisiana,2006-2010,229040,1958.743974008658
04000US22,Louisiana,2007-2011,243645,2069.761846244737
04000US22,Louisiana,2008-2012,253976,2239.826293289606
04000US22,Louisiana,2009-2013,259220,2175.988885552789
04000US22,Louisiana,2010-2014,267146,2173.482147819839
04000US22,Louisiana,2011-2015,272491,2307.559607588657
04000US22,Louisiana,2012-2016,275029,2248.992610197879
04000US22,Louisiana,2013-2017,277622,2373.815458862326
04000US23,Maine,2005-2009,65390,993.8418014810378
04000US23,Maine,2006-2010,66809,1101.460545749803
04000US23,Maine,2007-2011,69677,1093.327197515113
04000US23,Maine,2008-2012,72928,1119.195319941728
04000US23,Maine,2009-2013,74411,1149.062584322737
04000US23,Maine,2010-2014,75098,1144.604182732311
04000US23,Maine,2011-2015,75555,1128.497869848349
04000US23,Maine,2012-2016,72449,1124.615649095571
04000US23,Maine,2013-2017,69359,1035.783644729922
04000US24,Maryland,2005-2009,295034,2341.821649534893
04000US24,Maryland,2006-2010,311425,2593.038171318218
04000US24,Maryland,2007-2011,324624,2536.085681292655
04000US24,Maryland,2008-2012,335426,2583.097671338124
04000US24,Maryland,2009-2013,341426,2499.734727728778
04000US24,Maryland,2010-2014,347437,2354.365904987596
04000US24,Maryland,2011-2015,349995,2645.524245798849
04000US24,Maryland,2012-2016,348707,2544.4349752133
04000US24,Maryland,2013-2017,345456,2589.614356999392
04000US25,Massachusetts,2005-2009,406240,3017.566838602493
04000US25,Massachusetts,2006-2010,432188,3030.791182614469
04000US25,Massachusetts,2007-2011,437874,3008.097621008866
04000US25,Massachusetts,2008-2012,441829,2943.519169059238
04000US25,Massachusetts,2009-2013,449385,2875.49160403517
04000US25,Massachusetts,2010-2014,457560,2941.463849979266
04000US25,Massachusetts,2011-2015,461754,2841.630152810555
04000US25,Massachusetts,2012-2016,459541,2846.888796987224
04000US25,Massachusetts,2013-2017,461044,2725.856622303513
04000US26,Michigan,2005-2009,481273,2711.086565863232
04000US26,Michigan,2006-2010,493295,3020.941059877296
04000US26,Michigan,2007-2011,510378,3044.169186824463
04000US26,Michigan,2008-2012,526079,2638.737287262526
04000US26,Michigan,2009-2013,536701,3049.351838017276
04000US26,Michigan,2010-2014,539874,2975.414207256217
04000US26,Michigan,2011-2015,539927,2871.954573103565
04000US26,Michigan,2012-2016,536587,2749.910361639431
04000US26,Michigan,2013-2017,524749,2954.007968460354
04000US27,Minnesota,2005-2009,233511,2022.800719378343
04000US27,Minnesota,2006-2010,247169,1875.765102006529
04000US27,Minnesota,2007-2011,256130,1923.744486974214
04000US27,Minnesota,2008-2012,263984,1853.810446822691
04000US27,Minnesota,2009-2013,267876,1842.222198335839
04000US27,Minnesota,2010-2014,272161,1909.193296825989
04000US27,Minnesota,2011-2015,272894,2058.243124791155
04000US27,Minnesota,2012-2016,272275,1974.588212342665
04000US27,Minnesota,2013-2017,271229,2052.459697640418
04000US28,Mississippi,2005-2009,137588,1760.456261954903
04000US28,Mississippi,2006-2010,137419,1662.8231114356
04000US28,Mississippi,2007-2011,141577,1842.153275136934
04000US28,Mississippi,2008-2012,146515,1709.464651761791
04000US28,Mississippi,2009-2013,149862,1679.281422227674
04000US28,Mississippi,2010-2014,152836,1840.522311819535
04000US28,Mississippi,2011-2015,153782,1629.474192990413
04000US28,Mississippi,2012-2016,153195,1673.522368495401
04000US28,Mississippi,2013-2017,148915,1859.652618273087
04000US29,Missouri,2005-2009,291248,2359.926166082174
04000US29,Missouri,2006-2010,304422,2243.473983539881
04000US29,Missouri,2007-2011,313749,2312.928898181515
04000US29,Missouri,2008-2012,325178,2396.679791767626
04000US29,Missouri,2009-2013,336517,2208.593795952559
04000US29,Missouri,2010-2014,341853,2342.083747380823
04000US29,Missouri,2011-2015,343752,2282.926775789926
04000US29,Missouri,2012-2016,341578,2582.598299427695
04000US29,Missouri,2013-2017,334061,2360.696642254481
04000US30,Montana,2005-2009,45281,942.794827364522
04000US30,Montana,2006-2010,48756,927.5647567623305
04000US30,Montana,2007-2011,49587,908.38796648048
04000US30,Montana,2008-2012,51871,980.4654854237477
04000US30,Montana,2009-2013,53211,967.7502117683783
04000US30,Montana,2010-2014,54973,982.9480772731077
04000US30,Montana,2011-2015,56174,1008.316025030537
04000US30,Montana,2012-2016,55995,951.5301477814469
04000US30,Montana,2013-2017,55528,1021.841280365477
04000US31,Nebraska,2005-2009,85735,1318.785726123365
04000US31,Nebraska,2006-2010,88013,1157.671391381968
04000US31,Nebraska,2007-2011,89492,1126.552196994768
04000US31,Nebraska,2008-2012,92403,1141.916297367209
04000US31,Nebraska,2009-2013,96225,1260.379580681534
04000US31,Nebraska,2010-2014,98700,1044.867725167438
04000US31,Nebraska,2011-2015,99350,1154.016848312101
04000US31,Nebraska,2012-2016,100768,1170.959085533846
04000US31,Nebraska,2013-2017,99962,1312.500861713301
04000US32,Nevada,2005-2009,177683,1894.9740786639
04000US32,Nevada,2006-2010,190743,1939.618022415001
04000US32,Nevada,2007-2011,197760,2277.35966126553
04000US32,Nevada,2008-2012,205874,2110.103207286397
04000US32,Nevada,2009-2013,212057,2061.252870145046
04000US32,Nevada,2010-2014,215281,2092.435112972308
04000US32,Nevada,2011-2015,217435,1849.792374517826
04000US32,Nevada,2012-2016,219285,1826.612670249808
04000US32,Nevada,2013-2017,217392,1961.027385982643
04000US33,New Hampshire,2005-2009,59905,1014.772501952396
04000US33,New Hampshire,2006-2010,63982,1149.058872654579
04000US33,New Hampshire,2007-2011,64638,1073.199706208357
04000US33,New Hampshire,2008-2012,66953,1079.484463829755
04000US33,New Hampshire,2009-2013,68810,1089.673749392866
04000US33,New Hampshire,2010-2014,70339,1234.351439036829
04000US33,New Hampshire,2011-2015,69386,1174.236962402554
04000US33,New Hampshire,2012-2016,68422,1138.935287021505
04000US33,New Hampshire,2013-2017,68794,1068.715650124251
04000US34,New Jersey,2005-2009,499386,3371.865727714434
04000US34,New Jersey,2006-2010,515453,3244.308224830182
04000US34,New Jersey,2007-2011,530434,3305.225606245288
04000US34,New Jersey,2008-2012,544683,3030.321215559344
04000US34,New Jersey,2009-2013,558960,3277.191195627614
04000US34,New Jersey,2010-2014,568722,3106.188143512381
04000US34,New Jersey,2011-2015,575983,2916.211164032882
04000US34,New Jersey,2012-2016,577554,3139.198369842808
04000US34,New Jersey,2013-2017,572873,3452.826059660779
04000US35,New Mexico,2005-2009,95542,1419.461842291991
04000US35,New Mexico,2006-2010,97362,1501.199926196644
04000US35,New Mexico,2007-2011,100744,1322.735329000453
04000US35,New Mexico,2008-2012,104667,1443.083025816768
04000US35,New Mexico,2009-2013,107088,1301.261636059977
04000US35,New Mexico,2010-2014,110774,1599.450002122006
04000US35,New Mexico,2011-2015,111834,1573.174776570947
04000US35,New Mexico,2012-2016,110190,1515.562225411883
04000US35,New Mexico,2013-2017,110262,1657.384323309327
04000US36,New York,2005-2009,1519035,5236.25861446515
04000US36,New York,2006-2010,1573501,5048.400061146558
04000US36,New York,2007-2011,1610561,5513.4280432271
04000US36,New York,2008-2012,1643025,5387.183418068058
04000US36,New York,2009-2013,1666869,5291.266754043229
04000US36,New York,2010-2014,1700564,5341.301249455837
04000US36,New York,2011-2015,1709640,5172.794200316375
04000US36,New York,2012-2016,1701941,5576.732588314965
04000US36,New York,2013-2017,1693038,5616.90855218965
04000US37,North Carolina,2005-2009,486934,3308.338191943922
04000US37,North Carolina,2006-2010,509691,3187.543148981491
04000US37,North Carolina,2007-2011,532089,3312.576576521773
04000US37,North Carolina,2008-2012,554428,3237.20273312836
04000US37,North Carolina,2009-2013,574369,3532.74028484607
04000US37,North Carolina,2010-2014,590756,3504.16927569335
04000US37,North Carolina,2011-2015,603251,3541.84054941784
04000US37,North Carolina,2012-2016,602043,3355.145125896018
04000US37,North Carolina,2013-2017,600819,3503.256297880487
04000US38,North Dakota,2005-2009,33963,722.1060655683895
04000US38,North Dakota,2006-2010,34010,678.2121460398008
04000US38,North Dakota,2007-2011,33997,725.2529312124481
04000US38,North Dakota,2008-2012,33720,729.9008435572258
04000US38,North Dakota,2009-2013,35023,708.2872986738228
04000US38,North Dakota,2010-2014,36516,751.8156887397954
04000US38,North Dakota,2011-2015,38171,846.3813719476572
04000US38,North Dakota,2012-2016,39192,918.802080679215
04000US38,North Dakota,2013-2017,41600,842.7536149510721
04000US39,Ohio,2005-2009,619700,3082.634790190381
04000US39,Ohio,2006-2010,640829,3305.372770093315
04000US39,Ohio,2007-2011,660414,3329.861062913231
04000US39,Ohio,2008-2012,675475,3458.612826727312
04000US39,Ohio,2009-2013,685279,3560.864891574477
04000US39,Ohio,2010-2014,693958,3251.164981090381
04000US39,Ohio,2011-2015,695047,3407.115688100563
04000US39,Ohio,2012-2016,688393,3543.49202119645
04000US39,Ohio,2013-2017,678101,3373.138518249323
04000US40,Oklahoma,2005-2009,183470,1791.506959214941
04000US40,Oklahoma,2006-2010,184534,1865.701197885769
04000US40,Oklahoma,2007-2011,190230,1803.716014065016
04000US40,Oklahoma,2008-2012,195481,1797.596998359747
04000US40,Oklahoma,2009-2013,198339,1661.574198186077
04000US40,Oklahoma,2010-2014,201246,1545.424102163686
04000US40,Oklahoma,2011-2015,202825,1636.513936150922
04000US40,Oklahoma,2012-2016,202021,1517.063512532148
04000US40,Oklahoma,2013-2017,201107,1582.515267102019
04000US41,Oregon,2005-2009,247639,2048.111290957002
04000US41,Oregon,2006-2010,260911,2321.749171835362
04000US41,Oregon,2007-2011,274047,2197.650286402193
04000US41,Oregon,2008-2012,282815,2481.046280289876
04000US41,Oregon,2009-2013,290771,2334.569794562118
04000US41,Oregon,2010-2014,299386,2397.638883275863
04000US41,Oregon,2011-2015,299549,2287.810126633153
04000US41,Oregon,2012-2016,296855,2374.261795151348
04000US41,Oregon,2013-2017,296946,2423.962184010283
04000US42,Pennsylvania,2005-2009,605334,3089.153286260754
04000US42,Pennsylvania,2006-2010,635877,3424.930908126104
04000US42,Pennsylvania,2007-2011,657102,3610.603989462034
04000US42,Pennsylvania,2008-2012,675935,3334.694558394804
04000US42,Pennsylvania,2009-2013,687895,3569.770619419311
04000US42,Pennsylvania,2010-2014,702513,3689.142440196209
04000US42,Pennsylvania,2011-2015,707182,3253.140993885707
04000US42,Pennsylvania,2012-2016,699544,3521.564307661806
04000US42,Pennsylvania,2013-2017,695297,3611.447155274075
04000US44,Rhode Island,2005-2009,68818,1196.933905746066
04000US44,Rhode Island,2006-2010,72855,1091.489123476458
04000US44,Rhode Island,2007-2011,74754,1246.74064975035
04000US44,Rhode Island,2008-2012,76739,1199.128516977169
04000US44,Rhode Island,2009-2013,76622,1079.055099138309
04000US44,Rhode Island,2010-2014,79357,1331.84315505958
04000US44,Rhode Island,2011-2015,78483,1173.833431131987
04000US44,Rhode Island,2012-2016,78564,1230.045614627195
04000US44,Rhode Island,2013-2017,76620,1274.376715816759
04000US45,South Carolina,2005-2009,207209,2043.781348801291
04000US45,South Carolina,2006-2010,223891,2074.33849170327
04000US45,South Carolina,2007-2011,234002,2055.546205956677
04000US45,South Carolina,2008-2012,244703,2373.429945013308
04000US45,South Carolina,2009-2013,253270,2204.397375976346
04000US45,South Carolina,2010-2014,261368,2269.437168661043
04000US45,South Carolina,2011-2015,260682,2147.904020035858
04000US45,South Carolina,2012-2016,260825,2403.396091591795
04000US45,South Carolina,2013-2017,262277,2127.358804912937
04000US46,South Dakota,2005-2009,34614,746.0859109919581
04000US46,South Dakota,2006-2010,34772,685.4315652882218
04000US46,South Dakota,2007-2011,35564,694.958334650605
04000US46,South Dakota,2008-2012,36448,751.0463196183356
04000US46,South Dakota,2009-2013,37893,720.5355431911735
04000US46,South Dakota,2010-2014,38660,818.0390100151178
04000US46,South Dakota,2011-2015,38911,762.6643283749243
04000US46,South Dakota,2012-2016,39708,750.428796562114
04000US46,South Dakota,2013-2017,40175,776.4198167299932
04000US47,Tennessee,2005-2009,311354,2440.970574876406
04000US47,Tennessee,2006-2010,325583,2700.056512823865
04000US47,Tennessee,2007-2011,341482,2617.297078785572
04000US47,Tennessee,2008-2012,356095,2587.182560167146
04000US47,Tennessee,2009-2013,366142,2522.813305560823
04000US47,Tennessee,2010-2014,375388,2841.65821489609
04000US47,Tennessee,2011-2015,375965,2621.517509781042
04000US47,Tennessee,2012-2016,375087,2692.506272679581
04000US47,Tennessee,2013-2017,372579,2794.815146519299
04000US48,Texas,2005-2009,1300072,5356.514410490701
04000US48,Texas,2006-2010,1345954,5311.953052946433
04000US48,Texas,2007-2011,1390925,5883.854623805995
04000US48,Texas,2008-2012,1438550,5675.464599904152
04000US48,Texas,2009-2013,1475844,5372.039336815452
04000US48,Texas,2010-2014,1517451,5870.364213000377
04000US48,Texas,2011-2015,1545176,6324.710546560617
04000US48,Texas,2012-2016,1570864,5712.579464297292
04000US48,Texas,2013-2017,1585285,6092.478336210986
04000US49,Utah,2005-2009,97147,1441.856241040136
04000US49,Utah,2006-2010,105770,1325.673205698154
04000US49,Utah,2007-2011,111847,1536.59368751948
04000US49,Utah,2008-2012,117281,1422.603988984458
04000US49,Utah,2009-2013,120522,1472.895395152845
04000US49,Utah,2010-2014,123489,1524.153050039855
04000US49,Utah,2011-2015,122936,1454.465830442557
04000US49,Utah,2012-2016,121289,1632.214507387446
04000US49,Utah,2013-2017,121192,1455.844572874028
04000US50,Vermont,2005-2009,33060,666.9862190394472
04000US50,Vermont,2006-2010,34884,774.5299054745946
04000US50,Vermont,2007-2011,34967,752.8688437731277
04000US50,Vermont,2008-2012,35616,686.7420433132161
04000US50,Vermont,2009-2013,36059,741.2336252979084
04000US50,Vermont,2010-2014,36352,756.9141007647362
04000US50,Vermont,2011-2015,35648,747.794511331114
04000US50,Vermont,2012-2016,35735,726.7092462241286
04000US50,Vermont,2013-2017,36207,739.3989242824489
04000US51,Virginia,2005-2009,391818,2824.351243582897
04000US51,Virginia,2006-2010,410673,2884.902860126177
04000US51,Virginia,2007-2011,427021,2879.990509051289
04000US51,Virginia,2008-2012,444752,2788.679278431532
04000US51,Virginia,2009-2013,458740,3044.334689663534
04000US51,Virginia,2010-2014,469812,3093.67525193448
04000US51,Virginia,2011-2015,477305,3042.587343631056
04000US51,Virginia,2012-2016,485899,2906.929669056273
04000US51,Virginia,2013-2017,477382,3022.459810721594
04000US53,Washington,2005-2009,398040,2840.30150991755
04000US53,Washington,2006-2010,420984,2785.732029512297
04000US53,Washington,2007-2011,434858,2621.4658111226
04000US53,Washington,2008-2012,449795,2923.370598721689
04000US53,Washington,2009-2013,463182,3368.741322243059
04000US53,Washington,2010-2014,470859,2912.078489751393
04000US53,Washington,2011-2015,472478,3111.07223977193
04000US53,Washington,2012-2016,472699,3303.602058615139
04000US53,Washington,2013-2017,475607,3071.039350488546
04000US54,West Virginia,2005-2009,74023,1185.702411831417
04000US54,West Virginia,2006-2010,73418,1244.723611299552
04000US54,West Virginia,2007-2011,73889,1015.524022497548
04000US54,West Virginia,2008-2012,76984,1118.663781964227
04000US54,West Virginia,2009-2013,77250,1019.171744242568
04000US54,West Virginia,2010-2014,78198,1117.652777046036
04000US54,West Virginia,2011-2015,78514,1159.489791316763
04000US54,West Virginia,2012-2016,78739,1239.109522855715
04000US54,West Virginia,2013-2017,77208,1035.263725269494
04000US55,Wisconsin,2005-2009,292449,1815.246489272306
04000US55,Wisconsin,2006-2010,306928,2171.445512072829
04000US55,Wisconsin,2007-2011,314608,2198.309333336382
04000US55,Wisconsin,2008-2012,325725,2344.504992477327
04000US55,Wisconsin,2009-2013,332687,2301.619906360763
04000US55,Wisconsin,2010-2014,336881,2046.547995757032
04000US55,Wisconsin,2011-2015,335879,2253.062500463529
04000US55,Wisconsin,2012-2016,334347,2382.470327042965
04000US55,Wisconsin,2013-2017,330136,2464.132382477561
04000US56,Wyoming,2005-2009,19305,603.3231647432172
04000US56,Wyoming,2006-2010,20498,595.4279370606114
04000US56,Wyoming,2007-2011,20804,549.437143179718
04000US56,Wyoming,2008-2012,23078,545.2494437090745
04000US56,Wyoming,2009-2013,23658,679.0412278687193
04000US56,Wyoming,2010-2014,24902,644.5021884720341
04000US56,Wyoming,2011-2015,25077,582.8912498178027
04000US56,Wyoming,2012-2016,25613,717.394016031352
04000US56,Wyoming,2013-2017,25916,727.7669839753492
