geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,48705048,989.6656494140625,2639.513671875,90292,6025.825383424497,2881504,5886.93017578125,2870190,9804.86328125,6052786,1286.322143554688,11314,9322.7958984375,204787,14152.55974325472,943504,10648.0244140625,738717,7491.79345703125,38736962
02000US1,Northeast Region,2010,48332577,1792.097290039063,3030.39501953125,97759,8278.346008187671,3071428,8136.17041015625,3057365,10356.2314453125,6084698,1527.659545898438,14063,8456.53515625,198535,14837.79741432093,1082406,12192.09765625,883871,5561.09423828125,37996286
02000US1,Northeast Region,2011,48329358,1034.042602539063,2865.045654296875,99110,8740.940705842808,3134565,8687.5380859375,3126117,13200,6090271,964.7416381835938,8448,9047.416015625,223206,16903.00678750951,1133145,14277.8115234375,909939,7740.42529296875,37872267
02000US1,Northeast Region,2012,48393646,1224.316162109375,2936.778076171875,97888,7655.730750333702,3249016,7290.57763671875,3233746,12346.5048828125,6139698,2336.170166015625,15270,8846.2001953125,218450,15607.95582319096,1149217,12858.966796875,930767,6200,37757827
02000US1,Northeast Region,2013,48400726,773.8601684570313,2812.765869140625,99008,8535.917951306676,3350441,8333.73828125,3338493,8844.376953125,6185136,1846.808471679688,11948,8694.8330078125,222352,13989.48644865688,1168290,10959.2705078125,945938,7621.2763671875,37597851
02000US1,Northeast Region,2014,48422976,1353.799438476563,2702.127685546875,103825,7835.62179757292,3486144,7767.17333984375,3475359,11131.9150390625,6240352,1033.434692382813,10785,7840.12158203125,223907,14972.9404963558,1207801,12756.2314453125,983894,6350.759765625,37384854
02000US1,Northeast Region,2015,48387565,1276.595703125,2839.513671875,87088,8682.697400647565,3606292,8581.1552734375,3593556,12057.142578125,6242047,1324.01220703125,12736,7229.787109375,232993,15899.88672422461,1277409,14161.09375,1044416,5606.0791015625,37174729
02000US1,Northeast Region,2016,48195299,1154.407348632813,3125.8359375,93964,10993.58142657369,3635247,10848.6318359375,3618190,10964.7412109375,6220271,1779.331298828125,17057,8058.35888671875,246964,16960.10447359173,1339877,14923.404296875,1092913,6571.4287109375,36905940
02000US1,Northeast Region,2017,48242371,1424.316162109375,3364.74169921875,97079,9317.317787792588,3767639,9207.90234375,3755926,11472.3408203125,6293494,1423.708251953125,11713,10142.857421875,257298,17691.17691406808,1324647,14494.8330078125,1067349,6789.66552734375,36759512
02000US2,Midwest Region,2009,62472231,2489.9697265625,5294.8330078125,344744,6700.722412522253,1639147,6486.322265625,1621693,11722.7958984375,6684130,1681.458984375,17454,5044.98486328125,91376,12579.9331621684,1141991,11524.01171875,1050615,5446.20068359375,52662219
02000US2,Midwest Region,2010,62300545,2603.03955078125,4738.60205078125,361079,7314.414005103651,1737172,7065.04541015625,1717228,12750.759765625,6843927,1893.617065429688,19944,4486.322265625,68549,14988.68067488823,1258590,14301.51953125,1190041,4428.5712890625,52099777
02000US2,Midwest Region,2011,62380729,2785.410400390625,4915.50146484375,363510,6717.929954730093,1758638,6570.82080078125,1742418,13049.240234375,6831422,1398.17626953125,16220,4448.63232421875,64665,15535.07681550077,1363935,14884.498046875,1299270,4995.74462890625,52063224
02000US2,Midwest Region,2012,62441507,2505.167236328125,4215.8056640625,369468,7543.757912560843,1833881,7190.88134765625,1808613,12465.0458984375,6862514,2280.2431640625,25268,4689.9697265625,77253,15332.47592669556,1382932,14597.568359375,1305679,4800,51992712
02000US2,Midwest Region,2013,62583914,3106.990966796875,4819.453125,353258,7703.945992187271,1914210,7423.7080078125,1890676,11614.58984375,6850936,2058.966552734375,23534,4401.82373046875,82369,13594.38291651058,1469083,12862.005859375,1386714,4855.92724609375,51996427
02000US2,Midwest Region,2014,62673948,2331.914794921875,4507.5986328125,363881,7433.401421632589,2024008,7125.8359375,1999659,15257.7509765625,6930722,2116.109375,24349,5663.2216796875,89975,18030.98794567059,1459688,17118.541015625,1369713,4420.66845703125,51895649
02000US2,Midwest Region,2015,62731801,2745.896728515625,4119.7568359375,358899,7960.593724950681,2095965,7565.349609375,2068483,13771.4287109375,6946428,2477.20361328125,27482,4654.103515625,79766,16011.69074539637,1515882,15320.3642578125,1436116,5076.595703125,51814627
02000US2,Midwest Region,2016,62706928,2343.465087890625,4710.63818359375,376550,8862.278774212287,2123329,8582.37109375,2093768,13665.0458984375,6937042,2209.7265625,29561,4787.841796875,93630,15898.54631018724,1601075,15160.486328125,1507445,4248.0244140625,51668932
02000US2,Midwest Region,2017,62820400,2503.343505859375,5242.55322265625,359008,8482.288227758287,2225403,7772.64453125,2189634,13937.994140625,6988878,3396.3525390625,35769,5418.84521484375,101751,16933.60276479346,1654113,16043.1611328125,1552362,5592.09716796875,51592998
02000US3,South Region,2009,96107159,5901.51953125,6381.7626953125,569515,10105.85806350973,2986747,9444.984375,2930117,19024.31640625,21206562,3594.52880859375,56630,8287.5380859375,214485,21730.55260925438,2005348,20088.146484375,1790863,7137.38623046875,69338987
02000US3,South Region,2010,96547132,5042.55322265625,8493.6171875,623829,10920.82275603194,3239554,10345.2890625,3178603,18500.912109375,21746571,3498.480224609375,60951,9147.720703125,176031,23981.62318046253,2148154,22168.388671875,1972123,8820.6689453125,68789024
02000US3,South Region,2011,97225713,4210.9423828125,6943.46484375,627839,13757.03399840169,3329877,13184.802734375,3265638,18612.158203125,21991964,3926.44384765625,64239,6593.9208984375,160397,20370.31610933495,2244987,19273.556640625,2084590,7238.2978515625,69031046
02000US3,South Region,2012,97980274,5148.328125,6280.85107421875,633059,10033.31469580318,3480661,9479.6357421875,3417222,17453.49609375,22185749,3286.93017578125,63439,7182.978515625,190341,18459.70085266646,2409926,17004.86328125,2219585,7286.322265625,69270879
02000US3,South Region,2013,98654875,4734.3466796875,6545.896484375,638951,11020.35993314744,3607981,10393.9208984375,3550072,21570.8203125,22463307,3662.614013671875,57909,7483.890625,209407,21414.72089657881,2485771,20064.4375,2276364,6206.0791015625,69458865
02000US3,South Region,2014,99491352,3973.252197265625,6368.9970703125,644379,11117.49123919682,3801744,10413.3740234375,3728802,18257.142578125,22781788,3893.616943359375,72942,10266.869140625,218243,23778.69448321895,2567926,21448.0234375,2349683,7703.34326171875,69695515
02000US3,South Region,2015,100323690,3859.574462890625,6499.6962890625,639167,12943.44837602044,3991633,12478.419921875,3925230,24406.078125,23012773,3438.2978515625,66403,8803.0390625,246967,26974.71087241633,2724908,25497.873046875,2477941,7426.74755859375,69955209
02000US3,South Region,2016,100972355,5145.28857421875,6627.96337890625,669558,12076.29699650254,4097605,11658.3583984375,4020342,24782.978515625,23179872,3149.544189453125,77263,9390.8818359375,260261,25009.96310887087,2851860,23179.939453125,2591599,7680.2431640625,70173460
02000US3,South Region,2017,101597378,5279.63525390625,6332.52294921875,678744,14076.98361586948,4284979,13001.8232421875,4198539,25316.109375,23433062,5395.74462890625,86440,10268.0849609375,294436,28822.36711542623,2983344,26931.306640625,2688908,9437.6904296875,70217249
02000US4,West Region,2009,51365358,424.3161010742188,8237.08203125,970642,11275.08484990278,6547132,10480.8505859375,6205633,9806.6865234375,3201052,4156.8388671875,341499,6775.68408203125,166085,19030.08722173054,2058722,17782.978515625,1892637,6219.453125,38587810
02000US4,West Region,2010,51429346,1211.550170898438,5763.52587890625,991856,14643.51480350453,6992909,13956.8388671875,6613068,10243.1611328125,3222328,4431.61083984375,379841,6555.623046875,115096,20333.7797711903,2177928,19248.0234375,2062832,6136.17041015625,38044325
02000US4,West Region,2011,51716203,431.6109313964844,7237.08203125,996536,14770.42093564896,7101849,13757.447265625,6720815,10496.048828125,3235219,5375.68408203125,381034,7571.4287109375,116945,21605.37413383881,2264613,20235.2578125,2147668,6936.7783203125,38117986
02000US4,West Region,2012,52137596,582.9786987304688,7085.1064453125,984057,13749.04184358512,7309709,12940.42578125,6915879,11269.9091796875,3276231,4645.5927734375,393830,6713.677734375,128681,20134.07114361018,2345594,18981.763671875,2216913,5483.890625,38222005
02000US4,West Region,2013,52502912,891.7933349609375,7032.82666015625,968240,15680.42439514909,7451135,14896.65625,7062098,9006.0791015625,3308376,4895.44091796875,389037,6785.41015625,127295,20899.3529119887,2435893,19767.173828125,2308598,5468.0849609375,38339268
02000US4,West Region,2014,52989328,541.641357421875,6587.841796875,991337,14025.2592930698,7709306,13275.3798828125,7309832,10646.80859375,3314287,4524.6201171875,399474,6657.14306640625,146975,18419.55294385093,2541063,17174.46875,2394088,5423.7080078125,38433335
02000US4,West Region,2015,53479643,1226.139770507813,7296.65673828125,984491,15373.52389953622,7890079,14547.720703125,7493824,11729.4833984375,3396352,4970.82080078125,396255,7452.27978515625,139583,21532.53760617922,2618790,20201.82421875,2479207,6029.17919921875,38589931
02000US4,West Region,2016,53854214,981.762939453125,6658.966796875,985563,15489.43918239613,8022687,14550.15234375,7612893,11949.5439453125,3379942,5311.85400390625,409794,7116.109375,157420,22162.5719014927,2734904,20989.05859375,2577484,5699.6962890625,38731118
02000US4,West Region,2017,54212895,521.58056640625,7764.74169921875,1010331,17116.19933641475,8268603,16152.583984375,7855747,12551.9755859375,3414159,5662.005859375,412856,7987.23388671875,180413,23547.95045830311,2804359,22151.9765625,2623946,7343.46484375,38715443
