geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,24.682276,.4663122,45.723743,10.751927,,,10.093613,3.138092,42.319141,.99908346,43.647694,2.4766774,23.57465,.52590394,,,13.922874,.45005009,41.359226,1.1608597,41.783756,4.5631537,38.069733,2.4748185,36.059814,2.8821592,15.785931,.46331036
04000US01,Alabama,2010,27.719667,.51578599,33.939548,8.0161343,,,16.006157,4.1523013,45.849571,.90851259,38.160698,2.5267446,27.06406,.57764953,,,17.305124,.6323204,42.912914,1.3290801,32.093025,3.613168,32.795349,2.5832658,33.18993,3.4881864,18.69655,.6431939
04000US01,Alabama,2011,27.602308,.50878716,25.216213,5.3235016,,,9.0195475,2.366755,45.772778,.90791702,47.776012,2.3661752,26.313717,.58060902,,,16.160458,.63458645,44.143848,1.264815,59.382767,3.8238461,44.432388,2.6998813,35.439915,3.2194276,17.954037,.63372254
04000US01,Alabama,2012,27.483902,.43473718,25.02026,6.1860504,,,8.8524818,2.4852757,45.724045,.93156695,44.80571,2.006722,26.306534,.49663451,,,16.296356,.53144944,43.511513,1.0738931,51.471485,6.0935755,42.407925,3.2345505,37.109695,3.4877365,17.956331,.53090101
04000US01,Alabama,2013,27.190123,.51227367,18.138378,5.378684,,,15.938924,4.1658835,44.81155,.96249861,39.470173,2.8766959,26.35512,.59129769,,,17.030815,.53747702,41.587086,1.255944,39.896904,5.3290339,33.495129,2.7671154,30.474985,3.1504219,18.575821,.59581983
04000US01,Alabama,2014,27.709452,.55253434,10.344133,3.1825411,,,5.3731818,1.9597335,45.018669,.93647355,47.013462,1.9260397,26.35079,.622756,,,16.848793,.56794888,42.907372,1.2942052,48.802292,3.6482248,40.82716,2.3594801,35.223457,2.9618788,18.525591,.59194195
04000US01,Alabama,2015,26.608982,.50134724,10.661445,5.3666296,,,14.292091,3.291858,43.569237,1.0334437,44.530861,2.3913686,25.272243,.58274883,,,16.133293,.58223152,41.138725,1.2329441,47.777077,4.7216597,33.500877,2.4978402,24.969011,2.6243768,18.146605,.57196438
04000US01,Alabama,2016,24.51376,.55691957,20.793619,7.1669655,,,9.5775146,1.5833687,40.93288,1.0874341,38.870968,2.1530576,23.409031,.6346522,,,14.58674,.58415228,38.185898,1.3607879,41.490353,4.5199289,34.054913,2.7473814,28.529552,3.281049,16.156178,.59262842
04000US01,Alabama,2017,24.575161,.54949099,16.012177,7.1176929,,,10.531267,2.8268056,41.12038,1.003686,40.12851,2.1018994,23.318832,.63032061,,,14.344221,.56625164,38.687782,1.3268938,45.91346,3.9044189,33.753925,2.6347296,26.190365,3.3022008,16.13562,.58815688
04000US02,Alaska,2009,12.814771,.90775722,23.531559,1.7946697,,,29.13554,7.2278099,10.887873,6.0920658,20.798944,3.6220326,12.083092,1.0519168,,,8.8008976,1.0480033,17.785139,2.3521402,4.1035857,2.4394865,9.63978,1.919251,10.195592,2.100841,10.040373,1.0189711
04000US02,Alaska,2010,12.907903,.80415595,23.503069,1.9162331,,,23.058134,4.9620652,5.2011495,2.3422236,10.741811,2.7300217,13.093455,.90245569,,,8.9172821,1.0779685,17.360537,2.0332952,,,,,13.102553,2.6837063,8.3407907,1.0023242
04000US02,Alaska,2011,14.549726,1.0797211,28.652277,1.4626489,19.483917,5.8766832,15.251647,6.6339097,20.087116,7.6741495,8.1726542,2.6771362,15.102943,1.1930332,31.614426,12.048921,9.374321,1.2460271,20.196499,2.571816,4.6122656,3.4481053,15.717098,2.999037,16.422911,3.1743743,9.2122164,1.1783661
04000US02,Alaska,2012,13.905722,.751176,27.610149,1.5643198,17.247498,3.6923907,14.201075,4.0675292,25.842869,7.2839074,17.862658,3.612668,13.558814,.87944865,27.966646,8.4043226,7.6592741,.94554788,20.51399,1.7766824,,,,,15.649377,2.3966491,7.9405456,.88648129
04000US02,Alaska,2013,12.117881,.66726857,28.354675,1.3135182,,,7.894011,3.9737437,3.2812498,1.9245157,15.560683,3.511632,11.79052,.80638278,,,7.6815166,.88486439,16.727213,1.6001831,43.674938,15.839384,12.503982,2.0473731,9.480917,1.4334892,7.9849901,.93281287
04000US02,Alaska,2014,15.80894,1.0771675,28.543299,1.7350744,,,37.506145,8.5455008,50.961929,15.02513,14.799129,3.8413346,15.909502,1.2436758,,,7.4976907,.86784756,24.260912,2.2408748,30.52017,13.468666,16.144304,2.433723,15.235411,2.4025042,7.851048,.93500543
04000US02,Alaska,2015,15.198183,.90543276,29.575417,1.5794957,26.069317,5.9121962,20.010153,5.9190998,17.404039,5.6504312,11.545218,2.8530447,15.559888,1.031589,52.368713,15.840382,9.0976095,1.114567,21.204081,2.0376823,,,,,12.955885,2.0078723,9.3279982,1.0475361
04000US02,Alaska,2016,14.112846,1.0778056,32.829876,3.0169582,5.4887495,2.1766384,1.5950069,1.0272589,6.1986704,2.904109,23.656866,4.4700985,13.143984,1.2815876,16.844841,7.9121985,7.9313278,1.2391706,20.258013,2.4081275,,,,,14.672515,2.3543074,9.6729021,1.4885738
04000US02,Alaska,2017,14.91895,1.142543,28.951046,1.3048357,,,33.268761,10.339901,13.665109,7.7250443,11.132813,2.9934559,15.310982,1.2943944,,,8.785675,1.1131388,20.907694,2.4247983,24.681061,14.411955,12.647941,2.2717779,11.801456,2.1895771,8.9191542,1.0609872
04000US04,Arizona,2009,23.353695,.45823419,45.23505,1.897838,,,11.238188,2.4193442,30.454794,2.756485,33.349628,.87703943,15.638134,1.1287731,,,11.258877,.53824794,31.997719,.81505913,29.606876,1.9844124,25.359226,1.4279448,18.77169,1.8688294,21.267179,.58691472
04000US04,Arizona,2010,24.421085,.5135709,42.384201,2.0299625,13.154808,2.659276,12.717342,2.4186778,31.485262,2.6349771,32.679646,.79073596,18.085787,1.1470882,17.880795,17.078671,14.111492,.6485914,31.767485,.9332884,33.240734,2.2081981,26.734224,1.5373831,16.307507,1.6711328,22.516565,.60388851
04000US04,Arizona,2011,27.223577,.5737046,49.389866,1.5363536,16.363279,2.5765765,12.734999,2.4634683,27.144415,2.7173281,37.176758,1.0046893,19.582508,1.3741245,54.622799,12.083136,15.432315,.82003272,35.500248,1.0434103,39.546989,2.0190158,31.863052,1.4844511,21.102814,1.9202968,24.9739,.68570471
04000US04,Arizona,2012,26.96743,.44583091,48.708454,1.857401,12.320516,2.0645342,10.568453,2.0947146,31.734579,2.3043849,37.353779,.68156624,18.923681,1.0211498,30.800823,7.7550888,13.67544,.65240979,36.139114,.79926878,39.796211,1.9972565,33.391716,1.4583633,24.129574,1.9428204,24.280626,.53558886
04000US04,Arizona,2013,26.49091,.49502593,47.371571,1.614656,18.253588,2.4375603,14.914746,2.5112662,29.607779,2.4228301,37.212738,.71939778,18.273474,1.1064429,62.779499,5.9010358,13.52351,.64211029,35.442581,.87332392,43.738529,2.4129217,33.343922,1.5583678,20.334852,1.5180566,23.682127,.61375302
04000US04,Arizona,2014,25.612555,.40693671,46.397884,1.5583811,12.963806,1.6508054,12.290098,1.7109331,34.774727,2.0589187,35.111935,.69743884,18.326633,.9536404,21.576651,6.1327448,13.161668,.63791609,34.066002,.74925333,40.30014,1.9754003,31.041578,1.3176072,19.807426,1.4501609,22.86079,.48367387
04000US04,Arizona,2015,24.684254,.45921457,45.533424,2.1569667,11.210713,2.3084385,11.020002,2.3693123,30.298752,2.3202703,34.799679,.78023255,16.867249,1.0787805,14.751287,10.200312,12.474442,.62601578,32.824287,.81510526,38.405106,1.7233126,29.582655,1.1979808,17.088144,1.3807704,22.032177,.55985004
04000US04,Arizona,2016,23.642994,.41638032,41.377201,1.5159328,14.202015,1.9438895,13.437435,1.9823955,30.615402,2.4829314,32.066151,.7181648,17.10076,.97696716,23.827448,8.4704552,12.746017,.59260273,30.769381,.74456459,37.375904,1.7721897,30.62709,1.2834831,20.499949,1.6649505,20.164227,.5115214
04000US04,Arizona,2017,20.754341,.4501105,45.318054,2.0077987,7.6006966,1.4148855,4.4301624,1.0479193,27.833139,2.6139719,27.209181,.76991349,15.605584,1.0506691,42.518894,9.4192724,11.010888,.58845407,27.015696,.79607356,28.646729,2.2151182,23.691143,1.3416884,18.692783,1.4223698,18.262173,.54321766
04000US05,Arkansas,2009,27.154789,.63869965,20.446379,7.1322947,,,8.5150957,2.9161882,48.971794,1.5247976,43.166286,2.6300929,25.330704,.80050838,,,18.324411,.6799382,44.466301,1.8496819,45.709526,4.9487467,42.844536,2.9606612,39.763058,2.9404056,20.284111,.73842037
04000US05,Arkansas,2010,27.606544,.62083024,19.7022,8.0673475,,,9.3845215,3.8360999,47.380424,1.18556,38.512138,2.4660532,26.3715,.76315987,,,19.731041,.71734416,42.477051,1.8953803,38.758274,5.7966099,38.954006,3.4547534,39.139263,3.8933396,21.437199,.75257367
04000US05,Arkansas,2011,28.094917,.66850454,41.097923,7.2028694,16.696098,5.1987162,4.5469594,2.7228608,45.360672,1.791285,42.730595,2.9038858,26.329624,.86147052,49.10215,13.714655,20.044825,.73461735,42.832748,1.9791571,38.159832,4.6474619,39.964787,3.0968723,41.791466,4.1296301,22.372293,.77452821
04000US05,Arkansas,2012,28.521194,.57373303,42.640049,9.536376,,,8.8045816,2.434674,46.741447,1.5219648,40.922771,1.884221,26.949089,.7094267,,,20.888536,.67558032,42.350975,1.7246776,43.036621,4.245965,38.518829,2.823504,34.813274,3.7129357,22.983685,.64961255
04000US05,Arkansas,2013,29.029196,.6206724,21.384821,8.1625547,,,16.708786,4.6015949,49.861412,1.5277299,43.32967,2.4018729,27.150246,.79977101,,,20.214474,.70882976,44.658722,1.7346623,48.631634,5.3597884,42.883736,3.1396847,38.30415,3.5756085,22.401667,.74197119
04000US05,Arkansas,2014,26.423328,.5933302,12.878073,4.6592641,17.641325,3.9496627,15.422945,4.0378728,46.139912,1.3818114,38.770859,1.9832387,24.843138,.73333472,24.186209,9.5048647,18.550789,.76905423,40.523788,1.8520063,31.451078,4.0338039,32.159977,2.7321663,32.620285,3.6702819,21.056023,.71032453
04000US05,Arkansas,2015,27.206575,.68086362,23.744293,6.9589891,19.475027,4.6061192,10.621874,3.4506187,46.90107,1.7864081,43.611225,2.3901041,25.026358,.87044251,43.884892,11.889269,18.781931,.68883276,41.843239,1.879306,46.797909,4.912014,36.928558,2.9182668,29.081285,3.2198868,21.283951,.69812757
04000US05,Arkansas,2016,23.802454,.64522767,34.228455,7.2205725,14.446788,4.3107224,11.275587,5.5568933,39.522873,2.1145928,33.580929,2.0400808,22.450024,.804259,21.896223,6.3170748,17.431816,.65680975,34.818687,1.8946048,38.647011,3.7495613,34.36459,2.4789464,30.425951,3.2094281,18.416258,.61830389
04000US05,Arkansas,2017,22.453947,.65088707,35.989838,4.977819,20.832802,4.6740689,13.183305,4.2442374,35.88229,1.8459085,32.090839,2.1928685,21.068989,.82245952,51.724136,13.023324,16.991299,.76584625,31.694529,2.0237219,38.797161,3.4881361,30.176985,2.4371762,22.124247,3.2339394,17.827604,.74587166
04000US06,California,2009,19.888884,.18489508,30.74205,2.2490599,11.926161,.39772746,11.738031,.40229377,29.381838,.98563004,27.542978,.28388971,12.198502,.48783371,17.40239,2.441468,8.9925194,.2275264,24.384567,.27027884,29.676184,.54708511,24.728125,.43559569,12.222782,.5800578,18.15147,.25462431
04000US06,California,2010,21.977016,.20279396,31.088785,2.2717752,12.699875,.41105393,12.430148,.41552222,32.167007,.86154956,30.156044,.33003786,13.38452,.57147056,20.166533,2.4912782,9.8955383,.25549942,26.523165,.28616548,33.903538,.56911719,28.348871,.45830011,15.803184,.70125359,19.944824,.2477573
04000US06,California,2011,22.838037,.18576302,36.645485,2.5494823,13.705878,.43118963,13.352953,.43602112,34.309399,.81556571,30.800941,.28910482,14.363226,.51889986,23.139513,2.5631638,10.32305,.27759409,27.461725,.26508468,34.164093,.58879435,28.541151,.44285613,16.631516,.50212973,20.965965,.24523544
04000US06,California,2012,23.806313,.17727569,32.362537,2.23119,13.229229,.38623458,12.979025,.38927874,36.285942,.96459055,31.953876,.25751692,15.087212,.48579866,20.460417,2.5379963,11.466552,.29120398,28.289015,.25480872,35.605015,.47900021,29.88522,.38343179,17.585972,.56117654,21.95476,.25810733
04000US06,California,2013,23.494162,.17817169,34.559681,2.0484242,12.379403,.38942146,12.093768,.3906942,36.20787,.79888886,31.673002,.28717566,14.692002,.51049399,20.695307,2.7301309,11.349706,.26719999,27.867582,.25249088,35.507614,.52456057,29.209471,.40482497,16.897087,.56395394,21.848335,.24701867
04000US06,California,2014,22.710609,.17721838,29.321236,2.1634159,11.476792,.39622843,11.219515,.39920416,36.45583,1.0280209,30.662172,.24905074,14.144068,.48023009,19.623875,2.6630824,10.646284,.26356599,26.98938,.25000972,33.703922,.54449934,27.691761,.4223519,15.877131,.62596971,21.382366,.24878937
04000US06,California,2015,21.170454,.16932189,33.156403,2.3097608,11.729271,.40376666,11.426492,.40498531,31.02462,.88217658,28.505062,.26016638,13.258524,.47185826,20.260693,2.8447719,10.30401,.25440124,24.995358,.23944196,30.464375,.55347311,25.34272,.4195067,14.868024,.53871137,20.154583,.22692417
04000US06,California,2016,19.922323,.18752518,37.078041,3.4208391,11.924866,.42977509,11.59661,.42501706,29.626026,.96547025,26.566172,.29875022,12.743351,.52750993,22.101812,3.8310919,9.58673,.27007434,23.515432,.26355529,29.319715,.52236211,24.394184,.39973989,14.448892,.54956663,18.266867,.25748697
04000US06,California,2017,18.146151,.18371519,26.255539,2.1307762,10.149976,.35893068,10.014625,.361635,28.553789,1.0370282,24.156055,.29415911,11.62881,.5154925,14.435133,2.4775915,8.9255562,.2612552,21.303665,.25773987,25.47994,.51074356,21.34502,.3888289,12.97965,.54552585,17.147383,.24913116
04000US08,Colorado,2009,17.369484,.4687095,21.548309,5.1744895,,,7.0710807,1.6518112,35.964039,2.9278743,34.014572,.97211486,10.319565,.82768911,,,8.2166834,.42603984,30.293877,1.1808087,34.022758,2.7497032,25.52113,1.6983614,16.967293,1.7536199,15.251078,.52573061
04000US08,Colorado,2010,17.350428,.4661898,32.939655,5.5044584,,,9.0158453,1.9484011,38.997849,2.5139472,30.787527,.89532638,11.456079,.81050181,,,9.3480787,.47876304,28.475666,1.2130374,35.336895,1.7693391,27.195168,1.2988821,17.49737,1.6673764,14.315235,.52287251
04000US08,Colorado,2011,17.883558,.46816719,41.036163,5.8911538,11.14026,1.6930349,10.499636,1.7401443,36.91259,3.1893804,30.858967,1.0783228,12.054241,.87632126,22.402758,7.4208431,9.9951897,.47135973,28.500795,1.1755557,37.897694,2.6436527,27.889856,1.736784,18.893425,2.1039276,15.235294,.52913523
04000US08,Colorado,2012,18.466667,.48166835,33.680878,3.4730256,,,14.102411,3.1499851,41.100349,2.6718562,31.403816,1.0347803,12.674321,.87602574,,,9.8044987,.44556594,30.115906,1.1866617,40.370762,2.8151448,28.902554,1.6924801,18.538059,1.7282995,15.438761,.53598577
04000US08,Colorado,2013,16.854233,.44248375,27.326679,5.5572038,10.556186,1.7452929,9.7363319,1.7631457,33.251816,2.6338534,29.459068,.98877943,11.154619,.81461978,20.676294,7.1389809,9.1307163,.44348896,27.029514,1.1126282,38.016438,2.2658753,27.138693,1.4753355,16.270153,1.7249858,14.323251,.48388442
04000US08,Colorado,2014,15.441535,.42754486,31.740767,4.3559017,,,9.8537254,1.3918709,30.649466,2.7491271,26.894629,.97489274,10.269143,.78758699,,,7.9957485,.37153593,25.231344,1.049245,32.716022,3.0603952,23.581861,1.6518857,16.041079,1.3788332,13.325326,.46150628
04000US08,Colorado,2015,14.722604,.4070971,29.509518,6.8717227,15.805878,2.2733021,14.496014,2.2861843,29.13641,3.0963945,25.001549,.92721999,10.05567,.74886823,37.448372,11.665971,7.9352541,.35521373,23.452963,.98854768,24.586323,2.5569375,18.012413,1.4046801,13.291557,1.5099804,13.218737,.421924
04000US08,Colorado,2016,13.375288,.41429451,26.815838,5.0481038,11.964539,1.7398632,11.364397,1.7642846,24.736708,2.2610838,22.536903,1.0221418,9.2426119,.77667725,22.939236,8.5809078,7.5593629,.38413692,20.991173,1.0449463,21.479923,2.1977353,16.894745,1.3726997,13.143258,1.7041957,12.072667,.44791847
04000US08,Colorado,2017,12.005375,.39855623,11.724682,2.6007061,,,6.6592455,1.2856332,16.682468,2.7119017,19.930201,.95531118,8.3914471,.73902828,,,7.4090853,.39965594,17.897793,1.0198727,24.125463,2.6101978,19.544224,1.4777143,16.020363,1.6616222,10.875422,.47721002
04000US09,Connecticut,2009,12.116502,.48039043,34.364059,15.846787,,,6.2185311,1.8807192,25.452101,1.8985286,31.448578,1.4855907,7.9343038,.69070643,,,5.1167459,.40755373,24.451313,1.4240208,39.434525,3.0121813,29.36108,2.0765753,15.350224,2.3245943,7.3425269,.50733387
04000US09,Connecticut,2010,12.843476,.49772877,,,,,4.7535954,1.1998838,29.402218,2.1402771,28.360891,1.3857044,9.0600529,.72378147,,,5.2680817,.43347752,24.700455,1.370702,36.476646,2.7159381,27.026426,1.8295077,15.730911,2.1075263,8.1383801,.44908136
04000US09,Connecticut,2011,14.949473,.53392977,19.32246,8.7038498,,,8.4645185,1.9505733,34.041935,2.3451664,35.259556,1.4468426,9.8505478,.79288149,,,5.6680684,.44985333,29.148176,1.404774,43.634651,3.2946761,33.119469,2.3000567,17.184235,2.2565017,8.8716593,.53002656
04000US09,Connecticut,2012,14.849512,.47806859,12.31926,5.0240636,,,4.6255145,1.2445006,34.213139,2.2328336,34.634068,1.2001437,9.6285534,.71164721,,,5.498641,.45899102,28.582483,1.2595495,37.711285,2.9983802,28.890341,1.9009296,19.767056,2.1078281,9.9632521,.53184158
04000US09,Connecticut,2013,14.542445,.4838143,30.145529,13.234429,,,8.4862976,2.0200579,28.244629,2.1985917,32.912174,1.3899598,9.5131359,.75562304,,,5.5912647,.47396868,27.122446,1.2581948,37.62468,2.9894142,30.379824,2.0464969,23.013868,2.6679385,9.581275,.52865773
04000US09,Connecticut,2014,14.875592,.53873777,61.916264,18.562239,,,5.2374816,1.0831822,30.5075,1.9558845,33.359161,1.551409,9.6262312,.85987419,,,5.5976124,.4332014,27.477688,1.3124994,33.717995,3.3566282,27.633116,2.1722405,20.66296,2.5328448,10.024845,.61656392
04000US09,Connecticut,2015,14.535944,.53539336,5.7571964,3.2929924,,,8.1568489,1.6245495,28.102428,2.2081559,33.479015,1.3682433,8.9338675,.83872092,,,5.5540972,.43569511,26.315725,1.2825367,36.449253,3.0321898,27.322859,1.9590402,19.183237,2.377223,9.9479389,.48832196
04000US09,Connecticut,2016,12.865798,.53544927,3.8091574,6.708231,,,8.0811386,1.6324904,23.356556,1.7872157,25.438599,1.5147401,9.0452843,.85841101,,,5.5162959,.45585683,22.274357,1.3006268,28.263893,2.9310098,22.363482,1.8448968,17.294231,2.2939441,9.6502991,.58103919
04000US09,Connecticut,2017,12.622068,.61639857,13.889829,6.972302,,,9.7212715,2.068754,20.304602,2.2727866,25.566658,1.4900371,8.5129585,.96236551,,,6.0459738,.49316314,20.641232,1.4473794,33.635513,3.3545845,23.19842,2.1084893,12.774554,2.2761073,9.0610676,.59255832
04000US10,Delaware,2009,16.485859,1.3300138,,,,,4.8427582,2.5496564,26.085802,3.0726585,26.840649,3.3393474,15.085234,1.5905576,,,10.618992,1.3743849,24.415161,3.4892883,20.148621,5.2704864,18.576197,4.2196355,17.810627,5.7263379,13.124141,1.4350698
04000US10,Delaware,2010,18.09239,.99860913,,,,,1.6328551,2.9392488,32.754223,2.8138955,25.743059,3.9105151,16.935438,1.3125092,,,9.8522949,1.1211921,27.459209,2.3515761,30.812883,9.0251389,18.169325,4.0227046,11.105398,3.4088261,12.49788,1.2328538
04000US10,Delaware,2011,17.469034,1.1476245,,,,,3.6149642,2.0186625,26.919401,2.7191606,28.605682,3.4387887,15.738676,1.4510491,,,8.9751692,1.3270624,27.194279,2.7309334,50.386898,9.7136211,39.252983,4.6650987,34.607296,5.0005541,11.097214,1.2434894
04000US10,Delaware,2012,17.364223,1.0057856,,,,,3.4952865,2.945262,27.716688,2.4216754,31.635416,3.6030741,15.011281,1.3488657,,,9.9161949,1.0923622,25.351604,2.2888508,26.299694,8.5289106,18.608662,3.8195465,14.386019,3.4667611,13.538111,1.2635801
04000US10,Delaware,2013,17.971233,1.2659084,,,,,4.7492294,2.4077623,26.878082,3.1683538,37.148296,3.7502866,14.814384,1.6493936,,,8.808444,1.1643562,27.853281,2.7575774,47.765274,9.8602953,34.069973,5.0393524,28.287285,5.6849556,12.219134,1.4021612
04000US10,Delaware,2014,17.712379,1.0874387,67.954544,22.52578,,,.95616543,1.7781748,28.318951,2.1474104,31.851265,3.6449485,15.320656,1.4506102,,,9.8501015,1.181748,25.974106,2.4413052,37.612499,12.42961,25.511971,4.7022367,20.326033,3.7572973,12.950113,1.3200746
04000US10,Delaware,2015,19.362467,1.2790097,,,,,6.2418895,2.6999333,31.434826,2.9174123,38.280128,3.391093,16.051653,1.6726369,,,9.1294069,1.4163542,29.780621,2.7622986,24.137278,4.9388409,22.402788,3.7168376,21.796741,4.7125144,14.852209,1.6559675
04000US10,Delaware,2016,17.394547,1.2419833,0,16.116102,,,3.6588879,2.1802974,29.068813,3.2768228,34.124592,3.4992297,14.288239,1.6561522,,,8.1881294,1.2555017,26.48494,2.6232362,38.447319,11.150136,23.29948,4.4897766,18.099619,4.407444,12.447406,1.3277959
04000US10,Delaware,2017,18.452602,1.3135189,,,,,4.4416404,1.9927816,27.960629,2.9498806,27.551954,3.7183356,16.800726,1.7156184,,,12.144158,1.3322775,24.724916,2.8364561,49.452175,10.560366,29.551611,5.418366,20.380732,5.8210721,13.621271,1.3871834
04000US11,District of Columbia,2009,29.442135,1.8078398,,,,,0,10.200635,42.831985,2.3716178,13.020153,4.0336914,31.736242,2.0852351,,,2.6898942,1.4462302,36.235195,2.149991,16.598848,7.4064298,13.220816,5.324893,8.3086786,7.0998182,4.7635055,1.4101459
04000US11,District of Columbia,2010,30.447519,1.7197754,,,,,18.887667,8.6605463,41.637764,2.1335344,20.396624,4.913579,31.838911,2.035167,,,.34516481,1.0816519,36.754246,1.9768549,21.114784,8.7226467,13.678991,5.3524337,3.9318886,2.6871057,6.4283977,2.2725041
04000US11,District of Columbia,2011,30.328402,1.568797,,,,,6.3228974,10.059398,43.191711,2.1297317,17.905048,4.8770933,32.13052,1.8862305,,,.43028834,.30567116,37.47974,1.8221146,24.06184,7.7770581,16.96841,5.3234334,3.3683643,1.9689898,3.1550951,1.7110275
04000US11,District of Columbia,2012,26.532995,1.5652863,,,,,3.1563125,2.2812421,35.42458,2.3607657,32.097435,3.9308364,25.643974,1.9397573,,,1.4845991,.54987311,32.812012,1.8746432,39.796383,6.664916,29.883381,4.9823818,17.043888,7.0013084,5.5984974,1.7219841
04000US11,District of Columbia,2013,27.167549,1.6407471,,,,,23.77261,7.8225656,40.968178,2.3228846,11.00719,3.9393928,29.88048,1.9738353,,,2.8298485,1.5151875,33.365078,1.9882085,9.2485542,4.6179628,7.7877617,2.7221749,6.5485606,3.1407471,4.2516427,1.8756115
04000US11,District of Columbia,2014,25.992945,1.7023144,,,,,29.046181,13.702933,36.702866,2.3333304,22.146395,5.2832441,26.652515,2.1738296,,,1.6288806,.78577387,32.598095,2.0732231,26.891459,9.6078176,16.222067,5.7430019,2.9186935,2.9373198,6.4060912,2.0368342
04000US11,District of Columbia,2015,25.615641,1.6518387,,,,,1.0421189,5.3916464,39.328983,2.344888,10.90148,3.4443643,28.2174,1.9918796,,,2.6561322,1.8879557,31.979401,2.0694749,18.215134,5.6439872,16.201765,3.9303188,13.210567,4.8847785,2.391283,1.5701475
04000US11,District of Columbia,2016,25.806915,1.8388886,,,,,1.3944223,6.3085742,38.819263,2.570719,23.06814,4.9694223,26.339367,2.3856864,,,1.184342,.75102872,32.738667,2.247628,31.33366,6.6378393,22.467413,4.7794652,5.0505052,2.6224327,2.4563713,1.1060847
04000US11,District of Columbia,2017,25.632545,1.5488632,,,,,5.3851905,6.2202816,40.486614,2.3770459,13.217853,3.8144279,28.081142,1.9517945,,,3.8428566,1.5319076,31.68915,1.9324412,21.801672,7.3112221,15.382606,4.9260497,3.4389951,2.4296,3.3820252,1.2528064
04000US12,Florida,2009,21.326191,.29427648,35.634727,6.2756805,,,12.312432,1.4822639,37.970921,.84589028,25.280375,.59814608,19.910236,.45869747,,,13.050881,.32314321,28.960106,.60602266,28.593197,1.8841615,23.48395,1.1329534,18.896284,1.3070594,16.41062,.3147333
04000US12,Florida,2010,23.471258,.28724837,27.341709,5.2751751,14.40414,1.2778072,14.109126,1.2855393,38.565201,.74291676,28.326708,.66262579,21.596025,.48180488,25.249043,9.4842272,14.424962,.34872597,31.012722,.56806463,36.331005,2.1396492,28.710443,1.3102164,22.895094,1.5674403,18.430456,.32812449
04000US12,Florida,2011,24.91114,.30986944,30.016357,6.1146388,11.077699,1.2959989,11.379333,1.3501575,41.189194,.70695591,30.632717,.74076921,22.669367,.53338981,4.2651715,2.555733,14.805322,.40114313,33.227726,.60508561,41.899387,2.1686606,32.028042,1.3358153,24.448004,1.5191344,19.41848,.39035097
04000US12,Florida,2012,25.388823,.29836157,38.404434,6.3131289,13.256783,1.4390931,13.302277,1.4674305,40.430649,.71237475,31.090828,.5802002,23.105581,.48820055,11.293721,5.5674152,15.476343,.30586031,33.345608,.55315703,39.698963,2.54369,32.720608,1.2780113,28.349266,1.3009369,20.266415,.31466162
04000US12,Florida,2013,24.499182,.33978435,32.116932,5.9085736,13.551763,1.3207481,13.194667,1.3142689,39.594006,.69015574,29.653681,.65836376,22.381554,.56126541,40.353359,16.430218,14.882861,.42192397,32.03326,.64879495,35.039063,2.2169285,27.490059,1.2334245,22.479826,1.3634073,19.871651,.39904314
04000US12,Florida,2014,23.793051,.32295796,25.601431,4.7799354,12.757518,1.5002377,11.80143,1.4250213,37.984222,.70789212,29.457417,.50082898,21.42337,.51365399,38.322548,15.028312,14.486326,.38159299,30.891006,.60234135,36.389126,2.1937089,27.256035,1.2002578,22.005543,1.3903637,19.315418,.35376742
04000US12,Florida,2015,23.092573,.28892091,12.038209,3.6782496,11.987136,1.4450756,11.76376,1.4766321,35.640259,.77601385,28.213078,.64418077,20.902794,.50643718,18.824211,5.8147817,14.488559,.41903737,29.557854,.56570268,29.527489,2.3141677,23.967072,1.305669,20.519367,1.526962,19.53145,.34208921
04000US12,Florida,2016,21.045988,.29537204,26.546419,4.5021133,13.140374,1.5274584,13.265316,1.5572695,32.810326,.81031334,25.132635,.55826825,19.251535,.49752653,7.8330016,5.8489637,13.048214,.35121813,26.922026,.55130482,30.070681,2.1260076,24.760151,1.2252302,21.585125,1.4762428,17.225471,.31769961
04000US12,Florida,2017,20.311251,.29222658,16.041889,3.6713221,14.223832,1.3655874,12.894371,1.2029136,31.659582,.78827155,24.509964,.59807426,18.404394,.5119949,52.795357,17.635088,12.391198,.36818647,25.958109,.54305875,23.933516,2.0843461,21.732096,1.1451658,20.299362,1.3033948,16.8512,.34393138
04000US13,Georgia,2009,22.333353,.37162855,21.308786,5.7940731,,,14.188451,1.6334348,33.143005,.71523607,41.970547,1.2188387,19.58189,.47418866,,,11.368923,.44058332,33.232746,.78955793,49.08519,2.1338894,36.516876,1.5930604,17.896982,1.7420834,14.57932,.46429503
04000US13,Georgia,2010,24.847582,.34990841,26.17828,5.7878332,,,12.53705,1.7136977,36.073586,.62111157,40.585236,1.21734,22.570776,.45348001,,,13.545899,.3920435,34.852646,.67974228,53.110146,2.8230245,39.155636,1.8953768,22.95031,1.9609233,16.215605,.44751936
