geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,7.2069912,1.2291901
86000US01001,ZCTA5 01001,2008-2012,5.8930397,1.0661243
86000US01001,ZCTA5 01001,2009-2013,6.6526613,1.1762574
86000US01001,ZCTA5 01001,2010-2014,6.7955403,1.2471393
86000US01001,ZCTA5 01001,2011-2015,7.223846,1.2557677
86000US01001,ZCTA5 01001,2012-2016,5.8725433,1.11155
86000US01001,ZCTA5 01001,2013-2017,7.2303481,1.3117259
86000US01002,ZCTA5 01002,2007-2011,8.6321487,1.0292046
86000US01002,ZCTA5 01002,2008-2012,9.6191139,1.1945336
86000US01002,ZCTA5 01002,2009-2013,11.283464,1.6530266
86000US01002,ZCTA5 01002,2010-2014,11.952626,2.0396042
86000US01002,ZCTA5 01002,2011-2015,10.050676,1.3701845
86000US01002,ZCTA5 01002,2012-2016,9.375,1.2740325
86000US01002,ZCTA5 01002,2013-2017,7.7839904,1.1064442
86000US01003,ZCTA5 01003,2007-2011,5.293716,2.8149276
86000US01003,ZCTA5 01003,2008-2012,4.6544933,1.563656
86000US01003,ZCTA5 01003,2009-2013,4.6817245,1.8602597
86000US01003,ZCTA5 01003,2010-2014,5.5462885,1.9372126
86000US01003,ZCTA5 01003,2011-2015,3.8058991,1.2981775
86000US01003,ZCTA5 01003,2012-2016,3.7856915,1.4724406
86000US01003,ZCTA5 01003,2013-2017,3.6160865,1.387808
86000US01005,ZCTA5 01005,2007-2011,34.517376,4.224762
86000US01005,ZCTA5 01005,2008-2012,38.400333,4.6816921
86000US01005,ZCTA5 01005,2009-2013,34.31818,4.9055772
86000US01005,ZCTA5 01005,2010-2014,38.083889,4.8249645
86000US01005,ZCTA5 01005,2011-2015,39.339874,4.229815
86000US01005,ZCTA5 01005,2012-2016,39.173321,4.9768324
86000US01005,ZCTA5 01005,2013-2017,36.569874,4.5818386
86000US01007,ZCTA5 01007,2007-2011,12.03376,1.4293259
86000US01007,ZCTA5 01007,2008-2012,12.246542,1.7436402
86000US01007,ZCTA5 01007,2009-2013,13.571136,1.7466917
86000US01007,ZCTA5 01007,2010-2014,16.407236,1.9170151
86000US01007,ZCTA5 01007,2011-2015,15.749895,1.97589
86000US01007,ZCTA5 01007,2012-2016,16.62248,2.1237509
86000US01007,ZCTA5 01007,2013-2017,17.323996,1.9867547
86000US01008,ZCTA5 01008,2007-2011,25.339369,3.2372043
86000US01008,ZCTA5 01008,2008-2012,26.106871,3.3682711
86000US01008,ZCTA5 01008,2009-2013,24.918034,2.8281388
86000US01008,ZCTA5 01008,2010-2014,25.26475,3.1321054
86000US01008,ZCTA5 01008,2011-2015,24.761906,3.061281
86000US01008,ZCTA5 01008,2012-2016,28.301886,3.6691399
86000US01008,ZCTA5 01008,2013-2017,29.885057,4.463769
86000US01009,ZCTA5 01009,2007-2011,9.090909,20.03986
86000US01009,ZCTA5 01009,2008-2012,16.666668,8.689991
86000US01009,ZCTA5 01009,2009-2013,13.14741,7.3994727
86000US01009,ZCTA5 01009,2010-2014,21.145374,8.9017467
86000US01009,ZCTA5 01009,2011-2015,26.282051,18.582123
86000US01009,ZCTA5 01009,2012-2016,24.271845,15.317204
86000US01009,ZCTA5 01009,2013-2017,27.167629,11.994172
86000US01010,ZCTA5 01010,2007-2011,26.725145,4.769938
86000US01010,ZCTA5 01010,2008-2012,30.916473,4.6879196
86000US01010,ZCTA5 01010,2009-2013,36.379211,4.5288048
86000US01010,ZCTA5 01010,2010-2014,31.414995,4.5117507
86000US01010,ZCTA5 01010,2011-2015,33.333336,4.4222279
86000US01010,ZCTA5 01010,2012-2016,36.760925,4.854135
86000US01010,ZCTA5 01010,2013-2017,36.450584,4.7963209
86000US01011,ZCTA5 01011,2007-2011,29.185184,3.4017291
86000US01011,ZCTA5 01011,2008-2012,28.737301,3.0352747
86000US01011,ZCTA5 01011,2009-2013,31.714285,2.9116292
86000US01011,ZCTA5 01011,2010-2014,33.422462,3.612289
86000US01011,ZCTA5 01011,2011-2015,34.347275,2.4233925
86000US01011,ZCTA5 01011,2012-2016,35.2439,2.9656296
86000US01011,ZCTA5 01011,2013-2017,38.57143,4.3281169
86000US01012,ZCTA5 01012,2007-2011,21.678322,5.5362334
86000US01012,ZCTA5 01012,2008-2012,22.10145,4.6408548
86000US01012,ZCTA5 01012,2009-2013,20.274916,5.3929014
86000US01012,ZCTA5 01012,2010-2014,23.47826,5.7309818
86000US01012,ZCTA5 01012,2011-2015,26.254827,6.6494598
86000US01012,ZCTA5 01012,2012-2016,22.131147,6.1409616
86000US01012,ZCTA5 01012,2013-2017,22.988506,5.5340834
86000US01013,ZCTA5 01013,2007-2011,7.3433213,1.0997864
86000US01013,ZCTA5 01013,2008-2012,6.5526457,1.0340352
86000US01013,ZCTA5 01013,2009-2013,6.2400846,1.0734627
86000US01013,ZCTA5 01013,2010-2014,6.5033088,1.0325749
86000US01013,ZCTA5 01013,2011-2015,5.831202,.94247663
86000US01013,ZCTA5 01013,2012-2016,5.8287797,.96360463
86000US01013,ZCTA5 01013,2013-2017,6.0872231,.99050355
86000US01020,ZCTA5 01020,2007-2011,8.3398504,.95765656
86000US01020,ZCTA5 01020,2008-2012,7.9196877,.94237441
86000US01020,ZCTA5 01020,2009-2013,7.4795589,1.110132
86000US01020,ZCTA5 01020,2010-2014,8.249383,1.0973136
86000US01020,ZCTA5 01020,2011-2015,8.3698387,.96860814
86000US01020,ZCTA5 01020,2012-2016,7.0510707,1.0651014
86000US01020,ZCTA5 01020,2013-2017,7.0819631,1.0580146
86000US01022,ZCTA5 01022,2007-2011,15.343348,6.2373013
86000US01022,ZCTA5 01022,2008-2012,11.632271,4.4825721
86000US01022,ZCTA5 01022,2009-2013,10.222905,3.6701863
86000US01022,ZCTA5 01022,2010-2014,6.8066621,2.8722122
86000US01022,ZCTA5 01022,2011-2015,7.50774,3.7710671
86000US01022,ZCTA5 01022,2012-2016,3.9215689,2.7871041
86000US01022,ZCTA5 01022,2013-2017,8.695652,3.896419
86000US01026,ZCTA5 01026,2007-2011,25.210085,3.1968026
86000US01026,ZCTA5 01026,2008-2012,25.386312,3.8184552
86000US01026,ZCTA5 01026,2009-2013,26.31579,3.39185
86000US01026,ZCTA5 01026,2010-2014,25.419664,3.9025292
86000US01026,ZCTA5 01026,2011-2015,26.477543,2.8289068
86000US01026,ZCTA5 01026,2012-2016,28.671328,3.8317249
86000US01026,ZCTA5 01026,2013-2017,23.737373,3.4733386
86000US01027,ZCTA5 01027,2007-2011,9.0020161,1.6246619
86000US01027,ZCTA5 01027,2008-2012,8.6442986,1.3834745
86000US01027,ZCTA5 01027,2009-2013,8.1211214,1.4499385
86000US01027,ZCTA5 01027,2010-2014,6.4526377,1.1844198
86000US01027,ZCTA5 01027,2011-2015,9.1035814,1.6769385
86000US01027,ZCTA5 01027,2012-2016,11.214643,1.8512954
86000US01027,ZCTA5 01027,2013-2017,11.535163,1.995494
86000US01028,ZCTA5 01028,2007-2011,8.4487534,1.3151289
86000US01028,ZCTA5 01028,2008-2012,8.1616383,1.258285
86000US01028,ZCTA5 01028,2009-2013,9.831686,1.2479268
86000US01028,ZCTA5 01028,2010-2014,11.938564,1.4353199
86000US01028,ZCTA5 01028,2011-2015,11.011905,1.3171644
86000US01028,ZCTA5 01028,2012-2016,12.650842,1.464034
86000US01028,ZCTA5 01028,2013-2017,14.299281,1.6181145
86000US01029,ZCTA5 01029,2007-2011,13.909775,6.3936129
86000US01029,ZCTA5 01029,2008-2012,15.853659,5.9363451
86000US01029,ZCTA5 01029,2009-2013,29.166666,10.312937
86000US01029,ZCTA5 01029,2010-2014,30.357143,8.1231747
86000US01029,ZCTA5 01029,2011-2015,37.809189,8.6473894
86000US01029,ZCTA5 01029,2012-2016,37.735851,6.3517966
86000US01029,ZCTA5 01029,2013-2017,47.413792,7.1171446
86000US01030,ZCTA5 01030,2007-2011,10.848095,1.6561774
86000US01030,ZCTA5 01030,2008-2012,9.513423,1.5277971
86000US01030,ZCTA5 01030,2009-2013,8.9490833,1.5112195
86000US01030,ZCTA5 01030,2010-2014,10.780865,1.7258674
86000US01030,ZCTA5 01030,2011-2015,9.5368338,1.7443842
86000US01030,ZCTA5 01030,2012-2016,7.9679146,1.3645744
86000US01030,ZCTA5 01030,2013-2017,8.3001804,1.3421155
86000US01031,ZCTA5 01031,2007-2011,40.974731,10.702527
86000US01031,ZCTA5 01031,2008-2012,41.039425,9.7215223
86000US01031,ZCTA5 01031,2009-2013,44.543831,10.242943
86000US01031,ZCTA5 01031,2010-2014,35.372849,4.665463
86000US01031,ZCTA5 01031,2011-2015,35.621521,5.3360138
86000US01031,ZCTA5 01031,2012-2016,32.887192,5.0134311
86000US01031,ZCTA5 01031,2013-2017,35.793358,4.0325847
86000US01032,ZCTA5 01032,2007-2011,25.409836,5.6853571
86000US01032,ZCTA5 01032,2008-2012,26.332289,6.5671668
86000US01032,ZCTA5 01032,2009-2013,23.297491,4.985673
86000US01032,ZCTA5 01032,2010-2014,31.724136,4.8991299
86000US01032,ZCTA5 01032,2011-2015,28.57143,5.1304994
86000US01032,ZCTA5 01032,2012-2016,21.686749,5.1736603
86000US01032,ZCTA5 01032,2013-2017,21.854305,5.4938955
86000US01033,ZCTA5 01033,2007-2011,9.7829609,2.633888
86000US01033,ZCTA5 01033,2008-2012,10.550887,2.9585493
86000US01033,ZCTA5 01033,2009-2013,13.084702,3.5992045
86000US01033,ZCTA5 01033,2010-2014,13.703465,3.2612269
86000US01033,ZCTA5 01033,2011-2015,13.304048,2.8454633
86000US01033,ZCTA5 01033,2012-2016,12.334934,2.8143921
86000US01033,ZCTA5 01033,2013-2017,10.465117,2.5301461
86000US01034,ZCTA5 01034,2007-2011,25.479143,2.1702359
86000US01034,ZCTA5 01034,2008-2012,24.778761,2.8281822
86000US01034,ZCTA5 01034,2009-2013,30.464216,2.3803442
86000US01034,ZCTA5 01034,2010-2014,34.143871,1.6820189
86000US01034,ZCTA5 01034,2011-2015,32.734154,2.1993496
86000US01034,ZCTA5 01034,2012-2016,32.813854,2.900326
86000US01034,ZCTA5 01034,2013-2017,33.503403,2.5603456
86000US01035,ZCTA5 01035,2007-2011,6.8274736,1.8093507
86000US01035,ZCTA5 01035,2008-2012,6.7749605,1.7395804
86000US01035,ZCTA5 01035,2009-2013,4.8883758,1.6433358
86000US01035,ZCTA5 01035,2010-2014,5.5718474,1.6822907
86000US01035,ZCTA5 01035,2011-2015,6.694272,1.9402679
86000US01035,ZCTA5 01035,2012-2016,5.8278656,2.0106544
86000US01035,ZCTA5 01035,2013-2017,8.3079596,2.6458952
86000US01036,ZCTA5 01036,2007-2011,13.029827,2.8620858
86000US01036,ZCTA5 01036,2008-2012,13.27631,2.4202495
86000US01036,ZCTA5 01036,2009-2013,14.982712,2.4718299
86000US01036,ZCTA5 01036,2010-2014,17.771675,2.7984052
86000US01036,ZCTA5 01036,2011-2015,19.676018,2.6209004
86000US01036,ZCTA5 01036,2012-2016,19.66576,2.2675166
86000US01036,ZCTA5 01036,2013-2017,19.642132,2.7107072
86000US01037,ZCTA5 01037,2007-2011,35.507248,23.243555
86000US01037,ZCTA5 01037,2008-2012,41.245136,10.839596
86000US01037,ZCTA5 01037,2009-2013,40.444447,10.75403
86000US01037,ZCTA5 01037,2010-2014,32,8.7948151
86000US01037,ZCTA5 01037,2011-2015,33.976833,9.3554382
86000US01037,ZCTA5 01037,2012-2016,24.253733,7.5553737
86000US01037,ZCTA5 01037,2013-2017,17.021276,6.107357
86000US01038,ZCTA5 01038,2007-2011,7.9822617,2.5311935
86000US01038,ZCTA5 01038,2008-2012,6.4586358,2.2077994
86000US01038,ZCTA5 01038,2009-2013,5.6348076,2.0487955
86000US01038,ZCTA5 01038,2010-2014,6.5659881,1.9577395
86000US01038,ZCTA5 01038,2011-2015,7.937541,2.4694791
86000US01038,ZCTA5 01038,2012-2016,8.5676041,2.4387841
86000US01038,ZCTA5 01038,2013-2017,9.0969019,2.736449
86000US01039,ZCTA5 01039,2007-2011,7.8299775,2.6657727
86000US01039,ZCTA5 01039,2008-2012,7.0195632,2.2813585
86000US01039,ZCTA5 01039,2009-2013,9.4144669,2.6552291
86000US01039,ZCTA5 01039,2010-2014,13.513513,3.4214883
86000US01039,ZCTA5 01039,2011-2015,15.055468,4.2332807
86000US01039,ZCTA5 01039,2012-2016,18.074326,4.8498187
86000US01039,ZCTA5 01039,2013-2017,20.611916,5.0407624
86000US01040,ZCTA5 01040,2007-2011,6.5576067,.81309921
86000US01040,ZCTA5 01040,2008-2012,7.4740343,.88450134
86000US01040,ZCTA5 01040,2009-2013,7.3014727,.85687071
86000US01040,ZCTA5 01040,2010-2014,6.6581478,.73683125
86000US01040,ZCTA5 01040,2011-2015,5.9412422,.6824407
86000US01040,ZCTA5 01040,2012-2016,5.6624413,.6850853
86000US01040,ZCTA5 01040,2013-2017,5.1680913,.72198588
86000US01050,ZCTA5 01050,2007-2011,28.191488,3.5321555
86000US01050,ZCTA5 01050,2008-2012,28.56031,4.1622634
86000US01050,ZCTA5 01050,2009-2013,28,3.9219928
86000US01050,ZCTA5 01050,2010-2014,23.968393,2.7117763
86000US01050,ZCTA5 01050,2011-2015,25.202593,3.2566543
86000US01050,ZCTA5 01050,2012-2016,24.539364,3.0787787
86000US01050,ZCTA5 01050,2013-2017,25.311205,3.289891
86000US01053,ZCTA5 01053,2007-2011,8.955224,8.8779736
86000US01053,ZCTA5 01053,2008-2012,9.3373489,5.0785127
86000US01053,ZCTA5 01053,2009-2013,8.4297523,5.1192927
86000US01053,ZCTA5 01053,2010-2014,8.3194675,5.428545
86000US01053,ZCTA5 01053,2011-2015,6.0995183,3.248775
86000US01053,ZCTA5 01053,2012-2016,6.060606,3.5074716
86000US01053,ZCTA5 01053,2013-2017,6.1162081,3.0388062
86000US01054,ZCTA5 01054,2007-2011,11.383928,2.0689383
86000US01054,ZCTA5 01054,2008-2012,12.407211,2.2080071
86000US01054,ZCTA5 01054,2009-2013,14.173229,2.3517172
86000US01054,ZCTA5 01054,2010-2014,12.244898,2.0605824
86000US01054,ZCTA5 01054,2011-2015,12.5,2.1361225
86000US01054,ZCTA5 01054,2012-2016,12.882789,2.4162407
86000US01054,ZCTA5 01054,2013-2017,11.798397,2.3255696
86000US01056,ZCTA5 01056,2007-2011,9.1830139,1.1449304
86000US01056,ZCTA5 01056,2008-2012,8.9996901,1.2323347
86000US01056,ZCTA5 01056,2009-2013,9.1488247,1.2988318
86000US01056,ZCTA5 01056,2010-2014,10.500674,1.4329801
86000US01056,ZCTA5 01056,2011-2015,12.104073,1.6998125
86000US01056,ZCTA5 01056,2012-2016,12.898058,1.6120123
86000US01056,ZCTA5 01056,2013-2017,13.934345,1.75243
86000US01057,ZCTA5 01057,2007-2011,20.782917,2.6086211
86000US01057,ZCTA5 01057,2008-2012,24.060677,2.7541029
86000US01057,ZCTA5 01057,2009-2013,24.024363,2.8833892
86000US01057,ZCTA5 01057,2010-2014,24.561804,2.3733041
86000US01057,ZCTA5 01057,2011-2015,26.094532,2.4566896
86000US01057,ZCTA5 01057,2012-2016,25.948147,2.3154504
86000US01057,ZCTA5 01057,2013-2017,25.087183,1.9702308
86000US01060,ZCTA5 01060,2007-2011,6.3930011,1.2455217
86000US01060,ZCTA5 01060,2008-2012,7.2885146,1.265016
86000US01060,ZCTA5 01060,2009-2013,8.4874172,1.3243401
86000US01060,ZCTA5 01060,2010-2014,9.2682304,1.318184
86000US01060,ZCTA5 01060,2011-2015,8.8024025,1.2234927
86000US01060,ZCTA5 01060,2012-2016,8.0874605,1.0620253
86000US01060,ZCTA5 01060,2013-2017,7.7944727,1.1237607
86000US01062,ZCTA5 01062,2007-2011,8.2501917,1.4271535
86000US01062,ZCTA5 01062,2008-2012,8.5681419,1.5604093
86000US01062,ZCTA5 01062,2009-2013,9.5438175,1.8288132
86000US01062,ZCTA5 01062,2010-2014,11.21627,1.7536815
86000US01062,ZCTA5 01062,2011-2015,11.730264,2.021827
86000US01062,ZCTA5 01062,2012-2016,11.016087,1.9176934
86000US01062,ZCTA5 01062,2013-2017,10.304602,1.863683
86000US01063,ZCTA5 01063,2007-2011,0,29.922672
86000US01063,ZCTA5 01063,2008-2012,0,3.558455
86000US01063,ZCTA5 01063,2009-2013,0,3.558455
86000US01063,ZCTA5 01063,2010-2014,0,3.9219532
86000US01063,ZCTA5 01063,2011-2015,3.9145908,5.356132
86000US01063,ZCTA5 01063,2012-2016,1.384083,3.0157759
86000US01063,ZCTA5 01063,2013-2017,4.5283022,4.8504496
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,27.873856,2.7523034
86000US01068,ZCTA5 01068,2008-2012,28.310009,2.6165888
86000US01068,ZCTA5 01068,2009-2013,28.57143,2.4564092
86000US01068,ZCTA5 01068,2010-2014,30.103806,2.955826
86000US01068,ZCTA5 01068,2011-2015,29.92383,2.6450293
86000US01068,ZCTA5 01068,2012-2016,30.250273,2.6125665
86000US01068,ZCTA5 01068,2013-2017,33.606556,2.4871898
86000US01069,ZCTA5 01069,2007-2011,14.747767,2.1738374
86000US01069,ZCTA5 01069,2008-2012,15.36941,2.403446
86000US01069,ZCTA5 01069,2009-2013,15.416345,2.2375445
86000US01069,ZCTA5 01069,2010-2014,17.149939,2.6447139
86000US01069,ZCTA5 01069,2011-2015,18.682133,2.7874401
86000US01069,ZCTA5 01069,2012-2016,18.6654,2.7921908
86000US01069,ZCTA5 01069,2013-2017,16.598173,2.7765338
86000US01070,ZCTA5 01070,2007-2011,28.017241,3.676141
86000US01070,ZCTA5 01070,2008-2012,33.628319,4.5653148
86000US01070,ZCTA5 01070,2009-2013,32.283463,5.1602068
86000US01070,ZCTA5 01070,2010-2014,34.817814,3.4096539
86000US01070,ZCTA5 01070,2011-2015,35.869564,3.7166948
86000US01070,ZCTA5 01070,2012-2016,35.315983,4.6058464
86000US01070,ZCTA5 01070,2013-2017,31.528664,3.688725
86000US01071,ZCTA5 01071,2007-2011,20.173267,3.1016533
86000US01071,ZCTA5 01071,2008-2012,23.506989,3.0129282
86000US01071,ZCTA5 01071,2009-2013,19.295774,3.4693193
86000US01071,ZCTA5 01071,2010-2014,20.617111,3.4110177
86000US01071,ZCTA5 01071,2011-2015,23.430323,4.3519368
86000US01071,ZCTA5 01071,2012-2016,21.077656,3.0850029
86000US01071,ZCTA5 01071,2013-2017,19.520548,3.0360363
86000US01072,ZCTA5 01072,2007-2011,14.032869,2.3763173
86000US01072,ZCTA5 01072,2008-2012,15.921053,2.5635176
86000US01072,ZCTA5 01072,2009-2013,14.896374,3.383188
86000US01072,ZCTA5 01072,2010-2014,12.965341,3.065022
86000US01072,ZCTA5 01072,2011-2015,15.435356,3.3901997
86000US01072,ZCTA5 01072,2012-2016,16.427641,3.3136148
86000US01072,ZCTA5 01072,2013-2017,13.908206,3.4984953
86000US01073,ZCTA5 01073,2007-2011,8.2808561,1.8051332
86000US01073,ZCTA5 01073,2008-2012,8.8722277,1.8285856
86000US01073,ZCTA5 01073,2009-2013,9.5703707,2.2903602
86000US01073,ZCTA5 01073,2010-2014,10.537439,2.361527
86000US01073,ZCTA5 01073,2011-2015,14.229369,3.067786
86000US01073,ZCTA5 01073,2012-2016,16.523869,4.0999489
86000US01073,ZCTA5 01073,2013-2017,16.22085,4.8760653
86000US01074,ZCTA5 01074,2007-2011,13.157895,31.96096
86000US01074,ZCTA5 01074,2008-2012,12.790698,10.7095
86000US01074,ZCTA5 01074,2009-2013,45.833336,14.381846
86000US01074,ZCTA5 01074,2010-2014,33.333336,22.104603
86000US01074,ZCTA5 01074,2011-2015,33.561646,7.280201
86000US01074,ZCTA5 01074,2012-2016,40.17857,23.950401
86000US01074,ZCTA5 01074,2013-2017,14.237288,9.3377419
86000US01075,ZCTA5 01075,2007-2011,7.7835612,1.3202615
86000US01075,ZCTA5 01075,2008-2012,7.676815,1.1885611
86000US01075,ZCTA5 01075,2009-2013,7.5574508,1.2614295
86000US01075,ZCTA5 01075,2010-2014,7.6617613,1.5186285
86000US01075,ZCTA5 01075,2011-2015,7.6878347,1.4889778
86000US01075,ZCTA5 01075,2012-2016,6.9966068,1.3033873
86000US01075,ZCTA5 01075,2013-2017,8.1204901,1.4509165
86000US01077,ZCTA5 01077,2007-2011,12.802399,2.1216791
86000US01077,ZCTA5 01077,2008-2012,12.350511,2.1442287
86000US01077,ZCTA5 01077,2009-2013,13.124226,2.3105342
86000US01077,ZCTA5 01077,2010-2014,12.902577,1.9415581
86000US01077,ZCTA5 01077,2011-2015,14.219213,1.9582782
86000US01077,ZCTA5 01077,2012-2016,14.788428,2.0013545
86000US01077,ZCTA5 01077,2013-2017,16.95969,2.3932667
86000US01079,ZCTA5 01079,2007-2011,0,53.472923
86000US01079,ZCTA5 01079,2008-2012,13.986013,8.3874083
86000US01079,ZCTA5 01079,2009-2013,15.613383,8.8082094
86000US01079,ZCTA5 01079,2010-2014,18.794327,10.69345
86000US01079,ZCTA5 01079,2011-2015,17.465754,10.131611
86000US01079,ZCTA5 01079,2012-2016,23.890785,13.500835
86000US01079,ZCTA5 01079,2013-2017,0,3.6474164
86000US01080,ZCTA5 01080,2007-2011,16.528067,4.9443307
86000US01080,ZCTA5 01080,2008-2012,21.406729,4.9462814
86000US01080,ZCTA5 01080,2009-2013,28.317535,5.2595129
86000US01080,ZCTA5 01080,2010-2014,23.216309,3.4975209
86000US01080,ZCTA5 01080,2011-2015,20.636793,4.6967888
86000US01080,ZCTA5 01080,2012-2016,23.278688,5.5015879
86000US01080,ZCTA5 01080,2013-2017,22.475571,5.8700724
86000US01081,ZCTA5 01081,2007-2011,41.107563,4.2626119
86000US01081,ZCTA5 01081,2008-2012,39.289558,4.4695864
86000US01081,ZCTA5 01081,2009-2013,42.005077,4.0807915
86000US01081,ZCTA5 01081,2010-2014,38.190956,4.3473916
86000US01081,ZCTA5 01081,2011-2015,38.002773,5.0528708
86000US01081,ZCTA5 01081,2012-2016,33.930859,4.0270152
86000US01081,ZCTA5 01081,2013-2017,34.928848,3.376533
86000US01082,ZCTA5 01082,2007-2011,23.579546,2.6303179
86000US01082,ZCTA5 01082,2008-2012,22.999342,2.812295
86000US01082,ZCTA5 01082,2009-2013,22.522898,3.1003182
86000US01082,ZCTA5 01082,2010-2014,22.907122,3.3795471
86000US01082,ZCTA5 01082,2011-2015,25.607983,2.972445
86000US01082,ZCTA5 01082,2012-2016,23.593121,3.0500245
86000US01082,ZCTA5 01082,2013-2017,23.493137,3.2777519
86000US01083,ZCTA5 01083,2007-2011,32.532051,5.6204019
86000US01083,ZCTA5 01083,2008-2012,30.000002,5.5245628
86000US01083,ZCTA5 01083,2009-2013,29.197683,7.4171653
86000US01083,ZCTA5 01083,2010-2014,35.852089,6.9967775
86000US01083,ZCTA5 01083,2011-2015,36.930092,5.9321952
86000US01083,ZCTA5 01083,2012-2016,32.658569,5.9942646
86000US01083,ZCTA5 01083,2013-2017,30.437712,6.1441278
86000US01084,ZCTA5 01084,2007-2011,32.5,48.533646
86000US01084,ZCTA5 01084,2008-2012,32.758621,9.7492208
86000US01084,ZCTA5 01084,2009-2013,26.923079,8.9616785
86000US01084,ZCTA5 01084,2010-2014,22.549019,10.835231
86000US01084,ZCTA5 01084,2011-2015,22.857143,15.732208
86000US01084,ZCTA5 01084,2012-2016,14.285715,11.972444
86000US01084,ZCTA5 01084,2013-2017,31.111113,17.805273
86000US01085,ZCTA5 01085,2007-2011,13.089996,1.0828357
86000US01085,ZCTA5 01085,2008-2012,12.116773,1.0424572
86000US01085,ZCTA5 01085,2009-2013,12.227519,1.0419499
86000US01085,ZCTA5 01085,2010-2014,12.147116,1.0888672
86000US01085,ZCTA5 01085,2011-2015,10.446247,.92569858
86000US01085,ZCTA5 01085,2012-2016,10.245123,.85888988
86000US01085,ZCTA5 01085,2013-2017,9.8818369,.87856919
86000US01086,ZCTA5 01086,2007-2011,0,113.23679
86000US01086,ZCTA5 01086,2008-2012,0,25.154596
86000US01086,ZCTA5 01086,2009-2013,0,22.105555
86000US01086,ZCTA5 01086,2010-2014,0,11.958742
86000US01086,ZCTA5 01086,2011-2015,0,5.4439049
86000US01086,ZCTA5 01086,2012-2016,0,5.4035797
86000US01086,ZCTA5 01086,2013-2017,0,6.1301117
86000US01088,ZCTA5 01088,2007-2011,16.475096,25.825321
86000US01088,ZCTA5 01088,2008-2012,22.564102,12.996682
86000US01088,ZCTA5 01088,2009-2013,8.2706766,9.2548313
86000US01088,ZCTA5 01088,2010-2014,9.0225563,9.8927517
86000US01088,ZCTA5 01088,2011-2015,14.746544,6.3424745
86000US01088,ZCTA5 01088,2012-2016,14.563107,6.9348464
86000US01088,ZCTA5 01088,2013-2017,10.552764,5.5816832
86000US01089,ZCTA5 01089,2007-2011,6.590323,.92980319
86000US01089,ZCTA5 01089,2008-2012,6.4316154,.79191971
86000US01089,ZCTA5 01089,2009-2013,6.5132337,.82021707
86000US01089,ZCTA5 01089,2010-2014,7.1748538,.92038441
86000US01089,ZCTA5 01089,2011-2015,8.2009192,.89462513
86000US01089,ZCTA5 01089,2012-2016,7.7658215,.95234185
86000US01089,ZCTA5 01089,2013-2017,9.1295433,.99782294
86000US01092,ZCTA5 01092,2007-2011,4.1811848,10.915902
86000US01092,ZCTA5 01092,2008-2012,13.529412,9.5185785
86000US01092,ZCTA5 01092,2009-2013,16.194332,9.3796921
86000US01092,ZCTA5 01092,2010-2014,14.628297,11.065191
86000US01092,ZCTA5 01092,2011-2015,29.173988,11.70638
86000US01092,ZCTA5 01092,2012-2016,41.237114,13.185938
86000US01092,ZCTA5 01092,2013-2017,50.992065,12.82711
86000US01093,ZCTA5 01093,2007-2011,4.9792533,2.8986299
86000US01093,ZCTA5 01093,2008-2012,5.6701031,4.6230359
86000US01093,ZCTA5 01093,2009-2013,9.5808392,6.3067846
86000US01093,ZCTA5 01093,2010-2014,7.9096041,5.6220036
86000US01093,ZCTA5 01093,2011-2015,8.6206894,5.8826928
86000US01093,ZCTA5 01093,2012-2016,4.8780484,5.4567819
86000US01093,ZCTA5 01093,2013-2017,5.5276384,4.7764683
86000US01094,ZCTA5 01094,2007-2011,20.408163,60.83672
86000US01094,ZCTA5 01094,2008-2012,21.875,15.256355
86000US01094,ZCTA5 01094,2009-2013,30.645163,16.754591
86000US01094,ZCTA5 01094,2010-2014,39.130436,19.160816
86000US01094,ZCTA5 01094,2011-2015,43.362831,15.778419
86000US01094,ZCTA5 01094,2012-2016,44.954128,17.310436
86000US01094,ZCTA5 01094,2013-2017,52.252251,17.806238
86000US01095,ZCTA5 01095,2007-2011,13.218122,1.9737234
86000US01095,ZCTA5 01095,2008-2012,12.696732,2.0064094
86000US01095,ZCTA5 01095,2009-2013,13.46718,1.829581
86000US01095,ZCTA5 01095,2010-2014,13.088301,2.0919659
86000US01095,ZCTA5 01095,2011-2015,12.652103,1.7263329
86000US01095,ZCTA5 01095,2012-2016,11.192634,1.5204295
86000US01095,ZCTA5 01095,2013-2017,11.487626,1.644652
86000US01096,ZCTA5 01096,2007-2011,19.174042,2.4248545
86000US01096,ZCTA5 01096,2008-2012,19.423077,2.7970707
86000US01096,ZCTA5 01096,2009-2013,24.710079,2.8619647
86000US01096,ZCTA5 01096,2010-2014,25.882355,2.8547525
86000US01096,ZCTA5 01096,2011-2015,23.712948,2.7906086
86000US01096,ZCTA5 01096,2012-2016,25.705566,3.769707
86000US01096,ZCTA5 01096,2013-2017,26.676601,3.7408929
