geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,22.627153,3.1595111,,,,,,,,,,,,,,,16.023046,2.6783018,44.93338,7.0668111,,,,,,,16.572008,2.7351134
05000US01003,"Baldwin County, Alabama",2010,23.389681,3.6552448,,,,,,,43.3797,14.197259,,,,,,,18.542109,3.2370799,48.035984,16.103119,,,,,,,20.682409,3.4298897
05000US01003,"Baldwin County, Alabama",2011,23.941448,3.9899483,,,,,,,57.879555,12.699837,,,,,,,18.802061,3.7795691,47.253292,7.4688368,,,,,,,19.045609,3.7713344
05000US01003,"Baldwin County, Alabama",2012,24.415077,3.5315287,,,,,,,31.348133,12.316782,,,,,,,25.141529,3.8170424,20.054611,35.042442,,,,,,,24.761574,3.7584085
05000US01003,"Baldwin County, Alabama",2013,27.45998,4.1221967,,,,,,,71.788719,17.79163,,,,,,,20.929422,3.6113002,54.141762,8.0289555,,,,,,,21.029869,3.5923953
05000US01003,"Baldwin County, Alabama",2014,21.304701,3.8607922,,,,,,,69.607841,13.358625,,,,,,,16.051575,3.9826763,43.826546,12.43527,,,,,,,16.826197,3.8524189
05000US01003,"Baldwin County, Alabama",2015,20.760506,2.6413279,,,,,,,,,,,,,,,19.780924,2.7415774,26.553028,21.266066,,,,,,,19.261477,2.6746106
05000US01003,"Baldwin County, Alabama",2016,22.977379,3.8828678,,,,,,,,,,,,,,,20.205166,4.0151238,36.942478,24.513863,,,,,,,19.429161,3.7469306
05000US01003,"Baldwin County, Alabama",2017,25.384775,4.2070985,,,,,,,,,,,,,,,22.781364,4.0511789,36.924805,24.253712,,,,,,,24.496283,4.2914758
05000US01015,"Calhoun County, Alabama",2009,30.702003,3.9724021,,,,,,,55.427544,6.9382386,,,,,,,22.14007,4.0532694,49.930809,8.6468754,,,,,,,21.788782,4.0019531
05000US01015,"Calhoun County, Alabama",2010,34.138882,3.277354,,,,,,,67.031029,5.9158683,,,,,,,25.412771,4.0638161,60.304207,34.567078,,,,,,,25.913853,4.087256
05000US01015,"Calhoun County, Alabama",2011,33.452888,3.7169886,,,,,,,43.058418,5.2194023,,,,,,,31.77014,4.348371,37.960419,16.128912,,,,,,,31.444958,4.2582588
05000US01015,"Calhoun County, Alabama",2012,30.374781,3.9954376,,,,,,,55.627014,7.4795732,,,,,,,22.351894,4.4794564,49.855907,9.4948893,,,,,,,21.766348,4.3568773
05000US01015,"Calhoun County, Alabama",2013,38.354214,5.5917001,,,,,,,57.130207,8.8064404,,,,,,,29.727644,6.889473,56.710464,16.402643,,,,,,,30.623018,6.7873368
05000US01015,"Calhoun County, Alabama",2014,39.031399,3.3784683,,,,,,,76.521736,2.353385,,,,,,,26.266209,4.4636698,67.697906,27.425667,,,,,,,25.852135,4.3694053
05000US01015,"Calhoun County, Alabama",2015,43.102913,4.4916525,,,,,,,67.866241,4.6291022,,,,,,,34.423916,5.9378333,59.836624,10.849548,,,,,,,34.851353,6.0335398
05000US01015,"Calhoun County, Alabama",2016,37.371998,4.430789,,,,,,,71.956902,7.8496857,,,,,,,26.566992,5.1164651,60.297703,6.7627711,,,,,,,26.160816,5.0453424
05000US01015,"Calhoun County, Alabama",2017,32.035496,3.4088347,,,,,,,60.635483,5.9934993,,,,,,,25.022682,3.9725513,47.098312,7.208847,,,,,,,25.0392,4.0441537
05000US01043,"Cullman County, Alabama",2009,22.48543,3.5926082,,,,,,,,,,,,,,,22.009054,3.6844711,25.735294,35.713257,,,,,,,22.992342,3.7183397
05000US01043,"Cullman County, Alabama",2010,27.757935,5.1992459,,,,,,,,,,,,,,,26.651579,5.2377005,47.5,94.187584,,,,,,,27.436975,5.2900443
05000US01043,"Cullman County, Alabama",2011,21.490116,5.5720081,,,,,,,,,,,,,,,23.048409,5.9651518,.86580086,120.25469,,,,,,,22.278427,5.7778769
05000US01043,"Cullman County, Alabama",2012,24.264122,4.4916086,,,,,,,,,,,,,,,23.382015,4.5453134,35.304661,68.597588,,,,,,,24.194422,4.4817295
05000US01043,"Cullman County, Alabama",2013,24.9184,3.8965106,,,,,,,,,,,,,,,25.943792,4.4246154,16.680708,54.222004,,,,,,,24.551371,4.1395144
05000US01043,"Cullman County, Alabama",2014,17.911406,4.3905401,,,,,,,,,,,,,,,14.827911,3.8215492,48.259861,96.767479,,,,,,,17.156172,4.4555807
05000US01043,"Cullman County, Alabama",2015,32.202263,5.0880618,,,,,,,,,,,,,,,32.67778,5.3105192,26.362297,100.59081,,,,,,,31.930023,5.1574683
05000US01043,"Cullman County, Alabama",2016,23.06813,4.8078985,,,,,,,,,,,,,,,22.902546,4.8610463,30.526316,287.74722,,,,,,,23.101629,4.8089132
05000US01043,"Cullman County, Alabama",2017,24.56999,5.4640784,,,,,,,,,,,,,,,23.938284,5.7248397,31.404961,82.083359,,,,,,,24.233358,5.6645675
05000US01049,"DeKalb County, Alabama",2009,22.972973,5.0684338,,,,,,,,,,,,,,,23.166618,5.8362794,22.326454,29.54777,,,,,,,22.742476,5.3117023
05000US01049,"DeKalb County, Alabama",2010,23.092545,4.9179769,,,,,,,,,,,,,,,21.146221,5.1809883,31.119923,30.341604,,,,,,,19.503508,4.5830684
05000US01049,"DeKalb County, Alabama",2011,19.994099,3.7371576,,,,,,,,,,,,,,,24.486986,5.3302326,8.7719297,20.63315,,,,,,,20.95359,4.2715645
05000US01049,"DeKalb County, Alabama",2012,23.109114,4.9131212,,,,,,,,,,,,,,,24.133482,5.3915596,17.704279,44.477154,,,,,,,23.284719,5.0603042
05000US01049,"DeKalb County, Alabama",2013,12.436055,2.8557932,,,,,,,,,,,,,,,14.347921,3.5089293,4.2750931,23.219007,,,,,,,12.936789,3.1625285
05000US01049,"DeKalb County, Alabama",2014,22.225372,4.6131706,,,,,,,,,,,,,,,24.297188,5.4258714,15.028535,29.782799,,,,,,,23.835762,5.2981653
05000US01049,"DeKalb County, Alabama",2015,23.961763,4.5845227,,,,,,,,,,,,,,,21.048159,5.4078908,32.696388,21.598078,,,,,,,20.081034,4.8261294
05000US01049,"DeKalb County, Alabama",2016,35.397129,5.4326916,,,,,,,,,,,,,,,35.778599,5.718709,34.152214,30.335915,,,,,,,36.141376,5.3048983
05000US01049,"DeKalb County, Alabama",2017,24.094118,4.35181,,,,,,,,,,,,,,,27.581793,5.1406565,7.4149661,39.663647,,,,,,,25.678719,4.8020296
05000US01051,"Elmore County, Alabama",2009,18.475517,3.6823232,,,,,,,37.372501,9.6502571,,,,,,,11.38815,3.0475643,36.767899,8.9036036,,,,,,,11.351578,3.0384557
05000US01051,"Elmore County, Alabama",2010,24.555765,4.6983991,,,,,,,54.21003,11.720013,,,,,,,18.775988,5.0768938,39.979195,16.476116,,,,,,,18.064758,4.8975396
05000US01051,"Elmore County, Alabama",2011,29.90196,5.6364026,,,,,,,,,,,,,,,19.838873,4.8891792,56.427757,5.0707436,,,,,,,19.688749,4.8663964
05000US01051,"Elmore County, Alabama",2012,26.298189,5.0233355,,,,,,,70.849022,10.366087,,,,,,,14.09869,3.9327257,52.657753,6.9215469,,,,,,,13.133208,3.6760113
05000US01051,"Elmore County, Alabama",2013,26.855555,5.809989,,,,,,,,,,,,,,,20.822775,5.9916348,44.522045,21.696774,,,,,,,20.55621,5.91677
05000US01051,"Elmore County, Alabama",2014,24.779781,4.7234211,,,,,,,33.832199,11.446772,,,,,,,21.444824,4.8752389,34.145367,18.810839,,,,,,,21.197638,4.826479
05000US01051,"Elmore County, Alabama",2015,24.026106,4.5290132,,,,,,,59.494297,12.647345,,,,,,,16.128563,4.0557113,42.559727,9.1154146,,,,,,,14.996619,3.8008754
05000US01051,"Elmore County, Alabama",2016,26.928988,5.9633565,,,,,,,52.821762,15.389648,,,,,,,16.761932,5.1632776,52.698296,7.689189,,,,,,,16.654835,5.1364651
05000US01051,"Elmore County, Alabama",2017,23.065918,7.5365624,,,,,,,56.504852,19.894337,,,,,,,8.8704538,3.9798896,54.629303,13.571109,,,,,,,10.089722,4.1293807
05000US01055,"Etowah County, Alabama",2009,27.324903,3.658051,,,,,,,59.641815,7.1266904,,,,,,,19.443836,3.9443328,52.250694,1.5282913,,,,,,,19.383072,3.8503051
05000US01055,"Etowah County, Alabama",2010,31.206381,4.3965826,,,,,,,55.34557,8.2217445,,,,,,,27.058285,4.7607961,46.95652,19.440016,,,,,,,26.0788,4.6182685
05000US01055,"Etowah County, Alabama",2011,33.859589,4.2484221,,,,,,,76.851494,7.7884836,,,,,,,21.267378,4.3915873,66.588112,31.262371,,,,,,,23.175638,4.849823
05000US01055,"Etowah County, Alabama",2012,33.469971,4.3352828,,,,,,,56.372547,7.973834,,,,,,,23.234428,4.7886815,60.697979,33.835732,,,,,,,26.754288,4.7487254
05000US01055,"Etowah County, Alabama",2013,28.491709,3.3131971,,,,,,,65.048912,8.0366993,,,,,,,19.881783,3.6306593,51.930954,25.818068,,,,,,,19.311468,3.5217841
05000US01055,"Etowah County, Alabama",2014,23.069405,3.9815545,,,,,,,55.735142,8.335392,,,,,,,16.901249,4.1422663,45.313141,12.355533,,,,,,,16.225346,3.984797
05000US01055,"Etowah County, Alabama",2015,28.038841,3.694206,,,,,,,55.409115,8.9325562,,,,,,,22.644344,4.3446665,50.722019,11.659098,,,,,,,23.247309,4.3370867
05000US01055,"Etowah County, Alabama",2016,36.054592,4.6842122,,,,,,,,,,,,,,,26.507811,5.3579793,62.452709,2.4337647,,,,,,,25.730484,5.1022148
05000US01055,"Etowah County, Alabama",2017,31.959391,4.6697102,,,,,,,55.290752,11.380056,,,,,,,23.116953,4.625093,57.299839,37.486076,,,,,,,24.40987,4.7438593
05000US01069,"Houston County, Alabama",2009,31.082922,2.5656364,,,,,,,59.911633,4.6077127,,,,,,,20.04653,2.7799487,52.382141,4.7033782,,,,,,,20.31488,2.8295252
05000US01069,"Houston County, Alabama",2010,36.33107,2.8191574,,,,,,,62.120872,4.3863506,,,,,,,23.314089,3.0754049,56.485355,4.8059664,,,,,,,23.019861,3.0228832
05000US01069,"Houston County, Alabama",2011,35.797508,2.0865695,,,,,,,63.888176,3.0778396,,,,,,,21.69039,2.502167,60.652466,12.433784,,,,,,,21.998268,2.4971099
05000US01069,"Houston County, Alabama",2012,37.176987,2.8079724,,,,,,,59.21986,3.526551,,,,,,,25.75778,3.3830504,56.072872,5.2993612,,,,,,,27.343452,3.6671922
05000US01069,"Houston County, Alabama",2013,37.619129,2.7215328,,,,,,,64.202896,5.0441422,,,,,,,25.28751,3.0296321,59.195129,4.6270738,,,,,,,24.9576,2.9178481
05000US01069,"Houston County, Alabama",2014,37.049438,2.3849347,,,,,,,63.955528,3.3072398,,,,,,,22.919491,2.8189869,63.315697,15.20937,,,,,,,24.886171,2.8380833
05000US01069,"Houston County, Alabama",2015,37.648457,2.5831051,,,,,,,69.570557,4.0769877,,,,,,,18.711924,2.8197565,64.323662,14.031681,,,,,,,18.188152,2.7379603
05000US01069,"Houston County, Alabama",2016,35.589787,2.6489279,,,,,,,61.200459,4.7533054,47.101448,24.27998,35.154392,2.7842526,,,23.052874,3.1592681,58.631027,2.0669022,,,,,,,24.362827,3.0305264
05000US01069,"Houston County, Alabama",2017,32.136475,2.1529622,,,,,,,64.791344,4.4327435,,,,,,,18.564983,2.1330473,55.607021,11.861497,,,,,,,18.434853,2.0828457
05000US01073,"Jefferson County, Alabama",2009,37.471462,1.7996696,,,,,,,59.228992,2.2006218,13.82442,4.7596436,38.342754,1.837441,,,18.901335,2.1908841,53.838718,2.5562794,,,,,,,18.592978,2.1071546
05000US01073,"Jefferson County, Alabama",2010,39.571674,1.7494494,,,,,,,62.374489,2.2756505,18.266434,7.7049875,40.534431,1.8022643,,,17.83531,2.1673064,57.098724,1.781764,,,,,,,17.314583,2.1202788
05000US01073,"Jefferson County, Alabama",2011,35.127953,1.6576799,,,,,,,58.408566,2.0477483,8.4561892,5.265995,36.424873,1.6915638,,,17.031769,2.3065231,51.74564,1.9456151,11.313444,7.1662865,,,,,16.73912,2.234637
05000US01073,"Jefferson County, Alabama",2012,36.978199,1.5071346,,,,,,,62.200893,2.0140684,26.178699,9.1766405,37.407581,1.5862187,,,13.610467,1.5516151,55.366314,.59339446,,,,,,,13.58028,1.5386484
05000US01073,"Jefferson County, Alabama",2013,41.133804,1.5948765,,,,,,,63.522305,2.2589893,15.221688,7.0264826,42.376945,1.6381243,,,20.158173,2.5152376,57.927696,1.5534288,5.8623042,3.7674413,,,,,20.512325,2.3968811
05000US01073,"Jefferson County, Alabama",2014,36.876915,1.9973178,,,,,,,57.498932,2.6411798,21.296757,6.7961988,37.707577,2.0973399,,,18.211723,2.2964261,51.849407,2.9801826,29.193401,8.9682064,,,,,18.031685,2.288677
05000US01073,"Jefferson County, Alabama",2015,39.811512,1.7284281,,,,,,,60.741222,2.1898828,19.882122,6.567944,40.453117,1.7652411,,,17.913609,2.5135942,56.608265,1.8424696,,,,,,,17.819448,2.4668226
05000US01073,"Jefferson County, Alabama",2016,35.824589,1.933772,,,,,,,58.238262,2.6753969,15.338646,7.2444558,36.785614,2.0126016,,,14.141728,1.9741048,53.684799,2.3433921,,,,,,,14.807713,2.0353277
05000US01073,"Jefferson County, Alabama",2017,39.288567,2.019031,,,,,,,61.037403,2.6028454,33.642998,8.3604422,39.528873,2.1222525,,,15.846978,1.9972672,57.168102,2.1844499,34.689133,12.260925,,,,,16.302343,1.9612871
05000US01077,"Lauderdale County, Alabama",2009,26.528812,4.9435024,,,,,,,,,,,,,,,22.290342,4.7132034,62.710278,99.233131,,,,,,,21.951483,4.6496468
05000US01077,"Lauderdale County, Alabama",2010,26.87524,5.312212,,,,,,,,,,,,,,,22.259098,5.6755886,50.408398,22.576683,,,,,,,22.261446,5.4330969
05000US01077,"Lauderdale County, Alabama",2011,19.761047,3.9881966,,,,,,,45.995243,8.1732731,,,,,,,14.446227,4.2250299,45.175438,48.219879,,,,,,,15.408388,4.1426225
05000US01077,"Lauderdale County, Alabama",2012,22.796593,3.8653176,,,,,,,49.210773,17.878668,,,,,,,20.172314,4.0430532,39.19598,25.111919,,,,,,,19.606968,3.9227757
05000US01077,"Lauderdale County, Alabama",2013,23.762463,4.903892,,,,,,,,,,,,,,,22.825272,5.0583906,36.814621,87.737793,,,,,,,23.435764,5.0825405
05000US01077,"Lauderdale County, Alabama",2014,35.968616,4.5665455,,,,,,,,,,,,,,,34.145237,5.2250938,50.403587,42.708023,,,,,,,34.784031,5.1796918
05000US01077,"Lauderdale County, Alabama",2015,29.008928,4.5339618,,,,,,,58.596264,10.159638,,,,,,,25.112158,4.7040386,46.288212,21.303841,,,,,,,24.190998,4.5649595
05000US01077,"Lauderdale County, Alabama",2016,30.765606,4.9938602,,,,,,,,,,,,,,,27.162912,5.0743418,54.128437,27.111137,,,,,,,26.746677,5.009932
05000US01077,"Lauderdale County, Alabama",2017,28.77014,4.9317193,,,,,,,,,,,,,,,18.033451,5.2266464,59.635521,38.034428,,,,,,,20.225422,5.3391023
05000US01081,"Lee County, Alabama",2009,27.932804,3.7966862,,,,,,,64.918777,5.8056283,,,,,,,14.602886,3.7520261,58.522461,24.306391,,,,,,,14.23232,3.66958
05000US01081,"Lee County, Alabama",2010,23.367447,3.2848969,,,,,,,44.364712,7.1212888,,,,,,,15.61729,3.5156574,38.863514,8.4294777,,,,,,,15.286962,3.3989642
05000US01081,"Lee County, Alabama",2011,20.171898,3.7413661,,,,,,,42.403378,7.6912174,,,,,,,11.943493,3.8243332,37.164074,9.336565,,,,,,,11.795046,3.7738328
05000US01081,"Lee County, Alabama",2012,25.712761,3.2329156,,,,,,,54.640442,6.5146813,,,,,,,12.194247,2.7634172,52.1366,17.73254,,,,,,,12.194247,2.7634172
05000US01081,"Lee County, Alabama",2013,34.17524,3.9878402,,,,,,,64.407097,6.2033539,,,,,,,22.039623,5.2115464,55.111038,6.2024074,,,,,,,22.039623,5.2115464
05000US01081,"Lee County, Alabama",2014,37.736145,4.3825145,,,,,,,64.3535,7.1756577,,,,,,,29.688013,5.3933816,51.883389,11.959055,,,,,,,29.302729,5.2644534
05000US01081,"Lee County, Alabama",2015,29.869579,3.9342594,,,,,,,54.74044,6.3893614,,,,,,,18.233618,3.9074671,48.182259,7.7789783,,,,,,,20.829643,4.5409846
05000US01081,"Lee County, Alabama",2016,23.800268,4.4009523,,,,,,,61.935848,10.829961,,,,,,,15.080998,4.0277038,42.2197,11.663279,,,,,,,14.30005,3.7717223
05000US01081,"Lee County, Alabama",2017,30.855721,5.4051175,,,,,,,76.511055,11.716728,,,,,,,15.841953,4.1330771,56.980705,6.8370214,,,,,,,15.074946,3.8674903
05000US01083,"Limestone County, Alabama",2009,26.780128,5.064744,,,,,,,,,,,,,,,22.148785,5.551271,47.070705,20.492046,,,,,,,23.050703,5.6030784
05000US01083,"Limestone County, Alabama",2010,20.785172,4.1032748,,,,,,,39.72414,9.7590723,,,,,,,18.590441,4.5504427,28.003574,20.981663,,,,,,,18.491991,4.4672542
05000US01083,"Limestone County, Alabama",2011,24.031536,4.000701,,,,,,,,,,,,,,,14.457679,3.6666722,55.751465,40.679367,,,,,,,18.075974,3.8060818
05000US01083,"Limestone County, Alabama",2012,22.080967,3.808311,,,,,,,,,,,,,,,20.207254,4.3254685,29.597832,23.036749,,,,,,,20.426598,4.2104564
05000US01083,"Limestone County, Alabama",2013,24.09684,4.4058366,,,,,,,47.380238,12.890622,,,,,,,17.292963,4.8642321,49.729488,12.660678,,,,,,,19.708195,4.7540464
05000US01083,"Limestone County, Alabama",2014,21.962196,3.9423552,,,,,,,,,,,,,,,21.274626,4.4534278,24.09688,20.829197,,,,,,,21.027048,4.2400074
05000US01083,"Limestone County, Alabama",2015,18.282801,3.7726231,,,,,,,,,,,,,,,17.336969,4.4283142,22.099955,24.783998,,,,,,,17.264261,4.2688746
05000US01083,"Limestone County, Alabama",2016,18.60322,3.8258898,,,,,,,,,,,,,,,16.172899,4.208777,31.81518,26.416147,,,,,,,18.167439,4.0015817
05000US01083,"Limestone County, Alabama",2017,22.748003,5.0859618,,,,,,,,,,,,,,,14.732845,3.5368795,43.940441,12.948275,,,,,,,16.314127,3.897824
05000US01089,"Madison County, Alabama",2009,26.51277,2.1278045,,,,,,,59.204315,3.9771993,,,,,,,15.058475,1.9533707,52.074833,2.5048907,,,,,,,15.27107,1.9428462
05000US01089,"Madison County, Alabama",2010,22.591387,2.3634439,,,,,,,53.334743,5.4672813,,,,,,,13.523015,2.0677702,42.368191,5.809742,,,,,,,13.69959,2.1274936
05000US01089,"Madison County, Alabama",2011,29.329538,2.7885544,,,,,,,53.710152,5.0213532,37.640217,11.076926,28.803305,3.0795705,,,20.023872,3.1307063,43.351524,6.7162457,,,,,,,20.866415,3.0512998
05000US01089,"Madison County, Alabama",2012,26.649544,2.4016855,,,,,,,51.637966,4.6198349,39.62941,14.837983,26.084467,2.6251183,,,18.435019,2.7399461,41.492264,6.4459057,,,,,,,18.311432,2.6089306
05000US01089,"Madison County, Alabama",2013,26.615843,2.095263,,,,,,,52.286934,4.3523145,21.222099,8.0911751,26.962513,2.2675276,,,16.687729,2.4605746,43.484226,4.2078896,,,,,,,16.584671,2.2345498
05000US01089,"Madison County, Alabama",2014,25.203176,2.3561301,,,,,,,56.0476,4.9844766,,,,,,,13.738913,1.9984931,44.211876,4.3456988,,,,,,,13.692281,1.9442573
05000US01089,"Madison County, Alabama",2015,25.570562,2.3686507,,,,,,,51.169716,4.9084826,16.181229,8.6333494,26.144114,2.5438764,,,15.156062,2.5404816,42.618523,5.3012123,,,,,,,15.084362,2.4182928
05000US01089,"Madison County, Alabama",2016,29.761215,2.3254442,,,,,,,55.626934,4.0377903,,,,,,,16.40625,2.8039007,47.105789,3.5318651,,,,,,,16.424049,2.6842387
05000US01089,"Madison County, Alabama",2017,27.109993,2.3644991,,,,,,,53.510483,4.5052199,19.448372,7.7654796,27.616089,2.5452421,,,16.432098,2.4334166,42.777599,4.2094154,,,,,,,16.265577,2.337311
05000US01095,"Marshall County, Alabama",2009,26.214869,3.6415207,,,,,,,,,25.036495,10.061507,26.375484,4.3365021,,,26.192638,3.7773213,26.361221,37.088856,,,,,,,26.410347,3.7073429
05000US01095,"Marshall County, Alabama",2010,23.863077,3.2578413,,,,,,,,,,,,,,,24.467381,3.8513546,19.925972,37.2477,,,,,,,22.551928,3.5273175
05000US01095,"Marshall County, Alabama",2011,23.232035,3.9953773,,,,,,,,,,,,,,,23.349718,4.1879153,22.708334,28.823359,,,,,,,21.94529,3.8629825
05000US01095,"Marshall County, Alabama",2012,22.597269,3.617557,,,,,,,,,,,,,,,18.34902,2.6690955,38.958332,11.324612,,,,,,,17.623266,2.4832237
05000US01095,"Marshall County, Alabama",2013,30.534931,4.5284262,,,,,,,,,,,,,,,28.126488,5.0994506,40.210125,25.744919,,,,,,,29.59767,4.8793068
05000US01095,"Marshall County, Alabama",2014,26.678219,3.5523462,,,,,,,,,15.119229,4.1610398,29.211607,4.0514317,,,28.934837,4.5917664,18.428875,25.870502,,,,,,,28.705227,3.9766676
05000US01095,"Marshall County, Alabama",2015,26.220161,4.2085438,,,,,,,,,,,,,,,23.775486,4.0974045,37.727524,24.507751,,,,,,,25.858078,4.2443233
05000US01095,"Marshall County, Alabama",2016,24.697424,4.208334,,,,,,,,,,,,,,,22.116636,4.252037,30.692471,15.341391,,,,,,,24.300484,4.4116063
05000US01095,"Marshall County, Alabama",2017,21.983471,3.7213564,,,,,,,,,,,,,,,27.514791,4.724535,4.026598,24.473063,,,,,,,23.279924,3.9035704
05000US01097,"Mobile County, Alabama",2009,36.556335,1.8887368,,,,,,,60.842926,2.8002219,54.628571,10.937304,36.278961,1.9507176,,,19.748709,2.4062259,57.558678,1.9128972,,,,,,,20.254478,2.4278221
05000US01097,"Mobile County, Alabama",2010,35.881771,2.0616531,,,,,,,56.389439,3.3904057,,,,,,,23.418333,2.8051097,51.861702,3.1701255,,,,,,,23.238243,2.7606535
05000US01097,"Mobile County, Alabama",2011,39.366947,1.9151512,,,,,,,62.85556,2.8656976,,,,,,,23.020071,2.4491961,57.870113,1.1442522,,,,,,,23.394045,2.4851599
05000US01097,"Mobile County, Alabama",2012,38.087429,2.0882516,,,,,,,64.358017,3.1581171,,,,,,,22.6528,2.9852757,55.849499,2.33706,,,,,,,21.874153,2.8374803
05000US01097,"Mobile County, Alabama",2013,37.591656,2.0986154,,,,,,,65.234222,4.0366402,,,,,,,22.038248,2.4917176,57.662701,10.102942,,,,,,,21.093426,2.4171128
05000US01097,"Mobile County, Alabama",2014,36.000748,2.4401133,,,,,,,58.792679,4.2093859,,,,,,,22.466911,2.9918463,52.932922,4.1800618,,,,,,,22.506609,2.9090877
05000US01097,"Mobile County, Alabama",2015,36.050377,2.059473,,,,,,,59.339611,3.4110751,,,,,,,20.130619,2.351577,54.375427,1.8625878,,,,,,,20.096817,2.3080931
05000US01097,"Mobile County, Alabama",2016,34.747944,2.3249073,,,,,,,63.30291,3.5008852,,,,,,,18.596785,2.799016,52.962036,2.6903796,,,,,,,19.200151,2.7697897
05000US01097,"Mobile County, Alabama",2017,38.282562,2.3144267,,,,,,,59.485825,3.5153623,,,,,,,24.560524,3.133189,53.207081,3.8101516,,,,,,,24.398232,3.0960727
05000US01101,"Montgomery County, Alabama",2009,45.27142,3.43979,,,,,,,63.234756,3.933527,,,,,,,14.280107,2.9631395,60.757195,3.7421968,,,,,,,14.756598,2.8956001
05000US01101,"Montgomery County, Alabama",2010,44.371948,3.1087956,,,,,,,64.818573,3.436404,,,,,,,12.438424,2.8355834,59.820278,2.787122,,,,,,,14.511286,3.6333289
05000US01101,"Montgomery County, Alabama",2011,43.941601,3.4545853,,,,,,,65.036896,4.4649792,,,,,,,12.26455,3.7826922,59.948666,3.2672861,,,,,,,12.088342,3.5954514
05000US01101,"Montgomery County, Alabama",2012,42.144878,2.9900234,,,,,,,57.606625,3.7182484,,,,,,,17.296703,3.4730494,53.304054,3.3017571,,,,,,,17.428366,3.4429059
05000US01101,"Montgomery County, Alabama",2013,44.695812,2.7327056,,,,,,,58.851284,3.4021962,,,,,,,18.44965,3.2035682,54.969986,2.3511903,,,,,,,20.681896,3.4863558
05000US01101,"Montgomery County, Alabama",2014,45.209095,2.9797652,,,,,,,62.506287,3.0732441,,,,,,,15.209169,3.9258268,58.507339,2.9381199,,,,,,,15.707654,3.8498218
05000US01101,"Montgomery County, Alabama",2015,43.177177,2.997946,,,,,,,57.571896,3.6575668,,,,,,,22.885462,4.7112737,52.042534,3.6514423,,,,,,,22.765615,4.1810656
05000US01101,"Montgomery County, Alabama",2016,38.303997,2.6833982,,,,,,,51.911118,2.963196,19.123932,7.6412992,38.981323,2.7331839,,,11.621406,2.6924562,48.361683,2.5489471,,,,,,,12.800304,2.6476536
05000US01101,"Montgomery County, Alabama",2017,46.604538,3.6711197,,,,,,,65.397385,4.7036843,,,,,,,14.451631,3.0346286,60.249805,3.5015121,,,,,,,18.966938,3.1979132
05000US01103,"Morgan County, Alabama",2009,27.720795,3.9539449,,,,,,,88.707169,24.918688,,,,,,,15.926191,4.2439451,61.922081,32.98135,,,,,,,15.865263,4.025569
05000US01103,"Morgan County, Alabama",2010,31.652885,4.0837822,,,,,,,71.875,6.7517333,,,,,,,21.935484,4.290009,59.271694,5.9366012,,,,,,,21.404505,4.1883373
05000US01103,"Morgan County, Alabama",2011,24.167761,3.560596,,,,,,,55.007053,10.055843,,,,,,,20.836452,3.6525705,39.929173,19.176838,,,,,,,20.210545,3.5407071
05000US01103,"Morgan County, Alabama",2012,28.1849,3.4528568,,,,,,,64.56488,7.2589383,,,,,,,24.149815,4.3564329,38.506145,14.288486,,,,,,,22.384851,3.9602063
05000US01103,"Morgan County, Alabama",2013,31.23501,5.1490874,,,,,,,54.651707,14.879477,,,,,,,27.272728,6.1562071,41.845493,22.310301,,,,,,,26.07258,5.8321681
05000US01103,"Morgan County, Alabama",2014,26.963833,4.1181107,,,,,,,,,,,,,,,20.002003,4.3904591,41.934093,12.206311,,,,,,,19.878027,4.4154549
05000US01103,"Morgan County, Alabama",2015,32.814049,4.0618825,,,,,,,81.806503,2.8064024,,,,,,,23.090439,4.6327038,64.600967,38.977901,,,,,,,23.936357,4.7899032
05000US01103,"Morgan County, Alabama",2016,23.629179,4.4897299,,,,,,,64.061668,15.10467,,,,,,,16.807928,3.7963998,38.790131,11.482111,,,,,,,16.187696,3.5636609
05000US01103,"Morgan County, Alabama",2017,29.281563,4.5118904,,,,,,,,,,,,,,,22.921888,4.7729793,45.132744,14.451221,,,,,,,23.035336,4.6376705
05000US01115,"St. Clair County, Alabama",2009,24.076271,4.4740062,,,,,,,,,,,,,,,21.215609,4.6908402,43.580601,30.611181,,,,,,,21.419037,4.6171203
05000US01115,"St. Clair County, Alabama",2010,22.489634,3.6412575,,,,,,,,,,,,,,,18.895432,3.467756,46.558197,57.890312,,,,,,,20.779221,3.6002524
05000US01115,"St. Clair County, Alabama",2011,26.500378,5.4318528,,,,,,,,,,,,,,,26.88629,5.6415038,23.997494,56.173683,,,,,,,26.419214,5.5586243
05000US01115,"St. Clair County, Alabama",2012,20.168272,4.7670898,,,,,,,,,,,,,,,15.568645,4.3417716,58.446457,90.238953,,,,,,,15.568645,4.3417716
05000US01115,"St. Clair County, Alabama",2013,20.929544,5.4903326,,,,,,,,,,,,,,,19.803158,5.7102046,32.657658,75.900314,,,,,,,19.648031,5.6702127
