geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,61.438213,2.6474433
31000US10140,"Aberdeen, WA Micro Area",2010,58.561508,2.7569997
31000US10140,"Aberdeen, WA Micro Area",2011,56.668652,3.4140058
31000US10140,"Aberdeen, WA Micro Area",2012,60.981007,2.6305084
31000US10140,"Aberdeen, WA Micro Area",2013,57.766216,2.9993336
31000US10140,"Aberdeen, WA Micro Area",2014,58.28368,2.8933616
31000US10140,"Aberdeen, WA Micro Area",2015,69.073601,3.1554711
31000US10140,"Aberdeen, WA Micro Area",2016,65.300438,2.4516733
31000US10140,"Aberdeen, WA Micro Area",2017,61.696453,3.0213723
31000US10180,"Abilene, TX Metro Area",2009,70.019562,1.660056
31000US10180,"Abilene, TX Metro Area",2010,66.133514,1.8143084
31000US10180,"Abilene, TX Metro Area",2011,61.174305,2.7592096
31000US10180,"Abilene, TX Metro Area",2012,64.570473,1.7750694
31000US10180,"Abilene, TX Metro Area",2013,69.27829,1.5137031
31000US10180,"Abilene, TX Metro Area",2014,66.181717,1.7029895
31000US10180,"Abilene, TX Metro Area",2015,69.322662,1.5846785
31000US10180,"Abilene, TX Metro Area",2016,67.354355,2.1137934
31000US10180,"Abilene, TX Metro Area",2017,69.47036,1.3221457
31000US10300,"Adrian, MI Micro Area",2009,66.041245,2.0791473
31000US10300,"Adrian, MI Micro Area",2010,69.004036,1.8163072
31000US10300,"Adrian, MI Micro Area",2011,73.294624,1.7427322
31000US10300,"Adrian, MI Micro Area",2012,72.24189,1.7316914
31000US10300,"Adrian, MI Micro Area",2013,73.866646,1.7864313
31000US10300,"Adrian, MI Micro Area",2014,74.761185,1.773639
31000US10300,"Adrian, MI Micro Area",2015,73.23967,2.0850122
31000US10300,"Adrian, MI Micro Area",2016,76.119766,1.6562678
31000US10300,"Adrian, MI Micro Area",2017,73.06636,2.1139972
31000US10420,"Akron, OH Metro Area",2009,76.901428,.77482688
31000US10420,"Akron, OH Metro Area",2010,76.0952,.85911536
31000US10420,"Akron, OH Metro Area",2011,76.960335,.77799952
31000US10420,"Akron, OH Metro Area",2012,76.35865,.78700632
31000US10420,"Akron, OH Metro Area",2013,77.461929,.8179822
31000US10420,"Akron, OH Metro Area",2014,77.821342,.76736122
31000US10420,"Akron, OH Metro Area",2015,78.629776,.79910356
31000US10420,"Akron, OH Metro Area",2016,78.788582,.88286352
31000US10420,"Akron, OH Metro Area",2017,80.585617,.73708689
31000US10460,"Alamogordo, NM Micro Area",2011,62.405502,3.9685595
31000US10460,"Alamogordo, NM Micro Area",2012,57.100201,3.3958745
31000US10460,"Alamogordo, NM Micro Area",2013,55.619354,3.7160807
31000US10460,"Alamogordo, NM Micro Area",2014,61.153145,3.7620718
31000US10460,"Alamogordo, NM Micro Area",2015,55.821037,3.4830477
31000US10460,"Alamogordo, NM Micro Area",2016,60.521065,3.431838
31000US10460,"Alamogordo, NM Micro Area",2017,60.911709,3.827878
31000US10500,"Albany, GA Metro Area",2009,68.640923,1.766843
31000US10500,"Albany, GA Metro Area",2010,62.600952,2.0366807
31000US10500,"Albany, GA Metro Area",2011,61.720848,1.642206
31000US10500,"Albany, GA Metro Area",2012,67.334274,2.014801
31000US10500,"Albany, GA Metro Area",2013,65.159645,1.9666802
31000US10500,"Albany, GA Metro Area",2014,67.087166,2.1529067
31000US10500,"Albany, GA Metro Area",2015,68.611771,1.9226968
31000US10500,"Albany, GA Metro Area",2016,72.430939,2.0238805
31000US10500,"Albany, GA Metro Area",2017,71.357933,2.1246395
31000US10540,"Albany-Lebanon, OR Micro Area",2009,69.849945,2.4143312
31000US10540,"Albany-Lebanon, OR Micro Area",2010,70.983681,1.9784663
31000US10540,"Albany-Lebanon, OR Micro Area",2011,66.469505,2.6710627
31000US10540,"Albany-Lebanon, OR Micro Area",2012,69.441132,2.519527
31000US10540,"Albany, OR Metro Area",2013,68.69178,2.3342025
31000US10540,"Albany, OR Metro Area",2014,69.028725,2.2522283
31000US10540,"Albany, OR Metro Area",2015,70.281265,2.2026138
31000US10540,"Albany, OR Metro Area",2016,73.587349,2.1839316
31000US10540,"Albany, OR Metro Area",2017,74.17347,2.6783762
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,79.362488,.81764114
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,80.314667,.64156568
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,81.473122,.62964326
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,79.815804,.6908673
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,79.179352,.63351721
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,81.181282,.66517389
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,80.984734,.68801612
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,82.356735,.57780522
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,81.656197,.57183999
31000US10700,"Albertville, AL Micro Area",2009,69.206985,2.7287207
31000US10700,"Albertville, AL Micro Area",2010,73.454788,2.8878694
31000US10700,"Albertville, AL Micro Area",2011,67.868126,2.3239431
31000US10700,"Albertville, AL Micro Area",2012,67.969078,2.4374406
31000US10700,"Albertville, AL Micro Area",2013,72.581871,2.7035139
31000US10700,"Albertville, AL Micro Area",2014,70.041153,2.3039956
31000US10700,"Albertville, AL Micro Area",2015,73.08667,1.9991513
31000US10700,"Albertville, AL Micro Area",2016,69.137886,2.6226923
31000US10700,"Albertville, AL Micro Area",2017,70.138611,2.2781804
31000US10740,"Albuquerque, NM Metro Area",2009,75.992355,.77662903
31000US10740,"Albuquerque, NM Metro Area",2010,74.001625,.73943508
31000US10740,"Albuquerque, NM Metro Area",2011,71.458778,.80622506
31000US10740,"Albuquerque, NM Metro Area",2012,73.310921,.77453035
31000US10740,"Albuquerque, NM Metro Area",2013,72.925957,.87871253
31000US10740,"Albuquerque, NM Metro Area",2014,72.487793,.79952693
31000US10740,"Albuquerque, NM Metro Area",2015,72.407761,.73968828
31000US10740,"Albuquerque, NM Metro Area",2016,73.746696,.75767094
31000US10740,"Albuquerque, NM Metro Area",2017,73.328781,.88363451
31000US10780,"Alexandria, LA Metro Area",2009,74.584839,1.4431347
31000US10780,"Alexandria, LA Metro Area",2010,61.924404,2.3996608
31000US10780,"Alexandria, LA Metro Area",2011,64.966911,2.0233443
31000US10780,"Alexandria, LA Metro Area",2012,67.283432,1.847201
31000US10780,"Alexandria, LA Metro Area",2013,65.910934,1.8922197
31000US10780,"Alexandria, LA Metro Area",2014,63.066029,1.9940767
31000US10780,"Alexandria, LA Metro Area",2015,68.081757,1.9166526
31000US10780,"Alexandria, LA Metro Area",2016,68.371155,1.91889
31000US10780,"Alexandria, LA Metro Area",2017,64.418663,2.0656264
31000US10880,"Allegan, MI Micro Area",2009,76.276764,1.8764873
31000US10880,"Allegan, MI Micro Area",2010,78.323921,1.5323024
31000US10880,"Allegan, MI Micro Area",2011,77.049812,1.6875552
31000US10880,"Allegan, MI Micro Area",2012,72.987328,1.9712564
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,78.336639,.70169044
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,76.288857,.75157094
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,77.018394,.72602576
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,78.516159,.65644151
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,77.216858,.72000784
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,80.183098,.61426705
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,80.447227,.71032917
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,81.110809,.7191875
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,80.143646,.66920549
31000US11020,"Altoona, PA Metro Area",2009,80.165504,1.699
31000US11020,"Altoona, PA Metro Area",2010,80.630188,1.7326548
31000US11020,"Altoona, PA Metro Area",2011,76.662956,1.6973151
31000US11020,"Altoona, PA Metro Area",2012,76.588257,1.7123951
31000US11020,"Altoona, PA Metro Area",2013,79.518936,1.6583304
31000US11020,"Altoona, PA Metro Area",2014,76.842293,1.5538653
31000US11020,"Altoona, PA Metro Area",2015,76.753288,1.6768439
31000US11020,"Altoona, PA Metro Area",2016,79.798203,1.7122195
31000US11020,"Altoona, PA Metro Area",2017,74.529533,1.9310727
31000US11100,"Amarillo, TX Metro Area",2009,77.319458,1.5682362
31000US11100,"Amarillo, TX Metro Area",2010,78.44883,1.3996851
31000US11100,"Amarillo, TX Metro Area",2011,76.613785,1.1681818
31000US11100,"Amarillo, TX Metro Area",2012,76.376778,1.3570616
31000US11100,"Amarillo, TX Metro Area",2013,77.282173,1.1887846
31000US11100,"Amarillo, TX Metro Area",2014,77.347176,1.1104437
31000US11100,"Amarillo, TX Metro Area",2015,77.066162,1.2536536
31000US11100,"Amarillo, TX Metro Area",2016,78.360176,1.2893951
31000US11100,"Amarillo, TX Metro Area",2017,78.651741,1.3171449
31000US11180,"Ames, IA Metro Area",2009,84.833916,1.237703
31000US11180,"Ames, IA Metro Area",2010,84.139488,2.0157332
31000US11180,"Ames, IA Metro Area",2011,82.338921,2.297544
31000US11180,"Ames, IA Metro Area",2012,86.414337,1.7566389
31000US11180,"Ames, IA Metro Area",2013,84.026733,1.7724577
31000US11180,"Ames, IA Metro Area",2014,84.496513,2.1293931
31000US11180,"Ames, IA Metro Area",2015,85.529663,1.7801337
31000US11180,"Ames, IA Metro Area",2016,84.211525,2.1790571
31000US11180,"Ames, IA Metro Area",2017,83.549622,2.3336031
31000US11260,"Anchorage, AK Metro Area",2009,72.931664,1.2212474
31000US11260,"Anchorage, AK Metro Area",2010,73.549232,1.1421432
31000US11260,"Anchorage, AK Metro Area",2011,73.630676,1.1396351
31000US11260,"Anchorage, AK Metro Area",2012,74.698784,1.0383288
31000US11260,"Anchorage, AK Metro Area",2013,76.020309,.98680484
31000US11260,"Anchorage, AK Metro Area",2014,75.121445,.94267482
31000US11260,"Anchorage, AK Metro Area",2015,74.092125,.98786724
31000US11260,"Anchorage, AK Metro Area",2016,76.501022,1.021361
31000US11260,"Anchorage, AK Metro Area",2017,75.590721,.98713917
31000US11300,"Anderson, IN Metro Area",2009,71.258667,1.8191292
31000US11300,"Anderson, IN Metro Area",2010,71.517159,1.9179484
31000US11300,"Anderson, IN Metro Area",2011,67.021049,1.9167413
31000US11300,"Anderson, IN Metro Area",2012,68.538071,1.7128242
31000US11340,"Anderson, SC Metro Area",2009,74.184669,1.4869601
31000US11340,"Anderson, SC Metro Area",2010,68.994675,1.762018
31000US11340,"Anderson, SC Metro Area",2011,71.219215,2.0863316
31000US11340,"Anderson, SC Metro Area",2012,72.210541,1.7219692
31000US11460,"Ann Arbor, MI Metro Area",2009,76.497871,1.1533904
31000US11460,"Ann Arbor, MI Metro Area",2010,74.617401,1.0867977
31000US11460,"Ann Arbor, MI Metro Area",2011,74.971741,1.1926819
31000US11460,"Ann Arbor, MI Metro Area",2012,76.871124,1.0361221
31000US11460,"Ann Arbor, MI Metro Area",2013,77.633995,1.0519277
31000US11460,"Ann Arbor, MI Metro Area",2014,78.069984,.93721282
31000US11460,"Ann Arbor, MI Metro Area",2015,79.363045,1.0035779
31000US11460,"Ann Arbor, MI Metro Area",2016,79.191353,.91701794
31000US11460,"Ann Arbor, MI Metro Area",2017,80.955215,1.0327922
31000US11500,"Anniston-Oxford, AL Metro Area",2009,68.088951,2.2079508
31000US11500,"Anniston-Oxford, AL Metro Area",2010,63.548428,2.5959909
31000US11500,"Anniston-Oxford, AL Metro Area",2011,69.055489,2.4435234
31000US11500,"Anniston-Oxford, AL Metro Area",2012,66.087852,2.2307894
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,65.764687,2.5949395
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,71.699295,1.9331623
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,65.818871,2.116677
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,70.445808,2.5322421
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,75.30909,2.3413196
31000US11540,"Appleton, WI Metro Area",2009,84.951591,.94723904
31000US11540,"Appleton, WI Metro Area",2010,84.148682,1.087774
31000US11540,"Appleton, WI Metro Area",2011,84.387352,1.0528687
31000US11540,"Appleton, WI Metro Area",2012,84.978027,.98077023
31000US11540,"Appleton, WI Metro Area",2013,85.990265,.94619954
31000US11540,"Appleton, WI Metro Area",2014,86.060844,.89233124
31000US11540,"Appleton, WI Metro Area",2015,87.341652,.84650731
31000US11540,"Appleton, WI Metro Area",2016,87.260101,.92199838
31000US11540,"Appleton, WI Metro Area",2017,87.146721,.84596395
31000US11700,"Asheville, NC Metro Area",2009,75.094589,1.156647
31000US11700,"Asheville, NC Metro Area",2010,74.346123,1.3092303
31000US11700,"Asheville, NC Metro Area",2011,73.82605,1.3375145
31000US11700,"Asheville, NC Metro Area",2012,74.190529,1.240633
31000US11700,"Asheville, NC Metro Area",2013,76.108261,1.0912782
31000US11700,"Asheville, NC Metro Area",2014,77.419029,1.1545333
31000US11700,"Asheville, NC Metro Area",2015,75.141701,.97739625
31000US11700,"Asheville, NC Metro Area",2016,78.321228,1.0560436
31000US11700,"Asheville, NC Metro Area",2017,82.46804,.99080002
31000US11780,"Ashtabula, OH Micro Area",2009,68.796494,2.4547789
31000US11780,"Ashtabula, OH Micro Area",2010,70.250832,2.1315067
31000US11780,"Ashtabula, OH Micro Area",2011,66.345253,2.0874693
31000US11780,"Ashtabula, OH Micro Area",2012,70.255615,2.0448895
31000US11780,"Ashtabula, OH Micro Area",2013,66.717453,2.0870707
31000US11780,"Ashtabula, OH Micro Area",2014,68.911766,2.1777048
31000US11780,"Ashtabula, OH Micro Area",2015,67.456932,2.5203793
31000US11780,"Ashtabula, OH Micro Area",2016,66.062042,2.3982892
31000US11780,"Ashtabula, OH Micro Area",2017,65.761292,2.3813722
31000US11900,"Athens, OH Micro Area",2015,64.144257,3.0552163
31000US11900,"Athens, OH Micro Area",2016,67.225288,3.1158412
31000US11900,"Athens, OH Micro Area",2017,71.967453,2.8342776
31000US11980,"Athens, TX Micro Area",2009,72.420189,3.2529376
31000US11980,"Athens, TX Micro Area",2010,69.360817,2.7403255
31000US11980,"Athens, TX Micro Area",2011,68.489647,2.9212921
31000US11980,"Athens, TX Micro Area",2012,66.253197,2.8185468
31000US11980,"Athens, TX Micro Area",2013,62.758011,2.9828682
31000US11980,"Athens, TX Micro Area",2014,71.034409,2.7197323
31000US11980,"Athens, TX Micro Area",2015,74.487404,2.9333656
31000US11980,"Athens, TX Micro Area",2016,74.92955,2.4316971
31000US11980,"Athens, TX Micro Area",2017,73.755577,2.7902105
31000US12020,"Athens-Clarke County, GA Metro Area",2009,71.881912,1.8816704
31000US12020,"Athens-Clarke County, GA Metro Area",2010,71.770172,1.7302748
31000US12020,"Athens-Clarke County, GA Metro Area",2011,70.5438,1.7120024
31000US12020,"Athens-Clarke County, GA Metro Area",2012,73.994247,1.5224684
31000US12020,"Athens-Clarke County, GA Metro Area",2013,72.854195,1.6022103
31000US12020,"Athens-Clarke County, GA Metro Area",2014,72.817421,1.6917205
31000US12020,"Athens-Clarke County, GA Metro Area",2015,73.752068,1.5675325
31000US12020,"Athens-Clarke County, GA Metro Area",2016,77.872536,1.7783771
31000US12020,"Athens-Clarke County, GA Metro Area",2017,78.686821,1.4830464
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,75.857643,.3045733
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,74.466782,.31794539
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,74.099846,.39056268
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,74.906898,.31765813
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,75.950691,.33568794
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,76.909462,.30563948
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,78.525017,.30522978
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,79.378304,.30367574
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,80.157455,.3056367
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,76.51915,1.3703663
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,74.022545,1.5371677
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,72.298782,1.500272
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,73.064255,1.4657425
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,73.028969,1.3795296
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,76.789948,1.3269714
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,75.46347,1.429251
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,75.737328,1.457818
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,78.258148,1.5031049
31000US12180,"Auburn, NY Micro Area",2009,76.063194,1.599442
31000US12180,"Auburn, NY Micro Area",2010,77.564972,1.6361388
31000US12180,"Auburn, NY Micro Area",2011,71.476364,1.6575241
31000US12180,"Auburn, NY Micro Area",2012,70.759171,1.6921666
31000US12180,"Auburn, NY Micro Area",2013,74.724304,1.8484957
31000US12180,"Auburn, NY Micro Area",2014,73.772934,1.9733163
31000US12180,"Auburn, NY Micro Area",2015,77.491043,1.7093507
31000US12180,"Auburn, NY Micro Area",2016,72.695007,1.7148088
31000US12180,"Auburn, NY Micro Area",2017,74.649719,1.7629061
31000US12220,"Auburn-Opelika, AL Metro Area",2009,73.130463,2.0059094
31000US12220,"Auburn-Opelika, AL Metro Area",2010,73.125458,1.747534
31000US12220,"Auburn-Opelika, AL Metro Area",2011,71.576164,2.1750216
31000US12220,"Auburn-Opelika, AL Metro Area",2012,73.796394,2.048228
31000US12220,"Auburn-Opelika, AL Metro Area",2013,77.477791,1.9048307
31000US12220,"Auburn-Opelika, AL Metro Area",2014,73.687027,2.1559217
31000US12220,"Auburn-Opelika, AL Metro Area",2015,76.8563,1.9667197
31000US12220,"Auburn-Opelika, AL Metro Area",2016,79.972504,2.0581658
31000US12220,"Auburn-Opelika, AL Metro Area",2017,76.869034,1.7844545
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,68.87281,1.3946978
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,67.971069,1.2546625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,70.868187,1.1502299
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,67.823997,1.0734588
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,66.720726,1.1533501
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,67.724838,1.0968627
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,68.332718,1.075357
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,68.932648,1.3454521
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,69.418541,1.0251927
31000US12300,"Augusta-Waterville, ME Micro Area",2009,77.902115,1.9410059
31000US12300,"Augusta-Waterville, ME Micro Area",2010,77.736076,1.889001
31000US12300,"Augusta-Waterville, ME Micro Area",2011,75.796371,1.8925577
31000US12300,"Augusta-Waterville, ME Micro Area",2012,71.741959,2.0025933
31000US12300,"Augusta-Waterville, ME Micro Area",2013,70.925224,2.0455663
31000US12300,"Augusta-Waterville, ME Micro Area",2014,76.297333,1.8611856
31000US12300,"Augusta-Waterville, ME Micro Area",2015,77.446159,1.9282216
31000US12300,"Augusta-Waterville, ME Micro Area",2016,74.848572,2.0947189
31000US12300,"Augusta-Waterville, ME Micro Area",2017,78.013947,2.0595882
31000US12420,"Austin-Round Rock, TX Metro Area",2009,80.107605,.49892479
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,78.075905,.54928434
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,78.707375,.60966021
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,79.576866,.52103084
31000US12420,"Austin-Round Rock, TX Metro Area",2013,80.844948,.45337319
31000US12420,"Austin-Round Rock, TX Metro Area",2014,80.517334,.48937833
31000US12420,"Austin-Round Rock, TX Metro Area",2015,82.062202,.42958227
31000US12420,"Austin-Round Rock, TX Metro Area",2016,82.460197,.49424493
31000US12420,"Austin-Round Rock, TX Metro Area",2017,82.570877,.42846021
31000US12540,"Bakersfield, CA Metro Area",2009,62.717827,.8189885
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,62.727905,.8971802
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,63.026463,.83661133
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,64.461449,.8844018
31000US12540,"Bakersfield, CA Metro Area",2013,64.777992,.82168931
31000US12540,"Bakersfield, CA Metro Area",2014,64.949554,.83720618
31000US12540,"Bakersfield, CA Metro Area",2015,66.667053,.87331462
31000US12540,"Bakersfield, CA Metro Area",2016,64.526161,.88163775
31000US12540,"Bakersfield, CA Metro Area",2017,64.709824,.93752247
31000US12580,"Baltimore-Towson, MD Metro Area",2009,78.145752,.43872473
31000US12580,"Baltimore-Towson, MD Metro Area",2010,77.723518,.4247984
31000US12580,"Baltimore-Towson, MD Metro Area",2011,76.902763,.41857314
31000US12580,"Baltimore-Towson, MD Metro Area",2012,77.772194,.37143606
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,78.608337,.39394778
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,79.156937,.35622454
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,78.827415,.38731134
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,80.398247,.3954244
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,80.709259,.39608014
31000US12620,"Bangor, ME Metro Area",2009,77.186531,1.445618
31000US12620,"Bangor, ME Metro Area",2010,73.28318,1.662258
31000US12620,"Bangor, ME Metro Area",2011,74.587097,1.5309119
31000US12620,"Bangor, ME Metro Area",2012,74.606491,1.7046539
31000US12620,"Bangor, ME Metro Area",2013,72.964706,1.7588967
31000US12620,"Bangor, ME Metro Area",2014,73.009293,1.8784745
31000US12620,"Bangor, ME Metro Area",2015,70.695305,1.7869787
31000US12620,"Bangor, ME Metro Area",2016,79.047424,1.8293915
31000US12620,"Bangor, ME Metro Area",2017,78.653435,1.7163128
31000US12700,"Barnstable Town, MA Metro Area",2009,79.997093,1.615726
31000US12700,"Barnstable Town, MA Metro Area",2010,75.850471,1.6192366
31000US12700,"Barnstable Town, MA Metro Area",2011,79.542931,1.6662574
31000US12700,"Barnstable Town, MA Metro Area",2012,79.902664,1.5753284
31000US12700,"Barnstable Town, MA Metro Area",2013,80.217018,1.6473787
31000US12700,"Barnstable Town, MA Metro Area",2014,80.214211,1.4969295
31000US12700,"Barnstable Town, MA Metro Area",2015,83.721176,1.3783619
31000US12700,"Barnstable Town, MA Metro Area",2016,81.469391,1.7114602
31000US12700,"Barnstable Town, MA Metro Area",2017,84.283012,1.1835912
31000US12940,"Baton Rouge, LA Metro Area",2009,77.457375,.78798997
31000US12940,"Baton Rouge, LA Metro Area",2010,74.434814,.79876363
31000US12940,"Baton Rouge, LA Metro Area",2011,75.722733,.85296816
31000US12940,"Baton Rouge, LA Metro Area",2012,76.804337,.74354672
31000US12940,"Baton Rouge, LA Metro Area",2013,76.02655,.88555253
31000US12940,"Baton Rouge, LA Metro Area",2014,76.346329,.85276949
31000US12940,"Baton Rouge, LA Metro Area",2015,75.441978,.86397856
31000US12940,"Baton Rouge, LA Metro Area",2016,76.934395,.8271302
31000US12940,"Baton Rouge, LA Metro Area",2017,76.645332,.99859053
31000US12980,"Battle Creek, MI Metro Area",2009,70.185989,1.7396817
31000US12980,"Battle Creek, MI Metro Area",2010,72.319832,1.7968698
31000US12980,"Battle Creek, MI Metro Area",2011,68.120499,2.022455
31000US12980,"Battle Creek, MI Metro Area",2012,72.060501,1.8069141
31000US12980,"Battle Creek, MI Metro Area",2013,74.158714,1.6987377
31000US12980,"Battle Creek, MI Metro Area",2014,73.356262,1.7006904
31000US12980,"Battle Creek, MI Metro Area",2015,71.924057,1.678731
31000US12980,"Battle Creek, MI Metro Area",2016,75.621567,1.7919028
31000US12980,"Battle Creek, MI Metro Area",2017,73.113289,1.8831689
31000US13020,"Bay City, MI Metro Area",2009,74.325356,2.0233364
31000US13020,"Bay City, MI Metro Area",2010,74.800117,1.7209576
31000US13020,"Bay City, MI Metro Area",2011,75.490219,1.9677446
31000US13020,"Bay City, MI Metro Area",2012,74.881271,1.9141903
31000US13020,"Bay City, MI Metro Area",2013,74.687881,1.9270626
31000US13020,"Bay City, MI Metro Area",2014,72.725929,1.931474
31000US13020,"Bay City, MI Metro Area",2015,77.360603,2.0014372
31000US13020,"Bay City, MI Metro Area",2016,78.617607,1.915585
31000US13020,"Bay City, MI Metro Area",2017,76.27211,1.967749
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,70.502914,1.2226399
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,65.075798,1.232738
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,67.573395,1.2446274
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,67.495987,1.3007805
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,67.999977,1.3511145
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,68.226288,1.1860948
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,68.369469,1.3659432
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,69.206375,1.1944809
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,69.491112,1.1940992
31000US13180,"Beaver Dam, WI Micro Area",2009,72.376045,4.1772904
31000US13180,"Beaver Dam, WI Micro Area",2010,73.812614,1.6203606
31000US13180,"Beaver Dam, WI Micro Area",2011,75.763252,1.3519671
31000US13180,"Beaver Dam, WI Micro Area",2012,74.159607,1.4140681
31000US13180,"Beaver Dam, WI Micro Area",2013,77.121323,1.1568289
31000US13180,"Beaver Dam, WI Micro Area",2014,76.834869,1.3781691
31000US13180,"Beaver Dam, WI Micro Area",2015,77.922623,1.704807
31000US13180,"Beaver Dam, WI Micro Area",2016,82.182709,1.4556361
31000US13180,"Beaver Dam, WI Micro Area",2017,77.827248,1.3089701
31000US13220,"Beckley, WV Micro Area",2009,61.202969,2.7853038
31000US13220,"Beckley, WV Micro Area",2010,58.345222,2.7031188
31000US13220,"Beckley, WV Micro Area",2011,64.752869,2.6951549
31000US13220,"Beckley, WV Micro Area",2012,58.656567,2.7300065
31000US13220,"Beckley, WV Metro Area",2013,59.20599,2.3365898
31000US13220,"Beckley, WV Metro Area",2014,64.68354,2.2180951
31000US13220,"Beckley, WV Metro Area",2015,62.686794,2.4266655
31000US13220,"Beckley, WV Metro Area",2016,66.533867,2.6566405
31000US13220,"Beckley, WV Metro Area",2017,63.395245,2.4936409
31000US13380,"Bellingham, WA Metro Area",2009,74.060112,1.8582916
31000US13380,"Bellingham, WA Metro Area",2010,75.221718,1.6341144
31000US13380,"Bellingham, WA Metro Area",2011,75.904724,1.525756
31000US13380,"Bellingham, WA Metro Area",2012,75.622147,1.6806871
31000US13380,"Bellingham, WA Metro Area",2013,73.453934,1.9248579
31000US13380,"Bellingham, WA Metro Area",2014,75.895355,1.765376
31000US13380,"Bellingham, WA Metro Area",2015,75.05619,1.9212345
31000US13380,"Bellingham, WA Metro Area",2016,77.413857,1.6368223
