geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,452554,2970.8206
03000US1,New England Division,2006-2010,527246,2916.1094
03000US1,New England Division,2007-2011,585926,3038.2979
03000US1,New England Division,2008-2012,654781,3043.1611
03000US1,New England Division,2009-2013,714565,3001.2158
03000US1,New England Division,2010-2014,756322,3334.3464
03000US1,New England Division,2011-2015,765780,3411.55
03000US1,New England Division,2012-2016,766272,3523.4043
03000US1,New England Division,2013-2017,756276,3431.6108
03000US2,Middle Atlantic Division,2005-2009,1388856,5292.4014
03000US2,Middle Atlantic Division,2006-2010,1535746,4982.9785
03000US2,Middle Atlantic Division,2007-2011,1699473,5334.9546
03000US2,Middle Atlantic Division,2008-2012,1872712,5155.623
03000US2,Middle Atlantic Division,2009-2013,2013804,5271.1245
03000US2,Middle Atlantic Division,2010-2014,2116834,5048.6323
03000US2,Middle Atlantic Division,2011-2015,2168875,5099.0884
03000US2,Middle Atlantic Division,2012-2016,2180627,5175.6841
03000US2,Middle Atlantic Division,2013-2017,2171620,4894.833
03000US3,East North Central Division,2005-2009,1784480,5311.854
03000US3,East North Central Division,2006-2010,1956243,5594.5288
03000US3,East North Central Division,2007-2011,2164764,5499.6963
03000US3,East North Central Division,2008-2012,2379488,6091.1855
03000US3,East North Central Division,2009-2013,2559508,5779.9395
03000US3,East North Central Division,2010-2014,2661329,5741.0332
03000US3,East North Central Division,2011-2015,2680514,6178.7236
03000US3,East North Central Division,2012-2016,2644694,6993.9209
03000US3,East North Central Division,2013-2017,2561588,5928.8755
03000US4,West North Central Division,2005-2009,683302,2874.772
03000US4,West North Central Division,2006-2010,737947,3477.2036
03000US4,West North Central Division,2007-2011,793968,2801.8237
03000US4,West North Central Division,2008-2012,858874,3570.8206
03000US4,West North Central Division,2009-2013,911448,3417.0212
03000US4,West North Central Division,2010-2014,937922,3360.4863
03000US4,West North Central Division,2011-2015,939308,3963.5259
03000US4,West North Central Division,2012-2016,923234,3481.459
03000US4,West North Central Division,2013-2017,891292,4074.772
03000US5,South Atlantic Division,2005-2009,1914472,5356.8389
03000US5,South Atlantic Division,2006-2010,2135491,6240.1216
03000US5,South Atlantic Division,2007-2011,2404212,7038.9058
03000US5,South Atlantic Division,2008-2012,2747202,8016.4136
03000US5,South Atlantic Division,2009-2013,3031321,8080.2432
03000US5,South Atlantic Division,2010-2014,3224846,6798.7842
03000US5,South Atlantic Division,2011-2015,3318396,7435.2583
03000US5,South Atlantic Division,2012-2016,3329732,6653.4956
03000US5,South Atlantic Division,2013-2017,3257539,6406.0791
03000US6,East South Central Division,2005-2009,925156,3969.605
03000US6,East South Central Division,2006-2010,975768,4105.7749
03000US6,East South Central Division,2007-2011,1044008,3886.9302
03000US6,East South Central Division,2008-2012,1137696,4493.6172
03000US6,East South Central Division,2009-2013,1207824,3846.8086
03000US6,East South Central Division,2010-2014,1249710,5030.395
03000US6,East South Central Division,2011-2015,1258187,4038.9058
03000US6,East South Central Division,2012-2016,1229329,4510.6382
03000US6,East South Central Division,2013-2017,1179361,4194.5288
03000US7,West South Central Division,2005-2009,1453672,5046.2007
03000US7,West South Central Division,2006-2010,1531399,5027.3555
03000US7,West South Central Division,2007-2011,1613773,4616.4136
03000US7,West South Central Division,2008-2012,1766206,5378.7236
03000US7,West South Central Division,2009-2013,1885081,5400
03000US7,West South Central Division,2010-2014,1934746,5731.915
03000US7,West South Central Division,2011-2015,1944434,5700.3037
03000US7,West South Central Division,2012-2016,1926436,5711.854
03000US7,West South Central Division,2013-2017,1889146,4896.6567
03000US8,Mountain Division,2005-2009,570875,2919.7568
03000US8,Mountain Division,2006-2010,662588,3377.5076
03000US8,Mountain Division,2007-2011,758681,3582.3708
03000US8,Mountain Division,2008-2012,868941,3500.304
03000US8,Mountain Division,2009-2013,951831,3831.6108
03000US8,Mountain Division,2010-2014,1000819,3536.1702
03000US8,Mountain Division,2011-2015,1017667,4095.4407
03000US8,Mountain Division,2012-2016,1018371,4292.4014
03000US8,Mountain Division,2013-2017,995480,4121.5806
03000US9,Pacific Division,2005-2009,1211745,4217.6294
03000US9,Pacific Division,2006-2010,1370855,5559.8784
03000US9,Pacific Division,2007-2011,1543173,4359.2705
03000US9,Pacific Division,2008-2012,1744257,4880.8511
03000US9,Pacific Division,2009-2013,1922469,5952.5835
03000US9,Pacific Division,2010-2014,2041968,5218.8452
03000US9,Pacific Division,2011-2015,2110121,5190.8813
03000US9,Pacific Division,2012-2016,2131781,5737.9941
03000US9,Pacific Division,2013-2017,2109485,5755.0151
