geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3548598,12835.8472014739
03000US1,New England Division,2010,3576286,14492.18020343114
03000US1,New England Division,2011,3606282,14680.09564894928
03000US1,New England Division,2012,3608201,13580.87034566789
03000US1,New England Division,2013,3612772,13800.58088514133
03000US1,New England Division,2014,3607512,12589.24831478513
03000US1,New England Division,2015,3576632,13621.39368806009
03000US1,New England Division,2016,3588596,13258.38991774094
03000US1,New England Division,2017,3611285,14872.01728766793
03000US2,Middle Atlantic Division,2009,9974703,20798.19017132382
03000US2,Middle Atlantic Division,2010,10016118,22811.02020277621
03000US2,Middle Atlantic Division,2011,9992741,21509.50648692061
03000US2,Middle Atlantic Division,2012,10001588,19406.53399446755
03000US2,Middle Atlantic Division,2013,9943437,20852.14740866881
03000US2,Middle Atlantic Division,2014,10010683,22478.79640903153
03000US2,Middle Atlantic Division,2015,9971299,23844.5765462037
03000US2,Middle Atlantic Division,2016,9889296,23581.73547200982
03000US2,Middle Atlantic Division,2017,10032528,23055.26941473567
03000US3,East North Central Division,2009,11725280,26466.95612259959
03000US3,East North Central Division,2010,11712418,26270.82315775573
03000US3,East North Central Division,2011,11591991,27792.39056580057
03000US3,East North Central Division,2012,11626689,24949.77458130124
03000US3,East North Central Division,2013,11642754,30006.99124589771
03000US3,East North Central Division,2014,11650966,28224.75474603026
03000US3,East North Central Division,2015,11604643,27266.74696133058
03000US3,East North Central Division,2016,11613549,28264.46418425908
03000US3,East North Central Division,2017,11691193,28410.33330048556
03000US4,West North Central Division,2009,5247752,17458.37382407279
03000US4,West North Central Division,2010,5237577,19254.58138465935
03000US4,West North Central Division,2011,5254551,18478.50453597303
03000US4,West North Central Division,2012,5272194,17560.93714880822
03000US4,West North Central Division,2013,5293670,17181.3964668223
03000US4,West North Central Division,2014,5287926,19666.50927701193
03000US4,West North Central Division,2015,5295848,19237.32490978197
03000US4,West North Central Division,2016,5276827,19132.60492642002
03000US4,West North Central Division,2017,5332873,20182.26989499947
03000US5,South Atlantic Division,2009,14707803,39585.86997288337
03000US5,South Atlantic Division,2010,14819384,36177.22138210428
03000US5,South Atlantic Division,2011,14838563,42903.05028210061
03000US5,South Atlantic Division,2012,14971876,36411.04431044194
03000US5,South Atlantic Division,2013,15007297,37218.33357893278
03000US5,South Atlantic Division,2014,15141992,36364.02688947538
03000US5,South Atlantic Division,2015,15342332,35888.64626884769
03000US5,South Atlantic Division,2016,15455385,38236.8125926271
03000US5,South Atlantic Division,2017,15690490,40078.80464496162
03000US6,East South Central Division,2009,4785597,18987.51570982403
03000US6,East South Central Division,2010,4745580,18904.22338751953
03000US6,East South Central Division,2011,4738319,19642.12176931877
03000US6,East South Central Division,2012,4763993,18816.61274862058
03000US6,East South Central Division,2013,4765314,19733.75255796112
03000US6,East South Central Division,2014,4755908,19139.48046915951
03000US6,East South Central Division,2015,4764211,20746.80541562227
03000US6,East South Central Division,2016,4731090,19644.58646482133
03000US6,East South Central Division,2017,4757456,21537.06522345536
03000US7,West South Central Division,2009,8803057,23840.92645596663
03000US7,West South Central Division,2010,8936690,25571.58108279172
03000US7,West South Central Division,2011,9004594,27695.21387849464
03000US7,West South Central Division,2012,9080522,23168.67393213416
03000US7,West South Central Division,2013,9159620,25462.75318699163
03000US7,West South Central Division,2014,9238552,23731.88760627709
03000US7,West South Central Division,2015,9360577,27269.98928526237
03000US7,West South Central Division,2016,9409575,24757.48852999211
03000US7,West South Central Division,2017,9522149,26211.69989253825
03000US8,Mountain Division,2009,5294251,17711.29655020363
03000US8,Mountain Division,2010,5418454,18292.06271803057
03000US8,Mountain Division,2011,5396782,19714.07747836814
03000US8,Mountain Division,2012,5470169,18396.55447457413
03000US8,Mountain Division,2013,5466686,19895.10659990444
03000US8,Mountain Division,2014,5525959,17220.15914913631
03000US8,Mountain Division,2015,5567133,19137.93937677754
03000US8,Mountain Division,2016,5674484,19385.76384950557
03000US8,Mountain Division,2017,5750067,17885.8610017305
03000US9,Pacific Division,2009,11443705,25653.86842227371
03000US9,Pacific Division,2010,11626538,26956.9349133626
03000US9,Pacific Division,2011,11660183,26301.78348798467
03000US9,Pacific Division,2012,11714030,24991.44563733566
03000US9,Pacific Division,2013,11788913,25735.53751332227
03000US9,Pacific Division,2014,11932574,26884.97212155546
03000US9,Pacific Division,2015,12048081,26353.87336759453
03000US9,Pacific Division,2016,12147160,24528.10518629106
03000US9,Pacific Division,2017,12243122,27728.62974284538
