geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,13.406189,1.5775002
05000US01003,"Baldwin County, Alabama",2010,12.707719,1.5490854
05000US01003,"Baldwin County, Alabama",2011,12.663036,1.9075615
05000US01003,"Baldwin County, Alabama",2012,13.659605,1.4859227
05000US01003,"Baldwin County, Alabama",2013,14.212404,1.5735296
05000US01003,"Baldwin County, Alabama",2014,12.760693,1.6722312
05000US01003,"Baldwin County, Alabama",2015,12.564617,1.7428325
05000US01003,"Baldwin County, Alabama",2016,11.297984,1.4764276
05000US01003,"Baldwin County, Alabama",2017,9.4916124,1.2780298
05000US01015,"Calhoun County, Alabama",2009,19.263334,1.9943734
05000US01015,"Calhoun County, Alabama",2010,25.195698,2.0108714
05000US01015,"Calhoun County, Alabama",2011,21.2742,1.8921816
05000US01015,"Calhoun County, Alabama",2012,22.387699,1.6941868
05000US01015,"Calhoun County, Alabama",2013,22.06007,1.7160627
05000US01015,"Calhoun County, Alabama",2014,20.877047,1.7367982
05000US01015,"Calhoun County, Alabama",2015,20.549826,1.7659526
05000US01015,"Calhoun County, Alabama",2016,16.247326,1.564872
05000US01015,"Calhoun County, Alabama",2017,17.611282,1.8299168
05000US01043,"Cullman County, Alabama",2009,20.005653,2.1543362
05000US01043,"Cullman County, Alabama",2010,20.216644,2.7292001
05000US01043,"Cullman County, Alabama",2012,18.523642,1.9179811
05000US01043,"Cullman County, Alabama",2013,14.466771,1.8517919
05000US01043,"Cullman County, Alabama",2015,21.748392,2.6041324
05000US01043,"Cullman County, Alabama",2016,14.038507,2.2858541
05000US01043,"Cullman County, Alabama",2017,13.393636,1.9566666
05000US01049,"DeKalb County, Alabama",2009,19.613609,2.1487536
05000US01049,"DeKalb County, Alabama",2010,17.330538,3.4183502
05000US01049,"DeKalb County, Alabama",2011,18.699175,2.3759062
05000US01049,"DeKalb County, Alabama",2012,12.074945,1.8517511
05000US01049,"DeKalb County, Alabama",2013,15.474699,2.5938289
05000US01049,"DeKalb County, Alabama",2014,23.230494,2.6784341
05000US01049,"DeKalb County, Alabama",2015,20.398754,2.3832421
05000US01049,"DeKalb County, Alabama",2016,20.94788,2.1516387
05000US01049,"DeKalb County, Alabama",2017,19.073923,2.6329074
05000US01051,"Elmore County, Alabama",2009,15.561737,2.593534
05000US01051,"Elmore County, Alabama",2010,11.184201,1.9268172
05000US01051,"Elmore County, Alabama",2011,13.069942,1.9354947
05000US01051,"Elmore County, Alabama",2012,11.789366,1.7928017
05000US01051,"Elmore County, Alabama",2013,12.123109,1.8983936
05000US01051,"Elmore County, Alabama",2014,14.325783,2.1762698
05000US01051,"Elmore County, Alabama",2015,12.732503,2.1577816
05000US01051,"Elmore County, Alabama",2016,14.529018,2.8039041
05000US01051,"Elmore County, Alabama",2017,11.311444,2.181505
05000US01055,"Etowah County, Alabama",2009,16.585207,1.6694996
05000US01055,"Etowah County, Alabama",2010,18.116817,2.0929213
05000US01055,"Etowah County, Alabama",2011,20.618454,1.3436754
05000US01055,"Etowah County, Alabama",2012,21.191782,2.2305841
05000US01055,"Etowah County, Alabama",2013,19.176624,1.8455542
05000US01055,"Etowah County, Alabama",2014,18.376881,1.6963794
05000US01055,"Etowah County, Alabama",2015,17.999334,1.9574357
05000US01055,"Etowah County, Alabama",2016,16.054531,1.8584352
05000US01055,"Etowah County, Alabama",2017,18.075005,1.8608902
05000US01069,"Houston County, Alabama",2009,18.032547,1.1445518
05000US01069,"Houston County, Alabama",2010,17.793993,1.1195008
05000US01069,"Houston County, Alabama",2011,17.232355,.9193036
05000US01069,"Houston County, Alabama",2012,19.283686,1.2494452
05000US01069,"Houston County, Alabama",2013,17.545942,1.0754055
05000US01069,"Houston County, Alabama",2014,19.892784,1.1160483
05000US01069,"Houston County, Alabama",2015,18.024971,1.0048274
05000US01069,"Houston County, Alabama",2016,19.712509,1.3490134
05000US01069,"Houston County, Alabama",2017,16.717424,.90366399
05000US01073,"Jefferson County, Alabama",2009,16.309086,.8574121
05000US01073,"Jefferson County, Alabama",2010,18.660633,.7399075
05000US01073,"Jefferson County, Alabama",2011,18.368187,.76143795
05000US01073,"Jefferson County, Alabama",2012,18.551109,.8958866
05000US01073,"Jefferson County, Alabama",2013,18.875824,.638372
05000US01073,"Jefferson County, Alabama",2014,19.341293,.74444115
05000US01073,"Jefferson County, Alabama",2015,17.69623,.74017972
05000US01073,"Jefferson County, Alabama",2016,15.100402,.73518753
05000US01073,"Jefferson County, Alabama",2017,16.576122,.76257598
05000US01077,"Lauderdale County, Alabama",2010,17.876778,2.0514758
05000US01077,"Lauderdale County, Alabama",2011,14.647688,1.907631
05000US01077,"Lauderdale County, Alabama",2012,22.18306,2.1694884
05000US01077,"Lauderdale County, Alabama",2013,16.368467,1.6693399
05000US01077,"Lauderdale County, Alabama",2014,19.262344,1.7887638
05000US01077,"Lauderdale County, Alabama",2015,17.220493,1.8645138
05000US01077,"Lauderdale County, Alabama",2017,12.375476,1.4883858
05000US01081,"Lee County, Alabama",2009,22.037292,1.5948507
05000US01081,"Lee County, Alabama",2010,22.42358,1.6970016
05000US01081,"Lee County, Alabama",2011,22.763346,2.212183
05000US01081,"Lee County, Alabama",2012,24.080069,1.3861949
05000US01081,"Lee County, Alabama",2013,20.926731,1.6841375
05000US01081,"Lee County, Alabama",2014,27.720919,1.8539243
05000US01081,"Lee County, Alabama",2015,22.049547,1.6528361
05000US01081,"Lee County, Alabama",2016,19.451998,1.453876
05000US01081,"Lee County, Alabama",2017,19.015612,2.1309907
05000US01083,"Limestone County, Alabama",2009,12.632258,2.151017
05000US01083,"Limestone County, Alabama",2010,13.303459,2.2425947
05000US01083,"Limestone County, Alabama",2011,12.700171,1.8266119
05000US01083,"Limestone County, Alabama",2012,9.7883263,1.6280355
05000US01083,"Limestone County, Alabama",2013,17.811934,2.6462541
05000US01083,"Limestone County, Alabama",2014,13.309868,1.8969592
05000US01083,"Limestone County, Alabama",2015,14.647044,2.2279
05000US01083,"Limestone County, Alabama",2016,13.038842,2.2804518
05000US01083,"Limestone County, Alabama",2017,12.126411,2.3201256
05000US01089,"Madison County, Alabama",2009,9.8061295,.8092221
05000US01089,"Madison County, Alabama",2010,12.033801,.88064522
05000US01089,"Madison County, Alabama",2011,13.769795,1.1124477
05000US01089,"Madison County, Alabama",2012,12.188219,1.0603299
05000US01089,"Madison County, Alabama",2013,14.142707,.93529803
05000US01089,"Madison County, Alabama",2014,14.294828,.95001131
05000US01089,"Madison County, Alabama",2015,13.32359,1.1690576
05000US01089,"Madison County, Alabama",2016,13.687716,1.0333558
05000US01089,"Madison County, Alabama",2017,13.281554,1.1304104
05000US01095,"Marshall County, Alabama",2009,19.4774,2.1910307
05000US01095,"Marshall County, Alabama",2010,19.296427,2.3361797
05000US01095,"Marshall County, Alabama",2011,17.33338,1.8418673
05000US01095,"Marshall County, Alabama",2012,19.987309,1.9684321
05000US01095,"Marshall County, Alabama",2013,16.000513,1.945237
05000US01095,"Marshall County, Alabama",2014,22.076563,2.6462839
05000US01095,"Marshall County, Alabama",2015,20.111254,2.3952668
05000US01095,"Marshall County, Alabama",2016,21.841894,2.1250176
05000US01095,"Marshall County, Alabama",2017,21.025841,2.0222762
05000US01097,"Mobile County, Alabama",2009,18.316259,.93811762
05000US01097,"Mobile County, Alabama",2010,20.219799,1.0768569
05000US01097,"Mobile County, Alabama",2011,19.615625,.93644112
05000US01097,"Mobile County, Alabama",2012,20.93577,1.0203295
05000US01097,"Mobile County, Alabama",2013,20.221493,1.122969
05000US01097,"Mobile County, Alabama",2014,19.311426,1.0215427
05000US01097,"Mobile County, Alabama",2015,17.632027,.99017334
05000US01097,"Mobile County, Alabama",2016,19.574667,1.0916231
05000US01097,"Mobile County, Alabama",2017,19.474506,1.1757593
05000US01101,"Montgomery County, Alabama",2009,19.799952,1.7288364
05000US01101,"Montgomery County, Alabama",2010,21.194672,1.4243754
05000US01101,"Montgomery County, Alabama",2011,23.218063,1.6894823
05000US01101,"Montgomery County, Alabama",2012,20.942053,1.3900797
05000US01101,"Montgomery County, Alabama",2013,21.312799,1.5113133
05000US01101,"Montgomery County, Alabama",2014,22.621492,1.4266967
05000US01101,"Montgomery County, Alabama",2015,22.411459,1.59018
05000US01101,"Montgomery County, Alabama",2016,17.870289,1.3803208
05000US01101,"Montgomery County, Alabama",2017,21.355028,1.7088195
05000US01103,"Morgan County, Alabama",2009,16.638397,1.6907868
05000US01103,"Morgan County, Alabama",2010,12.566778,1.5461071
05000US01103,"Morgan County, Alabama",2011,15.127979,1.7709715
05000US01103,"Morgan County, Alabama",2012,15.554794,1.8272883
05000US01103,"Morgan County, Alabama",2013,17.335695,1.8659271
05000US01103,"Morgan County, Alabama",2014,13.361776,1.8233538
05000US01103,"Morgan County, Alabama",2015,16.889088,1.5847832
05000US01103,"Morgan County, Alabama",2016,15.457253,2.1668694
05000US01103,"Morgan County, Alabama",2017,14.397065,1.8735849
05000US01115,"St. Clair County, Alabama",2009,13.682837,2.4109647
05000US01115,"St. Clair County, Alabama",2010,10.553779,1.6471107
05000US01115,"St. Clair County, Alabama",2011,20.189146,2.824909
05000US01115,"St. Clair County, Alabama",2014,13.756321,2.1565728
05000US01115,"St. Clair County, Alabama",2015,10.987908,1.5053186
05000US01115,"St. Clair County, Alabama",2016,10.51184,1.8250694
05000US01117,"Shelby County, Alabama",2009,5.6359744,.72576457
05000US01117,"Shelby County, Alabama",2010,9.7426395,.96772897
05000US01117,"Shelby County, Alabama",2011,6.3002377,.95038509
05000US01117,"Shelby County, Alabama",2012,8.0198221,.99776143
05000US01117,"Shelby County, Alabama",2013,6.3558874,.85947716
05000US01117,"Shelby County, Alabama",2014,9.6193485,1.2214642
05000US01117,"Shelby County, Alabama",2015,8.237299,.82609534
05000US01117,"Shelby County, Alabama",2016,7.9078636,.99108827
05000US01117,"Shelby County, Alabama",2017,6.9590225,.87597072
05000US01121,"Talladega County, Alabama",2011,27.758917,1.8199173
05000US01121,"Talladega County, Alabama",2016,16.369877,2.2104287
05000US01125,"Tuscaloosa County, Alabama",2009,20.035162,1.3749222
05000US01125,"Tuscaloosa County, Alabama",2010,17.724281,1.44879
05000US01125,"Tuscaloosa County, Alabama",2011,20.392113,1.3389794
05000US01125,"Tuscaloosa County, Alabama",2012,19.27622,1.4064866
05000US01125,"Tuscaloosa County, Alabama",2013,16.349966,1.3523902
05000US01125,"Tuscaloosa County, Alabama",2014,17.420555,1.5595945
05000US01125,"Tuscaloosa County, Alabama",2015,20.476645,1.4067162
05000US01125,"Tuscaloosa County, Alabama",2016,17.361225,1.5344121
05000US01125,"Tuscaloosa County, Alabama",2017,15.346721,1.4334216
05000US01127,"Walker County, Alabama",2011,23.749729,2.5220969
05000US01127,"Walker County, Alabama",2016,21.231991,2.9466417
05000US02020,"Anchorage Municipality, Alaska",2009,7.5168648,.74663895
05000US02020,"Anchorage Municipality, Alaska",2010,8.6632748,.84162027
05000US02020,"Anchorage Municipality, Alaska",2011,7.5763979,.72741944
05000US02020,"Anchorage Municipality, Alaska",2012,8.188014,.8938905
05000US02020,"Anchorage Municipality, Alaska",2013,6.552516,.65823913
05000US02020,"Anchorage Municipality, Alaska",2014,8.7102242,1.0514674
05000US02020,"Anchorage Municipality, Alaska",2015,8.3700495,.91643482
05000US02020,"Anchorage Municipality, Alaska",2016,6.5047359,.7671051
05000US02020,"Anchorage Municipality, Alaska",2017,9.0459328,1.0982251
05000US02090,"Fairbanks North Star Borough, Alaska",2009,8.2026739,1.4914411
05000US02090,"Fairbanks North Star Borough, Alaska",2010,6.9311857,1.3974713
05000US02090,"Fairbanks North Star Borough, Alaska",2011,10.254139,1.6956385
05000US02090,"Fairbanks North Star Borough, Alaska",2012,6.6956573,1.1501716
05000US02090,"Fairbanks North Star Borough, Alaska",2013,8.1667137,1.6829119
05000US02090,"Fairbanks North Star Borough, Alaska",2014,9.3778696,1.5460548
05000US02090,"Fairbanks North Star Borough, Alaska",2015,7.475563,1.3525823
05000US02090,"Fairbanks North Star Borough, Alaska",2016,10.389153,2.0854852
05000US02090,"Fairbanks North Star Borough, Alaska",2017,6.3225322,1.2205597
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,8.1128836,1.3702543
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,10.952696,1.781518
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,11.502574,1.8761518
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,9.7559338,1.0770212
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,8.585475,.97332448
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,10.648966,1.1314114
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,9.8962936,.91318274
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,9.6956711,1.1007125
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,12.222758,1.113767
05000US04001,"Apache County, Arizona",2010,34.293617,2.9550548
05000US04001,"Apache County, Arizona",2011,37.070839,2.0577402
05000US04001,"Apache County, Arizona",2012,33.451488,1.9108653
05000US04001,"Apache County, Arizona",2014,33.500343,1.7939398
05000US04003,"Cochise County, Arizona",2009,14.562523,1.3527421
05000US04003,"Cochise County, Arizona",2010,14.658245,1.9020097
05000US04003,"Cochise County, Arizona",2011,18.782122,2.0861886
05000US04003,"Cochise County, Arizona",2012,16.928497,1.5418403
05000US04003,"Cochise County, Arizona",2013,19.052555,1.7888019
05000US04003,"Cochise County, Arizona",2014,17.798958,1.7634673
05000US04003,"Cochise County, Arizona",2015,16.005329,1.3380188
05000US04003,"Cochise County, Arizona",2016,23.12195,2.2406306
05000US04003,"Cochise County, Arizona",2017,14.377354,1.8999361
05000US04005,"Coconino County, Arizona",2009,17.835493,1.8617775
05000US04005,"Coconino County, Arizona",2010,26.001305,2.2337949
05000US04005,"Coconino County, Arizona",2011,22.278048,1.8315772
05000US04005,"Coconino County, Arizona",2012,26.144829,1.8772503
05000US04005,"Coconino County, Arizona",2013,22.989788,1.4722366
05000US04005,"Coconino County, Arizona",2014,21.756107,1.9471691
05000US04005,"Coconino County, Arizona",2015,19.381918,1.3593816
05000US04005,"Coconino County, Arizona",2016,17.928596,1.5521963
05000US04005,"Coconino County, Arizona",2017,19.132544,1.7446529
05000US04013,"Maricopa County, Arizona",2009,13.271774,.29767272
05000US04013,"Maricopa County, Arizona",2010,15.022172,.37220356
05000US04013,"Maricopa County, Arizona",2011,15.455407,.3672941
05000US04013,"Maricopa County, Arizona",2012,15.833751,.30349582
05000US04013,"Maricopa County, Arizona",2013,15.971725,.36987635
05000US04013,"Maricopa County, Arizona",2014,15.57027,.32503045
05000US04013,"Maricopa County, Arizona",2015,14.965813,.30368817
05000US04013,"Maricopa County, Arizona",2016,13.812569,.29281291
05000US04013,"Maricopa County, Arizona",2017,12.550576,.28212994
05000US04015,"Mohave County, Arizona",2009,16.688503,1.5848063
05000US04015,"Mohave County, Arizona",2010,17.208672,1.5314875
05000US04015,"Mohave County, Arizona",2011,21.457771,1.7832484
05000US04015,"Mohave County, Arizona",2012,22.058182,1.5341645
05000US04015,"Mohave County, Arizona",2013,21.790146,1.9066861
05000US04015,"Mohave County, Arizona",2014,20.51272,1.5018189
05000US04015,"Mohave County, Arizona",2015,16.23579,1.419845
05000US04015,"Mohave County, Arizona",2016,17.993364,1.7429745
05000US04015,"Mohave County, Arizona",2017,16.87738,1.3937621
05000US04017,"Navajo County, Arizona",2009,27.482805,2.6535056
05000US04017,"Navajo County, Arizona",2010,27.262384,2.0106375
05000US04017,"Navajo County, Arizona",2011,32.923256,2.0277469
05000US04017,"Navajo County, Arizona",2012,30.965878,1.535889
05000US04017,"Navajo County, Arizona",2013,33.07328,2.1550071
05000US04017,"Navajo County, Arizona",2014,29.077759,1.5290502
05000US04017,"Navajo County, Arizona",2015,27.783045,1.5099338
05000US04017,"Navajo County, Arizona",2016,28.492239,2.0154247
05000US04017,"Navajo County, Arizona",2017,26.969559,1.8148916
05000US04019,"Pima County, Arizona",2009,17.450918,.85052979
05000US04019,"Pima County, Arizona",2010,16.834642,.62199587
05000US04019,"Pima County, Arizona",2011,19.169661,.67194951
05000US04019,"Pima County, Arizona",2012,19.153446,.66947949
05000US04019,"Pima County, Arizona",2013,18.441439,.69269699
05000US04019,"Pima County, Arizona",2014,17.839312,.69074816
05000US04019,"Pima County, Arizona",2015,17.884748,.62748969
05000US04019,"Pima County, Arizona",2016,17.322966,.63372338
05000US04019,"Pima County, Arizona",2017,16.05695,.63805073
05000US04021,"Pinal County, Arizona",2009,13.337782,1.1269394
05000US04021,"Pinal County, Arizona",2010,12.88116,1.2576101
05000US04021,"Pinal County, Arizona",2011,17.268797,1.3133235
05000US04021,"Pinal County, Arizona",2012,16.563404,1.2342753
05000US04021,"Pinal County, Arizona",2013,15.624842,1.1686182
05000US04021,"Pinal County, Arizona",2014,17.702309,1.231698
05000US04021,"Pinal County, Arizona",2015,15.779042,1.2751594
05000US04021,"Pinal County, Arizona",2016,15.829987,1.0951387
05000US04021,"Pinal County, Arizona",2017,12.771548,.96693486
05000US04025,"Yavapai County, Arizona",2009,13.118336,1.2252288
05000US04025,"Yavapai County, Arizona",2010,18.013329,1.780001
05000US04025,"Yavapai County, Arizona",2011,18.842781,2.1162298
05000US04025,"Yavapai County, Arizona",2012,13.805617,1.6113844
05000US04025,"Yavapai County, Arizona",2013,15.597829,1.6062585
05000US04025,"Yavapai County, Arizona",2014,15.068759,1.1787152
05000US04025,"Yavapai County, Arizona",2015,14.289929,1.2839507
05000US04025,"Yavapai County, Arizona",2016,13.028794,1.3573263
05000US04025,"Yavapai County, Arizona",2017,14.414353,1.4289376
05000US04027,"Yuma County, Arizona",2009,16.940987,1.7912656
05000US04027,"Yuma County, Arizona",2010,18.285957,1.7863569
05000US04027,"Yuma County, Arizona",2011,21.464136,2.4117498
05000US04027,"Yuma County, Arizona",2012,20.651501,1.593349
05000US04027,"Yuma County, Arizona",2013,16.013094,1.4557304
05000US04027,"Yuma County, Arizona",2014,20.020876,1.5780445
05000US04027,"Yuma County, Arizona",2015,19.358955,1.6570873
05000US04027,"Yuma County, Arizona",2016,18.909389,1.8600762
05000US04027,"Yuma County, Arizona",2017,16.240067,1.6097181
05000US05007,"Benton County, Arkansas",2009,13.793394,1.5676773
05000US05007,"Benton County, Arkansas",2010,9.4408255,1.0582881
05000US05007,"Benton County, Arkansas",2011,11.033061,1.3834679
05000US05007,"Benton County, Arkansas",2012,13.813859,1.2625101
05000US05007,"Benton County, Arkansas",2013,10.126344,1.1479516
05000US05007,"Benton County, Arkansas",2014,12.105019,1.1475923
05000US05007,"Benton County, Arkansas",2015,10.358189,.99369687
05000US05007,"Benton County, Arkansas",2016,9.0527964,.89911091
05000US05007,"Benton County, Arkansas",2017,9.7416916,1.199526
05000US05031,"Craighead County, Arkansas",2009,17.892132,1.9313607
05000US05031,"Craighead County, Arkansas",2010,23.178345,2.6491058
05000US05031,"Craighead County, Arkansas",2011,21.542482,2.4034882
05000US05031,"Craighead County, Arkansas",2012,16.890223,1.2818811
05000US05031,"Craighead County, Arkansas",2013,20.610899,2.0863063
05000US05031,"Craighead County, Arkansas",2014,23.748327,2.1727517
05000US05031,"Craighead County, Arkansas",2015,16.615095,1.9321909
05000US05031,"Craighead County, Arkansas",2016,15.835683,1.9202783
05000US05031,"Craighead County, Arkansas",2017,13.444948,1.999614
05000US05045,"Faulkner County, Arkansas",2009,14.026424,1.7154986
05000US05045,"Faulkner County, Arkansas",2010,14.906271,1.6074581
05000US05045,"Faulkner County, Arkansas",2011,14.89231,1.7046752
05000US05045,"Faulkner County, Arkansas",2012,13.995026,1.5401804
05000US05045,"Faulkner County, Arkansas",2013,15.324287,1.6208298
05000US05045,"Faulkner County, Arkansas",2014,14.599352,1.6204665
05000US05045,"Faulkner County, Arkansas",2015,15.466038,1.8433478
05000US05045,"Faulkner County, Arkansas",2016,18.651007,2.1126735
05000US05045,"Faulkner County, Arkansas",2017,13.976188,1.9117806
05000US05051,"Garland County, Arkansas",2009,14.059709,1.2060171
05000US05051,"Garland County, Arkansas",2010,22.738365,2.06779
05000US05051,"Garland County, Arkansas",2011,21.719137,1.9713005
05000US05051,"Garland County, Arkansas",2012,20.297749,2.1952872
05000US05051,"Garland County, Arkansas",2013,23.297293,2.1977322
05000US05051,"Garland County, Arkansas",2014,18.310135,1.8983802
05000US05051,"Garland County, Arkansas",2015,20.003464,2.0948014
05000US05051,"Garland County, Arkansas",2016,18.933653,2.3149741
05000US05051,"Garland County, Arkansas",2017,15.116403,2.1284685
05000US05069,"Jefferson County, Arkansas",2009,24.370163,2.051966
05000US05069,"Jefferson County, Arkansas",2011,23.693666,2.302273
05000US05069,"Jefferson County, Arkansas",2012,23.058783,2.1394405
05000US05069,"Jefferson County, Arkansas",2013,26.291645,2.8387015
05000US05069,"Jefferson County, Arkansas",2015,27.372765,2.9801118
05000US05085,"Lonoke County, Arkansas",2009,14.060527,2.2425809
05000US05085,"Lonoke County, Arkansas",2010,12.536168,2.1999784
05000US05085,"Lonoke County, Arkansas",2011,15.435137,2.5291107
05000US05085,"Lonoke County, Arkansas",2012,11.05378,2.1513128
05000US05085,"Lonoke County, Arkansas",2013,12.474178,1.9511193
05000US05085,"Lonoke County, Arkansas",2014,12.416582,2.075114
05000US05085,"Lonoke County, Arkansas",2015,11.711517,1.6859641
05000US05085,"Lonoke County, Arkansas",2016,14.835447,2.392998
05000US05085,"Lonoke County, Arkansas",2017,11.785659,2.3542953
05000US05119,"Pulaski County, Arkansas",2009,16.891394,1.2201817
05000US05119,"Pulaski County, Arkansas",2010,16.621086,1.1203569
05000US05119,"Pulaski County, Arkansas",2011,16.152645,1.012813
05000US05119,"Pulaski County, Arkansas",2012,18.700626,1.2445166
05000US05119,"Pulaski County, Arkansas",2013,16.729836,1.1524709
05000US05119,"Pulaski County, Arkansas",2014,15.270996,.84343004
05000US05119,"Pulaski County, Arkansas",2015,19.929514,1.3849894
05000US05119,"Pulaski County, Arkansas",2016,17.889524,1.2151034
05000US05119,"Pulaski County, Arkansas",2017,14.52543,1.1170083
05000US05125,"Saline County, Arkansas",2009,6.8427496,1.2488259
05000US05125,"Saline County, Arkansas",2010,8.2477703,1.4391948
05000US05125,"Saline County, Arkansas",2011,9.4161873,1.4014302
05000US05125,"Saline County, Arkansas",2012,7.5903311,1.4299816
05000US05125,"Saline County, Arkansas",2013,9.292964,1.6816418
05000US05125,"Saline County, Arkansas",2014,6.5021834,1.0761633
05000US05125,"Saline County, Arkansas",2015,11.208365,1.515224
05000US05125,"Saline County, Arkansas",2016,7.5488276,1.3897319
05000US05125,"Saline County, Arkansas",2017,6.7375021,1.164382
05000US05131,"Sebastian County, Arkansas",2009,15.977761,1.5482881
05000US05131,"Sebastian County, Arkansas",2010,22.231016,2.2323003
05000US05131,"Sebastian County, Arkansas",2011,21.051889,1.8432986
05000US05131,"Sebastian County, Arkansas",2012,20.318064,1.9828333
05000US05131,"Sebastian County, Arkansas",2013,24.265598,2.3910923
05000US05131,"Sebastian County, Arkansas",2014,24.370695,2.1239111
05000US05131,"Sebastian County, Arkansas",2015,23.601358,1.9321995
05000US05131,"Sebastian County, Arkansas",2016,16.209196,1.81187
05000US05131,"Sebastian County, Arkansas",2017,19.719528,1.9189507
05000US05143,"Washington County, Arkansas",2009,19.487717,1.770136
05000US05143,"Washington County, Arkansas",2010,18.924513,1.3573711
05000US05143,"Washington County, Arkansas",2011,21.104822,1.7335501
05000US05143,"Washington County, Arkansas",2012,19.022701,1.3295023
05000US05143,"Washington County, Arkansas",2013,21.099564,1.7235497
05000US05143,"Washington County, Arkansas",2014,20.300562,1.5063781
05000US05143,"Washington County, Arkansas",2015,16.772303,1.5535768
05000US05143,"Washington County, Arkansas",2016,16.07666,1.4043939
05000US05143,"Washington County, Arkansas",2017,14.510194,1.5159296
05000US05145,"White County, Arkansas",2009,15.822596,2.102098
05000US05145,"White County, Arkansas",2011,18.360277,2.4970794
05000US05145,"White County, Arkansas",2013,16.040964,2.2835464
05000US05145,"White County, Arkansas",2014,21.100155,2.4414101
05000US05145,"White County, Arkansas",2015,21.429745,2.185185
05000US05145,"White County, Arkansas",2016,13.786535,2.516309
05000US05145,"White County, Arkansas",2017,13.3856,2.0956099
05000US06001,"Alameda County, California",2009,10.686825,.61201853
05000US06001,"Alameda County, California",2010,13.122836,.58938438
05000US06001,"Alameda County, California",2011,12.984143,.5515756
05000US06001,"Alameda County, California",2012,13.280879,.40644923
05000US06001,"Alameda County, California",2013,13.098177,.46312684
05000US06001,"Alameda County, California",2014,12.222999,.50311488
05000US06001,"Alameda County, California",2015,11.319126,.49868011
05000US06001,"Alameda County, California",2016,10.247835,.40193802
05000US06001,"Alameda County, California",2017,9.2323732,.35281101
05000US06007,"Butte County, California",2009,18.086872,1.4428567
05000US06007,"Butte County, California",2010,19.133001,1.5296326
05000US06007,"Butte County, California",2011,22.569271,1.6632788
05000US06007,"Butte County, California",2012,21.361048,1.3641837
05000US06007,"Butte County, California",2013,21.213589,1.272454
05000US06007,"Butte County, California",2014,21.635555,1.3814007
05000US06007,"Butte County, California",2015,21.679583,1.1854481
05000US06007,"Butte County, California",2016,19.51701,1.3862939
05000US06007,"Butte County, California",2017,18.313736,1.2703872
05000US06013,"Contra Costa County, California",2009,8.8544226,.59482312
05000US06013,"Contra Costa County, California",2010,8.2483273,.52599001
05000US06013,"Contra Costa County, California",2011,10.784113,.57633626
05000US06013,"Contra Costa County, California",2012,10.478647,.61156225
05000US06013,"Contra Costa County, California",2013,10.109913,.49616
05000US06013,"Contra Costa County, California",2014,9.8625031,.5533011
05000US06013,"Contra Costa County, California",2015,9.6796312,.57710356
05000US06013,"Contra Costa County, California",2016,7.9469161,.43092376
05000US06013,"Contra Costa County, California",2017,9.0934706,.59204608
05000US06017,"El Dorado County, California",2009,6.7398577,.7872436
05000US06017,"El Dorado County, California",2010,9.2231836,1.2950293
05000US06017,"El Dorado County, California",2011,9.1913652,1.2127322
05000US06017,"El Dorado County, California",2012,8.3414412,.97815049
05000US06017,"El Dorado County, California",2013,11.496882,1.2967325
05000US06017,"El Dorado County, California",2014,12.684838,1.5693419
05000US06017,"El Dorado County, California",2015,8.649044,1.1873128
05000US06017,"El Dorado County, California",2016,7.7435665,1.1135793
05000US06017,"El Dorado County, California",2017,8.0721025,1.1910645
05000US06019,"Fresno County, California",2009,19.655293,.79128331
05000US06019,"Fresno County, California",2010,24.42786,.81488371
05000US06019,"Fresno County, California",2011,24.543772,.76416051
05000US06019,"Fresno County, California",2012,27.239599,.75335217
05000US06019,"Fresno County, California",2013,27.823526,.73986018
05000US06019,"Fresno County, California",2014,25.895178,.80743665
05000US06019,"Fresno County, California",2015,24.016479,.79358351
05000US06019,"Fresno County, California",2016,24.431028,.82136554
05000US06019,"Fresno County, California",2017,19.991751,.828439
05000US06023,"Humboldt County, California",2009,19.280682,1.5201876
05000US06023,"Humboldt County, California",2010,16.773043,1.3755989
05000US06023,"Humboldt County, California",2011,21.942268,1.9676592
05000US06023,"Humboldt County, California",2012,22.308208,1.9133164
05000US06023,"Humboldt County, California",2013,21.37606,1.4061226
05000US06023,"Humboldt County, California",2014,21.082457,1.4991791
05000US06023,"Humboldt County, California",2015,20.777386,1.3488842
05000US06023,"Humboldt County, California",2016,20.220877,1.4413562
05000US06023,"Humboldt County, California",2017,20.85071,2.4747744
05000US06025,"Imperial County, California",2009,21.785992,2.0105064
05000US06025,"Imperial County, California",2010,22.091509,1.9486459
05000US06025,"Imperial County, California",2011,25.195547,2.1876833
05000US06025,"Imperial County, California",2012,24.408707,2.2665787
05000US06025,"Imperial County, California",2013,22.294491,2.4468467
05000US06025,"Imperial County, California",2014,24.591206,2.6697304
05000US06025,"Imperial County, California",2015,23.788427,2.0904315
