geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,1522,372.2400460052554,,,,,,,,,208.7320562592355,298,393.1791578839602,1224,,,339.5042884725127,936,475.6931161740293,586,,,,,,,354.2680601270909,1197
31000US10140,"Aberdeen, WA Micro Area",2010,643,345.9377830934869,,,,,,,,,,,,,,,,,,,,,,,,,191.8335248214337,199
31000US10140,"Aberdeen, WA Micro Area",2011,1130,288.3606302429515,,,,,,,,,191.3136669374842,288,323.7634257977668,842,,,,,,,,,,,,,254.0444339493546,713
31000US10140,"Aberdeen, WA Micro Area",2012,1136,273.5224619883435,,,,,,,,,161.2971130980043,218,295.3106201050788,918,,,216.321140725869,560,328.6129023304426,576,,,,,,,234.0678108668537,742
31000US10140,"Aberdeen, WA Micro Area",2013,1464,377.9610459849596,,,,,,,,,133.766227633734,81,382.4399111910418,1383,,,,,,,,,,,,,198.4418373966422,280
31000US10140,"Aberdeen, WA Micro Area",2014,1975,463.4025404908641,,,,,,,,,,,,,,,,,,,,,,,,,379.464248552669,1154
31000US10140,"Aberdeen, WA Micro Area",2015,1442,348.9224029025575,,,,,,,,,,,,,,,,,,,,,,,,,325.919218326611,876
31000US10140,"Aberdeen, WA Micro Area",2016,2106,453.1179841895163,,,,,,,,,,,,,,,,,,,,,,,,,394.2201198384,1049
31000US10140,"Aberdeen, WA Micro Area",2017,1800,345.341714981714,,,,,,,,,279.1994738062338,683,444.0869805344323,1117,,,198.4362589634839,564,398.2936717774137,1236,,,,,,,309.9147567062446,1072
31000US10180,"Abilene, TX Metro Area",2009,4144,515.6351916213275,,,,,,,,,399.0107064421868,1885,651.9886461387622,2259,,,,,,,273.0329269753081,651,,,,,422.7267359529476,2006
31000US10180,"Abilene, TX Metro Area",2010,3592,641.5494062793731,,,,,,,,,490.0288192554515,1888,787.2558855199145,1704,,,,,,,314.0722346252861,577,,,,,544.5152699174663,2138
31000US10180,"Abilene, TX Metro Area",2011,3494,597.8815404649996,,,,,,,,,362.7962185675767,1411,699.3450025815112,2083,,,,,,,193.8485446440929,351,,,,,510.1347190915833,1926
31000US10180,"Abilene, TX Metro Area",2012,4248,747.5300630233838,,,,,,,,,352.4431101601295,1656,816.9059293929155,2592,,,450.9253469519625,1058,863.9750112715677,3190,220.1749480274565,631,,,,,556.5431602955305,2083
31000US10180,"Abilene, TX Metro Area",2013,2868,471.5389815410071,,,,,,,,,362.6393260581273,1490,580.5948441536848,1378,,,,,,,277.4361701088924,482,,,,,351.5491427754665,1407
31000US10180,"Abilene, TX Metro Area",2014,3226,512.6703625059814,,,,,,,,,359.0853120325537,1407,612.6341630307417,1819,,,,,,,210.3817769030709,561,,,,,348.5812039578677,1250
31000US10180,"Abilene, TX Metro Area",2015,3851,575.197414473048,,,,,,,,,450.0127009156856,1768,718.6374466939736,2083,,,208.1345728484408,485,597.7025591548078,3366,383.4035412809158,1179,,,,,260.9977834616377,934
31000US10180,"Abilene, TX Metro Area",2016,3669,572.4178219869533,,,,,271.498508580067,993,,,311.3043646952937,1478,651.5923345210775,2191,,,283.7532143802528,610,638.8881354348451,3059,384.1103598092994,901,,,,,364.402576582092,1484
31000US10180,"Abilene, TX Metro Area",2017,5536,804.8402408728483,,,,,248.0883832972613,1044,,,591.838186387101,2669,989.6120439599293,2867,,,510.5174141311817,1562,943.2325210762003,3974,376.3217411438971,956,,,,,672.2112328945315,3275
31000US10300,"Adrian, MI Micro Area",2009,506,199.9935309015087,,,,,,,,,,,,,,,,,,,,,,,,,197.0673991349831,347
31000US10300,"Adrian, MI Micro Area",2010,1264,302.9131237104179,,,,,,,,,,,,,,,213.5305364156675,464,370.6098359433619,800,,,,,,,282.7512369720469,873
31000US10300,"Adrian, MI Micro Area",2011,1388,355.7581708026293,,,,,,,,,,,,,,,225.358979778002,595,408.7105138875059,793,,,,,,,231.9760303497524,660
31000US10300,"Adrian, MI Micro Area",2012,989,290.8863789136394,,,,,,,,,,,,,,,,,,,,,,,,,251.2793740346917,783
31000US10300,"Adrian, MI Micro Area",2013,590,265.7042687035736,,,,,,,,,,,,,,,234.0172887554526,318,339.0173894708445,272,,,,,,,234.0172887554526,318
31000US10300,"Adrian, MI Micro Area",2014,759,199.7152443307705,,,,,,,,,,,,,,,,,,,,,,,,,132.1010546368442,428
31000US10300,"Adrian, MI Micro Area",2015,1120,295.6170578199252,,,,,,,,,,,,,,,244.3156458937999,764,369.8287684934585,356,,,,,,,246.944730600109,784
31000US10300,"Adrian, MI Micro Area",2016,887,239.7080104307847,,,,,,,,,,,,,,,199.8336401907006,520,294.8954976537012,367,,,,,,,209.5713244974607,639
31000US10300,"Adrian, MI Micro Area",2017,644,185.4930294132242,,,,,,,,,,,,,,,,,,,,,,,,,154.3809676156131,353
31000US10420,"Akron, OH Metro Area",2009,14357,1231.045800858387,,,,,533.4598646188191,4582,,,308.1383324926071,1101,1269.024426779245,13256,,,896.8930654435017,7872,1523.118818297413,6485,,,,,,,934.1390651775189,8482
31000US10420,"Akron, OH Metro Area",2010,14468,965.8970072766613,,,,,474.7335101806724,4536,,,375.3015355389018,703,1036.247205662755,13765,,,882.5237917251262,8236,1308.35976383673,6232,,,,,,,954.7415829391726,8939
31000US10420,"Akron, OH Metro Area",2011,14260,1154.421702876156,,,,,475.6294138933794,4760,,,290.9721227705156,1205,1190.52687676552,13055,,,911.3485982191768,7508,1470.797652822285,6752,,,,,,,944.7430562174956,8497
31000US10420,"Akron, OH Metro Area",2012,17542,1204.746169766235,,,,,477.6545165655345,5090,374.8665696716901,885,258.9744101818062,1099,1232.266642693629,16443,,,933.2811733411919,9538,1523.95114163136,8004,,,,,,,949.8497374606395,10243
31000US10420,"Akron, OH Metro Area",2013,15554,991.0397773917823,,,,,495.5537270465781,4257,,,469.5016600992158,2060,1096.627397619024,13494,,,682.6141449735854,8385,1203.379371308472,7169,,,,,,,823.1007496423946,10079
31000US10420,"Akron, OH Metro Area",2014,14371,1202.799114620799,,,,,747.2754081438175,5049,206.3532131080215,449,222.9354271239468,497,1223.284887015087,13874,,,866.861439930108,8064,1482.624182377408,6307,,,,,,,880.3938996414236,8314
31000US10420,"Akron, OH Metro Area",2015,14856,1011.206880407865,,,,,580.6884072480555,4715,,,354.9896994039325,1054,1071.707535509152,13802,,,845.6842813481164,8483,1318.226558184702,6373,,,,,,,881.6413094705606,9425
31000US10420,"Akron, OH Metro Area",2016,13343,1243.933014220743,,,,,654.0214193366451,4412,241.0746282012607,650,272.5513494533088,729,1273.441628798558,12614,,,885.1051578831953,7255,1526.689387000427,6088,,,,,,,912.2815704946679,7610
31000US10420,"Akron, OH Metro Area",2017,19128,1446.117427155624,,,,,718.49911196474,6235,544.3517023206317,2044,435.109316463876,1717,1510.157518405568,17411,,,1127.11053004307,8913,1833.475868414191,10215,,,,,,,1182.319068517573,9970
31000US10460,"Alamogordo, NM Micro Area",2011,1337,379.5056429341078,,,,,,,,,209.9844187603719,422,416.6897153462862,915,,,254.4092847472799,538,440.7504360960524,799,,,,,,,306.89877882974,939
31000US10460,"Alamogordo, NM Micro Area",2012,1789,392.5842137154387,,,,,,,,,329.7512433889199,1043,512.6970327348384,746,,,,,,,246.9746513592716,537,,,,,272.0057315098364,698
31000US10460,"Alamogordo, NM Micro Area",2013,3212,658.9166395301185,,,,,,,,,575.5895272232792,2077,866.8462757004789,1135,,,210.0609625979117,510,681.3550982081472,2702,,,,,,,615.387655284254,2207
31000US10460,"Alamogordo, NM Micro Area",2014,1949,466.1428850952956,,,,,,,,,413.9049930318336,1284,612.5895296719541,665,,,200.7589049272125,336,494.219310139332,1613,,,,,,,445.7154250657675,1494
31000US10460,"Alamogordo, NM Micro Area",2015,2272,516.0997544214943,,,,,,,,,453.6021860343204,1582,677.0145427337303,690,,,230.3478082303748,473,552.8597115493092,1799,,,,,,,488.9484575515042,1829
31000US10460,"Alamogordo, NM Micro Area",2016,3204,710.5542940618793,,,,,,,,,574.5890205515924,1794,906.0838655142372,1410,,,302.1570029693257,759,762.9772494971192,2445,,,,,,,646.8593671249163,2478
31000US10460,"Alamogordo, NM Micro Area",2017,1476,443.004299197822,,,,,,,,,392.8213670154462,1049,579.3370514171907,427,,,184.9833120254158,248,464.2645996506443,1228,,,,,,,423.9009229428611,1297
31000US10500,"Albany, GA Metro Area",2009,1307,408.7846483210357,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,1752,440.2727014218959,,,,,,,,,,,,,,,,,,,,,,,,,307.6456285162025,742
31000US10500,"Albany, GA Metro Area",2011,814,273.889697664208,,,,,,,,,,,,,,,,,,,,,,,,,198.2816269946993,235
31000US10500,"Albany, GA Metro Area",2012,1899,383.5630344707481,,,,,,,213.6438668239841,266,174.586659467176,353,402.0112881002139,1546,,,,,,,,,,,,,322.1936037965196,879
31000US10500,"Albany, GA Metro Area",2013,1846,384.214720429926,,,,,,,,,205.6473105354841,198,435.7886732414279,1648,,,270.2816517134094,589,469.7585791105628,1257,,,,,,,313.7184578126234,787
31000US10500,"Albany, GA Metro Area",2014,1628,407.7745155071493,,,,,,,,,,,,,,,,,,,,,,,,,236.55306573337,450
31000US10500,"Albany, GA Metro Area",2015,2453,710.2754925889066,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,1225,300.7693637164862,,,,,,,,,221.6420415386562,334,349.3209313811287,891,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,1387,328.3170128753392,,,,,137.9791908519236,724,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1166,337.4790982172511,,,,,,,,,234.0820200713048,297,375.1528207411244,869,,,258.5659772369452,430,390.8984668348751,736,,,,,,,261.7591289558466,471
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1729,409.5527845386285,,,,,,,,,279.4217472629429,663,466.3208368500029,1066,,,,,,,,,,,,,343.5865993942574,906
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1780,431.7543263840312,,,,,,,,,295.75702055143,692,508.5817559493985,1088,,,,,,,,,,,,,254.4245399190558,768
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1938,462.4354220612255,,,,,,,,,284.4588592740748,648,530.0925896297483,1290,,,267.4620116740063,651,521.1691075357127,1287,,,,,,,362.0482993723616,1299
31000US10540,"Albany, OR Metro Area",2013,1560,470.6851575386048,,,,,,,,,179.3735387359553,228,488.8123928089917,1332,,,406.4647077026351,961,609.8985551489537,599,,,,,,,419.4515646932009,1094
31000US10540,"Albany, OR Metro Area",2014,1883,373.6278180949322,,,,,,,,,207.7480345900549,467,410.3843230152062,1416,,,,,,,,,,,,,266.8706912301702,837
31000US10540,"Albany, OR Metro Area",2015,2131,458.8437718487241,,,,,,,,,374.2691856368253,958,592.1275456197054,1173,,,231.4768707787005,502,513.9252364594125,1629,,,,,,,234.5693277714579,622
31000US10540,"Albany, OR Metro Area",2016,1909,424.5672956602649,,,,,,,,,218.7140732881209,314,461.6960234306545,1595,,,371.2106050677433,988,550.5676030354111,921,218.1083473787703,300,,,,,371.5583789081086,1002
31000US10540,"Albany, OR Metro Area",2017,2526,434.9615248800411,,,,,,,,,368.1452125877894,904,555.7767175689414,1622,,,,,,,,,,,,,385.8813172450602,1562
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,31924,1851.692568309579,,,,,812.2888425013452,8701,850.8594725808332,4478,363.8250965718119,1623,1887.096730013704,30301,,,1281.609199978293,15693,2251.951933102021,16231,373.8829202746064,1380,447.8300269700144,1899,246.5021196316496,519,1342.148508977624,16626
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,32497,1694.525502413971,,,,,758.0776389399168,8892,741.1039593717851,4834,475.0093717793849,2810,1759.843908308224,29687,,,1034.498822394177,13262,1985.347448651308,19235,532.2055626275326,2258,717.1147490465129,4163,480.6358313820918,1905,1076.046241017487,14433
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,30882,1674.350129553269,,,,,711.8504644259639,9297,717.8175694706927,3765,496.4794037773467,2707,1746.407785916611,28175,,,1272.200297829367,13771,2102.841400137485,17111,481.6523511231085,1886,560.7865618091668,2917,287.2152164550623,1031,1306.11393876853,14819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,33207,1787.352516019016,,,,,785.745732429171,9317,719.5586068836,4280,651.9852554323902,3125,1902.554543192059,30082,,,1161.054432025971,13550,2131.355533609223,19657,566.9533059174866,2131,715.7517148882681,4288,436.8803798235044,2157,1242.347679256342,15249
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,35775,1701.357739405328,,,,,828.7076691305759,11356,708.0804061787804,4051,693.5797261562481,4105,1837.299919438681,31670,,,1256.124468671543,14819,2114.820757943749,20956,520.5003561311388,2570,588.0895736089744,3308,273.7311196319175,738,1360.326280840461,16875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,36641,2040.232192190194,,,,,897.1344958092183,11750,863.4074462542186,5221,392.7804423700148,2007,2077.696771417232,34634,,,1302.59979687892,14815,2420.601914582033,21826,734.6058572548515,2810,774.1874472139543,3729,270.0388506203313,919,1321.347990696795,15898
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,36302,1807.292876335905,,,,,891.2075933010765,11547,637.2195158063693,4294,779.6036605689883,3484,1968.270664422725,32818,,,994.0731959559704,13872,2062.641282378646,22430,764.551462413676,3388,841.6682838746672,4396,370.4148513755612,1008,1148.064020316138,15873
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,39537,1934.915707346596,,,,,787.0288856149184,12707,812.5169697707435,5484,548.7089157873381,3294,2011.213630821225,36243,,,1147.194428538365,13994,2249.434118040812,25543,867.1499484266988,4176,938.332063015528,5544,377.0158630424182,1368,1169.00598826112,15493
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,41640,2132.056144150422,,,,,1208.732005256738,15030,1061.891264951561,6600,558.6285419049461,3335,2204.025691692456,38305,,,1238.618951693776,14197,2465.733219410517,27443,568.0069683349781,1776,752.4546850781082,3814,508.269579633732,2038,1380.562604461696,16119
31000US10700,"Albertville, AL Micro Area",2009,1061,335.3056134023326,,,,,,,,,343.8849299767514,668,480.2985524069688,393,,,,,,,,,,,,,362.4997027064583,760
31000US10700,"Albertville, AL Micro Area",2010,1770,755.8658733347985,,,,,,,,,,,,,,,,,,,,,,,,,744.3614446997564,1549
31000US10700,"Albertville, AL Micro Area",2011,985,303.5255380994108,,,,,,,,,274.5836833376781,598,392.6618783583158,387,,,,,,,,,,,,,302.1343878466903,817
31000US10700,"Albertville, AL Micro Area",2012,718,197.0073867445604,,,,,,,,,161.4883052318606,119,254.7359086555709,599,,,,,,,,,,,,,121.972016060397,325
31000US10700,"Albertville, AL Micro Area",2013,1396,379.3926773467667,,,,,,,,,,,,,,,349.7073772032869,1044,502.604337163619,352,,,,,,,372.4167186412341,1268
31000US10700,"Albertville, AL Micro Area",2014,917,254.9671943557472,,,,,,,,,200.7340437283169,316,303.4829213898828,601,,,,,,,,,,,,,232.9917608047277,526
31000US10700,"Albertville, AL Micro Area",2015,1238,402.6803807528266,,,,,,,,,405.2208581918159,976,571.2752689876861,262,,,,,,,,,,,,,415.0462350041988,966
31000US10700,"Albertville, AL Micro Area",2016,1537,395.2003589257938,,,,,,,,,378.188803052632,1071,547.0010004099249,466,,,,,,,,,,,,,352.7145878163809,899
31000US10700,"Albertville, AL Micro Area",2017,941,314.1975133202878,,,,,,,,,260.8724465974099,419,389.8623888094651,522,,,,,,,,,,,,,287.3168479219066,674
31000US10740,"Albuquerque, NM Metro Area",2009,27493,1648.201887318653,,,,,685.400023723441,7197,375.8245237643038,926,1193.330438241545,12990,2034.84815064774,14503,,,632.2083172324533,5823,1765.292275442982,21670,904.1011933515204,5488,,,,,1062.020849064439,13058
31000US10740,"Albuquerque, NM Metro Area",2010,31437,1795.584280284285,,,,,529.7989940151234,5897,296.6926523673938,800,1381.596367073842,16435,2265.597366946667,15002,,,954.535457145339,8320,2033.534078040418,23117,906.8362249844475,5858,954.5619484486102,6678,298.0546501599387,820,1533.272287283175,17910
31000US10740,"Albuquerque, NM Metro Area",2011,34070,1877.941539535438,,,,,528.716395795145,5384,,,1541.642536285799,19984,2429.676138006554,14086,,,847.6810746487644,7113,2060.39501800757,26957,1031.892282484206,8467,1207.372884799362,10333,626.8553264496272,1866,1434.153252267798,17788
31000US10740,"Albuquerque, NM Metro Area",2012,30689,1718.615374734074,,,,,628.422665133728,7354,,,1335.258720723838,15562,2176.362712771335,15127,,,930.941461607736,6928,1954.556423133569,23761,750.3179705865055,5590,821.3701809622244,6622,334.1734836710793,1032,1359.112171010537,16144
31000US10740,"Albuquerque, NM Metro Area",2013,31170,1623.786486735216,,,,,642.6937894123729,8127,,,1265.670746453523,15660,2058.787262669971,15510,,,836.160198161372,6475,1826.429968953959,24695,789.160562191732,3593,821.0903088529664,4203,255.8649612129036,610,1449.137948471507,17957
31000US10740,"Albuquerque, NM Metro Area",2014,36535,1857.732521454433,,,,,677.246776124069,7882,307.6384229879823,1068,1409.539271572035,18706,2331.945771104737,17829,,,907.780390971178,8638,2067.66422793964,27897,871.5165243730365,5083,971.5489771030663,6493,429.3790431014965,1410,1481.379251886899,20740
31000US10740,"Albuquerque, NM Metro Area",2015,34123,1829.947107781066,,,,,762.8375185987569,6366,459.3247203692283,1332,1378.173032641351,18255,2290.866064434179,15868,,,651.6289370460117,7224,1942.50526096379,26899,782.7835198034932,3988,851.6033685424688,5215,355.3075668389472,1227,1430.83440394328,21052
31000US10740,"Albuquerque, NM Metro Area",2016,36890,1767.129553656361,,,,,760.5577488584314,7660,395.9173896162105,1243,1327.664444914542,19574,2210.303087292774,17316,,,945.5127436720891,7389,2004.180931915093,29501,980.322845615408,7321,,,,,1451.050344878185,19952
31000US10740,"Albuquerque, NM Metro Area",2017,37832,2084.203598757031,,,,,751.8629020469145,9550,360.5621813870821,1066,1764.35470318269,19883,2730.723742840831,17949,,,771.7293284061622,6623,2222.492024146315,31209,614.4685078327085,2897,,,,,1946.424994114215,23385
31000US10780,"Alexandria, LA Metro Area",2009,1497,372.7355949868787,,,,,,,,,,,,,,,,,,,,,,,,,275.3155165225522,533
31000US10780,"Alexandria, LA Metro Area",2010,1931,422.1988483853881,,,,,,,,,,,,,,,,,,,,,,,,,357.4374977150786,975
31000US10780,"Alexandria, LA Metro Area",2011,842,268.7981998998566,,,,,,,,,202.8519523359591,385,314.5055111922855,457,,,,,,,,,,,,,221.9544372249709,475
31000US10780,"Alexandria, LA Metro Area",2012,1353,312.9914047673597,,,,,200.2852688622609,673,,,,,,,,,,,,,,,,,,,194.1238192063305,578
31000US10780,"Alexandria, LA Metro Area",2013,1901,458.8622985032816,,,,,,,,,210.0416160975824,439,489.3296214295482,1462,,,,,,,,,,,,,263.5649221244258,812
31000US10780,"Alexandria, LA Metro Area",2014,2212,629.8816987157289,,,,,,,,,,,,,,,546.3615181934956,1409,824.8223121332503,803,,,,,,,571.6619829682082,1528
31000US10780,"Alexandria, LA Metro Area",2015,1338,349.9751594943015,,,,,,,,,,,,,,,,,,,,,,,,,252.7187033912908,601
31000US10780,"Alexandria, LA Metro Area",2016,1519,375.2715009459676,,,,,,,,,164.5553532851162,243,389.7680546180074,1276,,,,,,,,,,,,,253.8625392763427,639
31000US10780,"Alexandria, LA Metro Area",2017,1855,466.4468173227299,,,,,,,,,328.8753807364021,760,555.7048970757247,1095,,,,,,,,,,,,,378.1721805447766,1049
31000US10880,"Allegan, MI Micro Area",2009,1180,247.0427286758459,,,,,,,,,199.7152424613421,413,317.6732407096957,767,,,221.8661724841994,519,332.0462441955881,661,,,,,,,212.7294841528552,932
31000US10880,"Allegan, MI Micro Area",2010,1146,311.5677936076201,,,,,,,,,280.1686498101635,554,391.877135010962,592,,,,,,,,,,,,,301.5185245677527,772
31000US10880,"Allegan, MI Micro Area",2011,2070,427.1826509387491,,,,,,,,,360.3376399453162,831,558.8633393097256,1239,,,232.9544790760764,726,486.5725090720429,1344,,,,,,,288.6219555316258,1064
31000US10880,"Allegan, MI Micro Area",2012,1452,293.640924045187,,,,,,,,,196.3648159674523,516,353.2479769567586,936,,,206.9781566931072,717,359.2561058940929,735,,,,,,,241.9468175029408,1105
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,35701,1939.038692968102,,,,,618.1001920678555,8366,457.676484367736,2092,1035.833632188112,9116,2198.368114397464,26585,,,1248.147633227578,15617,2306.023323203616,20084,729.153170345157,3700,771.8342153884676,4164,253.1080998702681,464,1497.965485928378,20883
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,35098,1618.001172122159,,,,,734.6971463407665,9337,582.6953142312152,3523,985.0397287938922,9237,1894.262669296692,25861,,,950.9019486997295,12911,1876.737144362424,22187,420.7156829612737,1986,572.9585680175858,3549,388.9470848009939,1563,1334.421979576326,18599
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,37182,1830.112259186461,,,,,696.4161988124778,8400,538.864888954815,2581,974.2031755312783,10758,2073.254135035018,26424,,,1212.207005942834,15454,2195.166669408376,21728,730.4689269643484,3409,820.8244768395131,4381,392.3431879547454,972,1491.070187718971,21681
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,40879,2033.822511102448,,,,,678.81998456196,10160,709.0139782855965,3615,1052.343030793099,12292,2289.947567331155,28587,,,1270.191054284969,14502,2397.878087195558,26377,668.793307314985,3982,751.6293917235912,5566,360.7957801460067,1584,1426.013468557164,21415
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,40537,2201.536926252245,,,,,795.9299343816136,11398,925.5655952630229,4630,1223.503757638878,10291,2518.675501649356,30246,,,1365.938089113727,14313,2590.859259192564,26224,754.6965094409962,4518,799.049482665576,5397,286.7993289804619,879,1591.089027822329,18982
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,37701,1796.609714721089,,,,,806.3024765257753,9527,662.4845622746756,2936,1081.148822175214,10802,2096.828377030663,26899,,,1070.96089174749,14065,2091.593578753475,23636,651.4757651558733,3466,770.6044063464718,4944,427.0048279980592,1478,1364.73011924336,19745
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,43433,2085.788695042947,,,,,748.1161319958214,10511,761.760561341612,3685,1088.990165767473,13857,2352.958576241246,29576,,,1198.65702515085,15676,2405.6793519321,27757,705.2714411867269,4674,772.8339826070152,5531,316.0135423025693,857,1501.912273402866,23487
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,48096,2156.665767487836,,,,,714.2184515368442,10331,879.6533143580748,6560,1395.199933825302,13497,2568.616376183883,34599,,,1323.833090990502,18086,2530.56145656559,30010,682.9578255718341,3390,1050.524337638939,5662,806.8055534501498,2272,1714.94548357019,25543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,40685,1953.937097697243,,,,,649.6290383525496,11287,667.8607785374139,3717,1216.454224124353,13218,2301.658328498716,27467,,,1126.717030714391,12971,2255.518000163017,27714,594.1215872544153,3352,679.5425307572284,4198,351.1200093014147,846,1536.339685205086,21476
31000US11020,"Altoona, PA Metro Area",2009,670,285.5286206211057,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,1038,386.446401708373,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,983,212.4400507664426,,,,,,,,,,,,,,,,,,,,,,,,,204.1051013031149,487
31000US11020,"Altoona, PA Metro Area",2012,995,260.1568020885267,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,375,180.1331823103592,,,,,,,,,,,,,,,,,,,,,,,,,145.6253834734079,229
31000US11020,"Altoona, PA Metro Area",2014,494,244.4010978515779,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1479,325.6435851951976,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,878,164.3598590016188,,,,,,,,,,,,,,,137.2743459451696,305,186.1989318388166,573,,,,,,,137.2743459451696,305
31000US11020,"Altoona, PA Metro Area",2017,852,236.4069491510718,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,6240,728.3002044554614,,,,,307.6083912465861,1476,140.2122087199065,209,639.4145776758759,3750,969.1605594298014,2490,,,294.6460019651466,755,785.644610675789,5485,429.1354138259613,1180,,,,,580.7959313669143,3038
31000US11100,"Amarillo, TX Metro Area",2010,5898,738.3328634254553,,,,,277.9784403643974,1860,,,565.9038990083996,2586,930.2594477493582,3312,,,326.5586502944876,975,807.3264329230088,4923,225.4663639913243,386,,,,,612.9676489892719,3032
31000US11100,"Amarillo, TX Metro Area",2011,5565,587.9048028830478,,,,,380.2158311055073,1725,,,433.7427499781716,2812,730.5921094643589,2753,,,226.5757097779013,551,630.0544496425011,5014,231.3020026604833,522,,,,,406.7428021313111,2723
31000US11100,"Amarillo, TX Metro Area",2012,7240,690.0842156097644,,,,,285.3421918196582,2047,,,562.1305864825193,4345,890.0601220664394,2895,,,327.9076018038023,787,764.0285465573029,6453,275.1120861185559,786,,,,,611.6193204245816,4076
31000US11100,"Amarillo, TX Metro Area",2013,6277,724.9703531349276,,,,,348.6665353954074,1935,,,584.2201290764848,3626,931.0720552904196,2651,,,212.1101500907778,471,755.3626471411689,5806,231.4736861853675,604,,,,,549.0876203270212,3258
31000US11100,"Amarillo, TX Metro Area",2014,6876,704.2552538136433,,,,,402.2253921489453,2202,,,491.7613746463223,3103,849.3245362763319,3773,,,281.9377890282582,926,747.6709404605132,5950,224.3968143304756,555,,,,,557.4315779143819,3436
31000US11100,"Amarillo, TX Metro Area",2015,7941,711.4018242069342,,,,,491.0296464345355,3384,,,572.169218869665,3814,912.9458749054493,4127,,,237.8803471293555,558,750.1197337994357,7383,,,,,,,571.4259986666079,3952
31000US11100,"Amarillo, TX Metro Area",2016,8672,909.2674852189651,,,,,477.8386035088359,2315,412.1145687267666,665,670.8541871367925,4249,1129.96137105451,4423,,,298.6498138110084,1176,957.0575066137724,7496,187.3149430793848,227,,,,,694.9827811781528,5121
31000US11100,"Amarillo, TX Metro Area",2017,9205,1282.897195107212,,,,,,,603.3121475683904,1628,673.4327956697591,4079,1448.908880329449,5126,,,518.8986758529721,1652,1383.86453419976,7553,241.9437612078452,418,,,,,820.8150363344605,5195
31000US11180,"Ames, IA Metro Area",2009,1948,378.8677849151068,,,,,273.7142364133728,912,,,,,,,,,,,,,,,,,,,247.2378556081551,582
31000US11180,"Ames, IA Metro Area",2010,2149,510.6212874089956,,,,,,,,,,,,,,,195.953179458692,331,546.9293809032299,1818,,,,,,,243.8970647324303,419
31000US11180,"Ames, IA Metro Area",2011,767,201.1211972876212,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,2756,450.9565081210512,,,,,,,,,105.6369846295823,40,453.9767974214942,2716,,,232.3158932424884,790,498.905235819891,1966,,,,,,,238.7796724120426,830
31000US11180,"Ames, IA Metro Area",2013,1561,377.7297393493339,,,,,,,,,,,,,,,214.6550918554106,457,423.8485956487733,1104,,,,,,,230.100618614309,524
31000US11180,"Ames, IA Metro Area",2014,1398,369.0435230122596,,,,,,,,,,,,,,,248.989415435526,662,445.1840640411842,736,,,,,,,261.9955009875048,736
