geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,2.5807555,.012048033,5.2375755,.32086661,.226879,.021091023,.2194958,.02060413,.25308132,.015172985,.54414135,.022875819,2.7779593,.013344611,1.6079296,.93273294,3.2423332,.01600243,.50819057,.071895801,.39367628,.031864412,.86414897,.036028139,2.7050285,.12306105,3.1123607,.015298463
02000US1,Northeast Region,2006-2010,2.5127156,.012047302,4.7291155,.30057377,.22908419,.021942569,.22133845,.02139573,.23816523,.014112109,.55633682,.022362445,2.7151959,.013436449,1.7540151,1.0473574,3.2026198,.014965086,.48678958,.065933816,.38980988,.028600756,.80542171,.033819146,2.243865,.11208966,3.0618947,.014378408
02000US1,Northeast Region,2007-2011,2.4814065,.011808909,4.6135049,.29221407,.23703386,.020584,.2289701,.020168465,.24491341,.014622447,.55363518,.023661312,2.6854382,.013239318,1.7799354,.87937576,3.1712341,.01459552,.48663598,.063603953,.3698563,.032911662,.78681391,.033315483,2.07549,.08930929,3.0252452,.013500979
02000US1,Northeast Region,2008-2012,2.442349,.01062631,4.3275208,.26372877,.23848447,.021951422,.23322357,.021851869,.23461035,.013312079,.56765831,.023838457,2.6457615,.012003193,1.1661808,.54935449,3.1340182,.012128246,.48012835,.054589979,.34682974,.030971557,.76179177,.032845333,1.9129918,.088422827,2.9835815,.011430836
02000US1,Northeast Region,2009-2013,2.4181192,.011997188,4.4130826,.33426696,.24787514,.020417649,.24027008,.020242449,.24004774,.013205709,.57964718,.024037147,2.6214373,.013533578,1.6140733,.60842228,3.1104977,.016056333,.48654991,.064868271,.38674995,.032235451,.78523111,.033587683,1.8518875,.087489806,2.9569976,.015240592
02000US1,Northeast Region,2010-2014,2.4021697,.012050911,4.5940809,.27956605,.28607777,.023984164,.27472097,.023735192,.24888512,.01327436,.6199972,.022522489,2.6051235,.01361604,2.4980931,.81281376,3.0987771,.016303781,.50662202,.064018652,.41030878,.033362109,.75473154,.032895729,1.6602172,.08037211,2.9457033,.015486524
02000US1,Northeast Region,2011-2015,2.378624,.012293397,4.4806776,.29582205,.26964247,.020761719,.25572926,.020450471,.25235286,.014381395,.64050591,.021168446,2.5818515,.013896153,3.0429029,.81152117,3.0789909,.01473425,.51722783,.060667478,.4499082,.035152495,.79812717,.033402808,1.7166091,.077692941,2.9235613,.013534694
02000US1,Northeast Region,2012-2016,2.3306553,.01138767,4.2596202,.26494089,.25997877,.020111885,.2481811,.019953324,.24654458,.014814551,.66919267,.02413764,2.5292668,.013006235,2.4877365,.60479993,3.0239053,.013127105,.52137345,.054823246,.48191962,.032996658,.81690353,.034919206,1.6842375,.091241367,2.8692234,.012305399
02000US1,Northeast Region,2013-2017,2.3086169,.013174023,4.1097097,.29954767,.29597759,.021486728,.28776887,.021368342,.26668349,.01692896,.68499881,.025938425,2.5070727,.015063025,1.8657993,.59557891,2.9966421,.017138308,.54909873,.065260381,.51994985,.038424619,.85590023,.038592394,1.7065766,.094847396,2.8406248,.016423868
02000US2,Midwest Region,2005-2009,4.2235613,.012088962,10.661451,.32123464,1.0007998,.061956227,.94304419,.059945572,.61188912,.021699926,4.6847987,.079496153,4.2035742,.013101222,4.5086989,1.154144,4.6248102,.012819697,2.2413909,.10923781,4.0774508,.10135641,4.8042359,.086675465,6.1336074,.15757637,4.6374464,.012672193
02000US2,Midwest Region,2006-2010,4.1104989,.012627658,9.9827766,.27562329,.95502585,.050897785,.90150636,.048298057,.60691732,.021240257,4.6712947,.082455464,4.084856,.013756827,4.6895642,1.2600485,4.5182524,.015308473,2.1894109,.11001854,4.1963091,.13024697,4.6860633,.10189257,5.4995522,.16159338,4.5321302,.015012734
02000US2,Midwest Region,2007-2011,4.030232,.013030392,9.6086969,.3155022,.82775706,.054101668,.78735149,.053165074,.5727222,.023860367,4.6700821,.094020709,4.0002689,.01436036,3.7493234,.95904803,4.4316888,.014299496,2.1622925,.10686527,4.2047048,.1410372,4.6959186,.11070449,5.4195371,.17739601,4.4482851,.014570294
02000US2,Midwest Region,2008-2012,3.9761357,.013681895,9.6432972,.25077251,.85121214,.04840057,.78867853,.042593405,.57555157,.018702097,4.7365294,.077291615,3.9397597,.014832929,5.5161114,1.8018911,4.3687048,.015491428,2.1719282,.11059614,4.5225201,.13238312,4.7208571,.098199233,4.9792819,.14583999,4.3855267,.016094955
02000US2,Midwest Region,2009-2013,3.9210374,.013236786,9.7201605,.28258026,.9416486,.054552045,.87044781,.050000545,.60098809,.019094789,4.7985363,.083818242,3.8780873,.014509325,6.2110152,1.7315712,4.2974329,.015565124,2.214678,.10698909,4.6834311,.14451589,4.6490231,.099268518,4.6067615,.13205606,4.3194757,.015620686
02000US2,Midwest Region,2010-2014,3.8610046,.014137373,9.7656593,.23389554,.90631348,.051171273,.84646904,.047314186,.64546561,.022081548,4.6668625,.064283036,3.8205471,.015217869,5.5817714,1.6344277,4.2317977,.017063847,2.2101679,.11265071,4.6596656,.13448384,4.5923648,.09495037,4.5140829,.13315418,4.2499113,.017041577
02000US2,Midwest Region,2011-2015,3.7947087,.013329415,9.6346903,.30371538,.86917382,.044961598,.81714869,.042911384,.66280758,.022490876,4.749104,.082575187,3.7454255,.014685244,4.8693438,1.161947,4.151299,.015297217,2.2383821,.10215402,4.6542091,.14610234,4.5823393,.10269752,4.5005374,.14356498,4.1767302,.015495696
02000US2,Midwest Region,2012-2016,3.7282701,.011460898,9.5466099,.23026842,.89345241,.044686548,.85012949,.042794988,.70878023,.024495104,4.6987143,.077930398,3.6772125,.012776626,4.1158175,1.0949497,4.0730243,.012951113,2.2501328,.08651267,4.6534648,.14659022,4.5033226,.097745404,4.335113,.12665258,4.100029,.012975634
02000US2,Midwest Region,2013-2017,3.6702666,.012133508,9.2151833,.26285386,.85061991,.045157749,.8031857,.044369306,.72044325,.021571791,4.7523584,.086315319,3.6118493,.013647148,4.3340859,.81411469,4.0067053,.01468393,2.255357,.092252724,4.6408367,.13112056,4.4019771,.099719599,4.1413021,.1520578,4.0402579,.014784014
02000US3,South Region,2005-2009,9.4803896,.020967279,16.484966,.33188745,1.6110519,.057345238,1.4854293,.054719351,6.9338331,.044545397,8.3838139,.058680411,9.6127768,.02438046,7.2042131,.92135602,10.506652,.028991869,7.3376999,.093621828,10.148231,.13341156,9.9441996,.10476023,9.429306,.15172186,10.234599,.026774656
02000US3,South Region,2006-2010,9.4158487,.019060409,16.282244,.2663368,1.44823,.052549962,1.3574412,.0509376,6.7428217,.026823616,8.6640205,.050110016,9.5115271,.022259874,5.7950144,.79878056,10.47435,.029084809,7.2888784,.088076882,10.613318,.14255907,10.16694,.11074784,9.1434088,.16423452,10.215802,.025927203
02000US3,South Region,2007-2011,9.2968273,.018542046,15.859896,.36496696,1.3888587,.051254079,1.3015184,.050261896,6.6157274,.037609722,8.6613331,.060642645,9.379467,.022245014,5.731493,.70243317,10.357562,.027282367,7.1997004,.083947994,10.818701,.14824596,10.155553,.10837919,8.8242474,.13963611,10.102335,.023969557
02000US3,South Region,2008-2012,9.2039623,.018800519,15.80704,.30338967,1.3162538,.050816789,1.2404227,.050006784,6.5247631,.032028176,8.7467737,.057121512,9.264658,.02251748,5.0589895,.66535962,10.248601,.024633553,7.1707473,.079254054,11.233025,.14180143,10.285014,.10165094,8.6685371,.13518915,10.004828,.02314901
02000US3,South Region,2009-2013,9.0849543,.016186874,15.774181,.32926846,1.2851415,.046394441,1.2215461,.04439823,6.4516172,.038259838,8.7675314,.046349738,9.1278791,.019341478,4.5217562,.82728237,10.10662,.021735836,7.1263185,.069590911,11.418103,.13963759,10.244868,.1001905,8.4160595,.14225763,9.8750858,.019781325
02000US3,South Region,2010-2014,8.9764709,.018754438,15.760435,.22979139,1.2675202,.038294107,1.2120188,.037571397,6.4136019,.039736293,8.8267326,.047300939,8.9972,.022303788,4.058321,.52829057,9.9683914,.022279121,7.1109705,.073678903,11.78674,.1531374,10.305314,.10556682,8.1574965,.13844579,9.7479391,.022790099
02000US3,South Region,2011-2015,8.8542728,.018290419,16.072269,.26241654,1.3106996,.046112958,1.2346684,.045230046,6.3376956,.034099609,8.8377762,.049884565,8.8566113,.022042684,5.2816415,.65479392,9.8239508,.026432056,7.066226,.075502574,11.765583,.20271717,10.132422,.1300786,7.8691363,.13413943,9.6206036,.024744781
02000US3,South Region,2012-2016,8.7476006,.020710265,16.142208,.26896048,1.3160819,.044271983,1.2371205,.042919174,6.2583199,.031473108,8.8174019,.044995349,8.737524,.02458461,5.498982,.72663474,9.7084284,.026152292,7.0068607,.078526534,11.702698,.15647291,9.9398403,.10297792,7.5714865,.12473521,9.5166626,.023062544
02000US3,South Region,2013-2017,8.6877499,.020393146,16.333229,.19994168,1.3621142,.046351057,1.2678689,.044107478,6.2639713,.029394267,8.8766146,.051184162,8.6597862,.024638703,6.4658599,.89620221,9.6259117,.027108533,7.0232601,.077651329,11.840589,.15533899,9.9082661,.10670786,7.3277183,.14482091,9.4443407,.026557693
02000US4,West Region,2005-2009,5.7810683,.019230427,12.345161,.20202778,1.1297035,.030167665,1.0915487,.030050563,1.1540998,.045601137,6.2155972,.044809062,5.6749072,.026380859,1.9143893,.20303282,6.4545355,.019753164,4.5555334,.066535749,5.706923,.078438021,5.5268569,.067427315,4.908586,.130997,6.4862289,.020032661
02000US4,West Region,2006-2010,5.6855311,.017740799,12.025026,.23356375,1.095884,.027461248,1.0478995,.02686413,1.1501482,.038337484,6.2784405,.051906768,5.538168,.025742106,2.0719707,.21148933,6.3527503,.020380763,4.5119653,.062454648,5.7693262,.082050703,5.4734311,.066201262,4.5724239,.098431572,6.407311,.017524369
02000US4,West Region,2007-2011,5.5788822,.017579358,12.012445,.2100866,1.0692312,.025563344,1.0315111,.025020473,1.0993066,.039395295,6.2750564,.042786043,5.4033585,.024647029,1.8449717,.19766267,6.2057762,.020401942,4.4925747,.06122794,5.921742,.075422607,5.5106769,.061840907,4.3984356,.10692529,6.2678113,.020313513
02000US4,West Region,2008-2012,5.4948645,.01747548,11.791236,.18310249,1.0478504,.023965053,1.0195674,.023667004,1.1092464,.041844781,6.2957153,.054977264,5.2899103,.026203156,1.6302828,.1738369,6.0905704,.017402492,4.4785752,.057280075,6.0699377,.090763025,5.5564585,.070885047,4.3073168,.10444563,6.1621585,.018166171
02000US4,West Region,2009-2013,5.4212513,.018626865,11.824595,.22602993,1.0828333,.022467662,1.0552592,.022378588,1.0962223,.043326177,6.380178,.044831321,5.1723051,.026340934,1.6523501,.15180987,5.9494834,.022076579,4.5361562,.063108467,6.2344456,.074725159,5.6543751,.058069486,4.3143559,.086417787,6.058033,.019706873
02000US4,West Region,2010-2014,5.3508835,.017372234,11.960389,.18446401,1.0945598,.028396823,1.0725427,.028724307,1.1065457,.040286753,6.4028344,.041801892,5.0729175,.024751484,1.5514534,.16167726,5.8388457,.020094266,4.5497255,.057439599,6.3551483,.077342018,5.6742625,.060698681,4.1551023,.095216684,5.9667234,.018449247
02000US4,West Region,2011-2015,5.3041587,.017961444,12.181904,.21141726,1.1531529,.026156649,1.1333897,.026236553,1.114826,.040168375,6.5033951,.043285605,4.9821229,.025737621,1.5646694,.16538791,5.7311106,.022684241,4.6169224,.0601166,6.4804735,.096369132,5.7538714,.071039274,4.149858,.083455741,5.8953223,.020262886
02000US4,West Region,2012-2016,5.2450957,.017385183,12.083195,.17561316,1.1817029,.025915431,1.1614271,.026330702,1.092541,.036427278,6.51689,.044585042,4.8997588,.02536802,1.6064041,.13878828,5.6428475,.019890301,4.6142526,.055550139,6.4364543,.081871212,5.7037859,.062468823,4.094039,.088123798,5.8293719,.016714396
02000US4,West Region,2013-2017,5.2067132,.01643795,12.183434,.1716928,1.2164211,.024439683,1.1979055,.024173379,1.092023,.038618669,6.5640903,.039096657,4.8333092,.023749262,1.6075481,.17775731,5.564466,.021488477,4.6504154,.0542407,6.4032631,.079254113,5.6646099,.061755884,4.05053,.094078682,5.7856302,.019359017
