geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,4789793,11338.602
02000US1,Northeast Region,2006-2010,4653363,11598.177
02000US1,Northeast Region,2007-2011,4557761,11626.748
02000US1,Northeast Region,2008-2012,4442677,10355.623
02000US1,Northeast Region,2009-2013,4318498,11703.344
02000US1,Northeast Region,2010-2014,4181063,10785.41
02000US1,Northeast Region,2011-2015,4082099,10314.894
02000US1,Northeast Region,2012-2016,4012122,9795.1367
02000US1,Northeast Region,2013-2017,3935597,10987.842
02000US2,Midwest Region,2005-2009,5909703,12891.186
02000US2,Midwest Region,2006-2010,5790051,13236.475
02000US2,Midwest Region,2007-2011,5663199,14638.298
02000US2,Midwest Region,2008-2012,5521867,13352.584
02000US2,Midwest Region,2009-2013,5387442,13088.146
02000US2,Midwest Region,2010-2014,5236356,11972.036
02000US2,Midwest Region,2011-2015,5123460,12465.046
02000US2,Midwest Region,2012-2016,5024703,14681.459
02000US2,Midwest Region,2013-2017,4933716,14562.918
02000US3,South Region,2005-2009,10403371,19539.209
02000US3,South Region,2006-2010,10226991,17922.797
02000US3,South Region,2007-2011,10085078,19855.928
02000US3,South Region,2008-2012,9917619,20342.25
02000US3,South Region,2009-2013,9753485,20821.885
02000US3,South Region,2010-2014,9569726,19020.061
02000US3,South Region,2011-2015,9459126,18132.523
02000US3,South Region,2012-2016,9323839,20295.441
02000US3,South Region,2013-2017,9108046,19843.16
02000US4,West Region,2005-2009,6892489,13858.358
02000US4,West Region,2006-2010,6732658,14268.693
02000US4,West Region,2007-2011,6616086,15753.191
02000US4,West Region,2008-2012,6478476,15248.632
02000US4,West Region,2009-2013,6350046,15534.347
02000US4,West Region,2010-2014,6194149,14423.101
02000US4,West Region,2011-2015,6122333,14462.006
02000US4,West Region,2012-2016,6065959,14096.049
02000US4,West Region,2013-2017,5999821,16251.063
