geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.19578719,.26124939
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,.16508877,.1991384
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.32744828,.13725963
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,.34697658,.1574214
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,.3369754,.17157568
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.32712463,.13315356
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.53745383,.2564033
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.44163609,.23218369
Cincinnati002,CUF/Corryville,2006-2010,.88433379,.5418402
Cincinnati002,CUF/Corryville,2007-2011,1.557508,.76698458
Cincinnati002,CUF/Corryville,2008-2012,1.1500154,.51832551
Cincinnati002,CUF/Corryville,2009-2013,1.3133574,.4815869
Cincinnati002,CUF/Corryville,2010-2014,1.6478873,.5351606
Cincinnati002,CUF/Corryville,2011-2015,1.7208233,.5653246
Cincinnati002,CUF/Corryville,2012-2016,2.0643167,.60172474
Cincinnati002,CUF/Corryville,2013-2017,2.3000882,.66716075
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,.33747166
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,.25888005
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,.033366647
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,.050205387,.057709023
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,.044403002,.053967204
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,.053071517,.062409468
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.10511563,.077401392
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.1025824,.080065958
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1.0286418,.57039207
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.77946514,.47557503
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1.0682575,.48912013
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,.89784378,.36991733
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.94887412,.39558834
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.83827889,.41261587
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1.2786596,.52679431
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.76496595,.32915658
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,.17581879,.32079035
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.21570143,.25556591
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.23205702,.14318141
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.22488448,.14353332
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.13322785,.11385436
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.19913706,.11601458
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.42664236,.32129252
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.57974589,.37916088
Cincinnati006,Downtown/Mt Adams,2006-2010,0,1.0805141
Cincinnati006,Downtown/Mt Adams,2007-2011,0,.85919237
Cincinnati006,Downtown/Mt Adams,2008-2012,.18077239,.20212978
Cincinnati006,Downtown/Mt Adams,2009-2013,.20883535,.18664877
Cincinnati006,Downtown/Mt Adams,2010-2014,.25544959,.22136545
Cincinnati006,Downtown/Mt Adams,2011-2015,.51993066,.31175455
Cincinnati006,Downtown/Mt Adams,2012-2016,.50259674,.28361517
Cincinnati006,Downtown/Mt Adams,2013-2017,.27538726,.22400965
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.38520381,.34887329
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.8049801,.44504502
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1.0573854,.54870516
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.45455796,.18582079
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.41898656,.16264056
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.45173833,.16357666
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.23094003,.093150444
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.22770171,.10076337
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,.51069838
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,0,.39705965
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.23679848,.23139301
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.10304375,.12276344
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.22009118,.21653362
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.38144168,.27902746
