geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,773553,4719.018690117036,310.9022707075221,2225,1433.93828706811,157907,1426.48386690249,157213,1687.455699184575,103826,2165.400093872024,215267,5192.118542966337,558286,146.0232467340173,694,2807.946547985287,272597,5491.238586513647,500956,2052.365795119917,122305,2244.57440186675,141861,908.795295177781,19556,3544.790513797353,367734
03000US1,New England Division,2006-2010,790226,4099.527629799321,327.33854588655,2353,1409.929640981935,171949,1405.561229619544,171399,1574.130030920469,109135,2428.672124331828,226809,4764.931801714954,563417,110.9018589106772,550,2610.814193481159,258671,4860.296034231939,531555,2043.276482722897,123586,2258.672561328345,148882,962.6125671572623,25296,2949.28481427462,357907
03000US1,New England Division,2007-2011,791278,4022.342566295249,337.1893537886342,2508,1523.857434752869,175219,1519.710625540031,174758,1720.476563120708,109570,2091.89437075858,234216,4533.791104477806,557062,112.3436516778764,461,2580.655121812403,248480,4779.018788241707,542798,2112.929068276907,122782,2329.434229999228,152576,980.7112645027481,29794,2943.531812684218,351405
03000US1,New England Division,2008-2012,795084,4212.515549078898,375.9651023200092,2862,1703.699769609408,180752,1700.509865738634,180224,1548.937723797755,112250,2492.825548149182,237278,4894.840800755093,557806,104.2070126849552,528,2208.250919951054,244354,4756.223226121349,550730,1986.261257612578,114655,2224.420969506874,148772,1001.406444002236,34117,2607.584002209529,350448
03000US1,New England Division,2009-2013,800954,3803.500489659209,363.7519548636502,2899,1488.414767850742,185318,1484.797754367064,184860,1519.316396866465,112858,2214.339906099247,242114,4401.126809645623,558840,103.7022168649436,458,2250.229805896225,240236,4419.292947314265,560718,1804.377542978205,118179,2092.524631882227,153871,1059.660803007162,35692,3053.437387483958,346008
03000US1,New England Division,2010-2014,809906,4017.866959393348,263.4520338578943,2333,1642.836842518154,192362,1641.225343070545,192115,1634.842167939154,112728,2279.572724940977,246231,4619.492040439032,563675,72.74795116008325,247,2365.937619675039,235747,4662.715488165489,574159,2138.283644733687,118423,2410.953778016576,157343,1113.750948101422,38920,3078.684690798246,345140
03000US1,New England Division,2011-2015,814917,4769.086394230954,270.5884259634603,2323,1786.561681016275,198492,1785.291496339733,198232,1697.137688770609,113177,2323.481968950161,248661,5304.97441046376,566256,67.35661194520127,260,2367.415272406459,232867,5324.362882792847,582050,1791.972039664129,117576,2094.096237456431,154608,1083.547535086099,37032,3126.508551924606,346317
03000US1,New England Division,2012-2016,820610,4048.431399280658,287.054346495015,2696,1678.328734844631,202470,1677.085870958359,202193,1471.003287597937,115192,2135.770635295526,250149,4577.260425327819,570461,64.57804299468035,277,2405.623654776322,232561,4709.227321238692,588049,1753.286923567864,115778,2019.480666022565,153166,1002.14126952485,37388,2917.290712075584,347086
03000US1,New England Division,2013-2017,830056,4519.780901898008,269.1533501068636,2665,1836.182586211959,208779,1834.792376078656,208487,1789.291525582038,114717,2408.52588902592,253068,5121.466231390193,576988,71.43827119742261,292,2306.971317947803,232345,5074.498602127681,597711,2064.671039931799,116625,2290.927274344485,152864,992.7140943909244,36239,3067.743963135479,351031
03000US2,Middle Atlantic Division,2005-2009,2877786,9778.053765239105,596.7889824426022,10772,3355.207797559167,671447,3338.801126785693,669506,3354.569827708787,431513,5032.98447925848,1152836,10997.33004889657,1724950,331.4006647193424,1941,4309.20025950114,605078,10685.48278330892,2272708,4973.369834866204,610703,5094.541422483365,653592,1104.511109514855,42889,6488.168283489958,1110462
03000US2,Middle Atlantic Division,2006-2010,2959171,9781.521150181325,742.852159188553,12159,3882.038152843908,727842,3871.874815928976,726027,3130.045235957419,425464,5594.820981145081,1224418,11268.54816835362,1734753,280.7234046364893,1815,3514.439109573156,567367,10393.72109816027,2391804,5167.621881996863,629375,5366.734081074454,686485,1448.281319935204,57110,5943.850841368876,1107221
03000US2,Middle Atlantic Division,2007-2011,2988309,8855.658863456652,687.7569669331168,12103,3560.799665233269,740315,3546.022665074075,738390,3219.206898345946,429862,4892.207277795099,1237960,10117.13328739074,1750349,324.064059572046,1925,3814.07502027918,564169,9642.088060489594,2424140,5043.94021915689,623349,5249.983985265117,690976,1456.364964942423,67627,5478.02288280551,1115053
03000US2,Middle Atlantic Division,2008-2012,3022176,10283.59577826839,775.9358546954813,13537,3731.093556924511,752995,3719.512638033176,751132,3621.881372163349,437123,6220.584729639027,1259532,12018.65285751435,1762644,293.7428569941416,1863,3116.435715236496,555315,10745.44153108755,2466861,5398.881623062852,607794,5613.565497810143,687074,1537.593840504918,79280,5354.04580944958,1131447
03000US2,Middle Atlantic Division,2009-2013,3041641,9814.292383648864,680.3116345518188,13691,3736.802498851949,761905,3727.173434711004,760039,3339.272250310482,437807,6222.413438781858,1276323,11620.61805563203,1765318,268.0878643481416,1866,3521.108500240021,547369,10426.8183096384,2494272,5421.700774810139,621449,5648.330079847526,709477,1583.917106206475,88028,4939.524904279067,1118761
03000US2,Middle Atlantic Division,2010-2014,3074134,9388.037443331223,682.607355764423,14054,3642.726085150086,781782,3632.287339241705,779984,3334.405549422797,435333,6034.021474241831,1295621,11159.95798329907,1778513,275.575791058095,1798,3356.461780219339,538946,9970.00916345929,2535188,6012.809956584409,644830,6308.645246640274,736463,1909.220069545763,91633,5267.179074301153,1106502
03000US2,Middle Atlantic Division,2011-2015,3064112,8722.977988996048,711.8426977336928,13370,3302.345230176349,797457,3291.398932555771,795544,2931.970160782661,428334,5907.427705291351,1284256,10535.08647756407,1779856,268.6579350013979,1913,3290.357827481444,531112,9322.917978260774,2533000,5363.052313796931,637260,5609.781946831123,725895,1645.394594153562,88635,5334.829713692308,1099056
03000US2,Middle Atlantic Division,2012-2016,3037424,9642.007981904162,742.4095368449745,14158,3740.886874839418,806865,3731.096017164171,804866,3173.210682758906,419803,5931.679666055197,1267376,11320.47444163876,1770048,270.4757309768889,1999,3161.53740448314,522069,10147.09991490424,2515355,5000.527412460292,622178,5225.739613513926,708928,1517.590229766208,86750,5456.673182542535,1087670
03000US2,Middle Atlantic Division,2013-2017,3032408,10275.02731162668,703.4190992149253,13702,3308.78762904392,827765,3302.451358976696,825727,3394.108025441664,410116,6519.827072453921,1262495,12168.99056246562,1769913,204.6719221267563,2038,3312.597178913056,515977,10795.80873878455,2516431,5359.193295428852,620171,5658.078073622376,704146,1814.633491765412,83975,5807.148195801918,1076679
03000US3,East North Central Division,2005-2009,1590560,6759.039439036572,340.950534279211,4697,1991.469055196837,338175,1985.025856982153,337080,1611.822684619338,76759,3915.305522733882,773882,7811.160699588907,816678,160.0666889732239,1095,3602.584139890785,389597,7659.192295760986,1200963,4088.050568814929,416448,4123.273936992395,432554,537.8015491728363,16106,5091.022459373175,738375
03000US3,East North Central Division,2006-2010,1633084,6762.823859855729,359.7572249045253,5155,2390.354315755994,360926,2384.795128574707,359917,1395.219516296882,78423,4406.98777098125,804890,8072.008905657391,828194,162.929277846727,1009,3549.739431853523,375056,7637.829311623146,1258028,3729.971549463128,409613,3798.362995758315,429662,717.5469934030219,20049,5004.570378851382,758918
03000US3,East North Central Division,2007-2011,1653696,7229.097847200961,359.036418943513,4868,2530.294197879597,368661,2524.20658266012,367573,1557.08398757105,82957,4198.124379997469,815526,8359.671285064664,838170,175.4133856878409,1088,3150.404670358461,372769,7885.740629225766,1280927,3536.245114748076,386289,3598.871090998275,409394,668.463625071314,23105,4548.837829437983,787816
03000US3,East North Central Division,2008-2012,1660365,6767.699312626854,375.8087955167075,5740,2186.599118074782,377878,2181.079468400531,376868,1477.037685972955,82625,4265.241102953664,816244,7999.627219593135,844121,155.2676904158501,1010,3234.642118867965,368725,7500.977511183768,1291640,3448.097375553563,351680,3530.752955143934,378153,759.5004403937172,26473,4550.263052864489,815969
03000US3,East North Central Division,2009-2013,1663545,6600.140889642808,386.1292780064926,5350,2086.595526596624,386234,2082.910444199351,385262,1452.159419735358,84139,3721.28966511108,813512,7576.929228572582,850033,123.9555285507767,972,3048.311364695138,363650,7270.079912852712,1299895,3357.908904745943,342262,3452.603600762157,370719,803.068746387078,28457,5055.635094053543,817103
03000US3,East North Central Division,2010-2014,1664630,6405.860064979943,311.1897940753562,5792,2375.717498522233,402126,2371.300716099216,400935,1426.368331338001,82666,4033.102283204753,807218,7569.739572726147,857412,144.7982963024155,1191,2995.462266189213,354306,7071.621975209666,1310324,3452.34293948636,332215,3551.692627053415,363392,834.1754882782547,31177,4114.022031257226,810654
03000US3,East North Central Division,2011-2015,1671072,7154.443707110384,373.860668876596,6033,2454.294834691736,420201,2450.162622613798,418959,1633.2409311379,84602,4229.211917456482,798949,8310.974563850337,872123,142.3596092324219,1242,3180.047202821531,347474,7829.352781065905,1323598,3238.050897647843,329649,3340.719999106353,360524,821.8494367407863,30875,4530.64853431636,799712
03000US3,East North Central Division,2012-2016,1666770,6456.90756925081,479.139201483031,6548,2562.239392425572,434311,2556.989898025141,433031,1598.310340723061,83475,3843.652925622072,784850,7514.341166761828,881920,163.930977837455,1280,2691.367727172793,342501,6995.363864783279,1324269,2873.007403654549,325822,3000.77856228883,356456,866.3142838706767,30634,4669.759757039498,785980
03000US3,East North Central Division,2013-2017,1681712,6526.719101826804,382.7345087474291,6196,2403.26627877037,449782,2397.703507004231,448245,1542.845769462418,87181,4099.345901685885,776847,7707.31464621886,904865,163.4218442387524,1537,2794.763138767827,345097,7099.912903407075,1336615,2967.134927244491,329375,3081.74135275088,360851,832.6104063610162,31476,4624.108944829957,777702
03000US4,West North Central Division,2005-2009,500551,3085.92852565544,249.2030483806322,2643,1106.656841571396,122811,1084.717227926498,120845,1219.240285661852,52081,1854.792447354316,231529,3600.44579020662,269022,219.2667335375612,1966,1373.112875595565,89300,3377.631394125221,411251,1722.874498021873,98250,1768.408246435487,105513,398.7119137007502,7263,2292.67720468652,217503
03000US4,West North Central Division,2006-2010,539040,3159.227097587334,255.9811949458433,2682,1354.876813748645,134585,1335.666929692742,132477,1116.94676973125,60587,2137.576941325381,252737,3814.439806081105,286303,227.3434260295302,2108,1218.193673329038,86668,3385.95801507771,452372,1594.940936445652,98699,1692.595806386201,108288,566.6074241006937,9589,2238.703025678972,232898
03000US4,West North Central Division,2007-2011,557188,3419.341342348061,250.3053843962431,2762,1367.540545235863,140453,1346.802171122767,137903,1306.261702438957,61768,2032.727586210877,260374,3977.923661312939,296814,237.257359681427,2550,1336.810725650998,88714,3671.370061939573,468474,1655.886100894328,95369,1745.449033100858,106907,551.936181109465,11538,2294.007129378542,245298
03000US4,West North Central Division,2008-2012,566709,3406.560476591043,219.0348793436472,2622,1418.585285344905,144833,1403.475222129797,142480,1209.936600436135,63127,1996.546591945873,263527,3948.525367081092,303182,206.4982146770384,2353,1278.998016475192,87990,3638.748439617621,478719,1595.768684542856,93477,1702.467437874873,106764,593.2265018157892,13287,2176.115637338178,249363
03000US4,West North Central Division,2009-2013,576811,3257.941714276559,180.2059938439441,2373,1294.239362841716,148010,1275.193489919766,145440,1175.96439183165,63679,2236.656714710088,269701,3951.811922786939,307110,221.2172949730173,2570,1247.699598867827,87877,3488.687217656267,488934,1529.038743577345,92051,1639.437578232859,105413,591.4356208087554,13362,2376.989938640686,257336
03000US4,West North Central Division,2010-2014,587109,3503.229638576077,216.5268949309797,2453,1460.325863738066,155674,1439.157571469726,153275,1313.817903858762,64363,2093.151056396799,271414,4080.918921700467,315695,247.7440469187696,2399,1494.772893175398,87547,3808.80084839964,499562,1498.87580621991,88011,1623.347925728831,102634,623.4018010053516,14623,2620.842561840323,261985
03000US4,West North Central Division,2011-2015,601168,3483.604432596363,216.3672647055226,2568,1497.540994568709,166757,1483.908535690537,164255,1189.215582040429,64518,2095.569449781489,275298,4065.330387762171,325870,201.6047819834791,2502,1247.413026283881,85519,3700.207980769154,515649,1442.01523283279,91294,1568.058430429356,106127,615.9539832802199,14833,2676.69517646171,261198
03000US4,West North Central Division,2012-2016,603917,3368.909112183375,208.7550785889822,2474,1462.276646353689,169199,1450.664964083652,166553,1238.613583982083,65860,2141.376607687917,276442,3991.872039796014,327475,183.9134373871817,2646,1244.94799967622,83275,3591.579614605529,520642,1435.89146324774,91473,1542.914251498486,104917,564.6238511162978,13444,2418.924771610997,261467
03000US4,West North Central Division,2013-2017,618793,3632.289145132834,236.387422357983,2718,1461.661929680551,175714,1444.460978156093,173224,1325.984036403658,71104,2449.138649022504,278577,4380.845187402265,340216,223.5801405800911,2490,1490.482796317093,84762,3926.202159844426,534031,1706.69053649362,93781,1783.675048049167,106870,518.3667520938411,13089,3019.571276612325,262387
03000US5,South Atlantic Division,2005-2009,3455508,10845.92835148784,688.3574580403866,11607,2880.385666272447,468908,2852.230688666724,464689,4129.702981995448,471521,7077.604386167042,1940249,12950.93223102873,1515259,401.7482857406019,4219,4092.852081241599,559133,11592.48031978194,2896375,5206.088101229449,672837,5373.611631368251,722880,1331.295852548676,50043,7360.786622283918,1780592
03000US5,South Atlantic Division,2006-2010,3658586,11631.26224934052,971.9649961582347,14361,2827.270508392071,513653,2797.002540617627,509651,4264.020584608647,486785,8334.832722820423,2104603,14309.28712516218,1553983,412.5958257206415,4002,3663.199825567278,540466,12194.47803208362,3118120,5953.538383538942,696178,6104.687416208695,753101,1350.033023798055,56923,8253.57575332323,1890686
03000US5,South Atlantic Division,2007-2011,3690312,12978.85230409844,1013.814301862758,15819,3559.004315807905,518226,3544.103206356223,514912,4708.05646859982,492729,8977.208521717734,2134433,15781.0291164424,1555879,325.3370293016652,3314,3343.203054052255,533851,13402.52266523828,3156461,6289.573750386907,661741,6465.934200519352,723368,1499.855701022543,61627,7813.841997127592,1940170
03000US5,South Atlantic Division,2008-2012,3709993,12390.57456474982,1088.330790105932,17065,2990.246969897623,530095,2975.713741590631,526912,4077.60614763262,498137,8714.792705148659,2138304,15148.39760299213,1571689,294.4565657114894,3183,3645.234609233066,533909,12915.65226386092,3176084,5284.358940832262,608269,5510.995357809962,679278,1564.167643908122,71009,8085.006193088013,1985418
03000US5,South Atlantic Division,2009-2013,3699972,12394.5127641244,925.8851560526623,16800,3312.168744989883,534410,3299.914982701723,531100,3980.930584948801,495976,8713.217655980785,2132710,15150.71313768887,1567262,284.6452216857717,3310,3311.283945518403,523945,12829.20683549418,3176027,5969.697404191304,582658,6157.422513218175,657248,1508.828985895233,74590,8066.300102270646,1995538
03000US5,South Atlantic Division,2010-2014,3729726,12352.57474582426,1000.565256870102,15427,3023.85927509749,553649,3009.223614998773,550113,3889.981325218748,504144,9252.340417573987,2136931,15433.46707819888,1592795,297.1500471594084,3536,3274.61057874022,523049,12779.24791580368,3206677,5378.287075647288,558498,5642.36092441478,635682,1705.949862477839,77184,8806.417425160969,2020824
03000US5,South Atlantic Division,2011-2015,3739595,13313.4023498858,647.9279391108587,13743,3201.117309628927,567547,3183.734249747694,563903,3595.019409959731,504926,9499.715909101895,2121298,16355.16079051467,1618297,333.1490011832937,3644,3540.51012615628,531899,13776.13494719618,3207696,5130.808108793312,545469,5380.285956433813,622940,1619.347128857713,77471,8959.530644612427,2030439
03000US5,South Atlantic Division,2012-2016,3739614,13052.18160131509,690.9851694305423,14307,3370.81303449807,577237,3351.995569434503,573526,4133.018947701597,500489,9484.042609723469,2107716,16134.01713079413,1631898,355.6771232923903,3711,3755.54314060456,535968,13581.73585498739,3203646,4980.88901072324,537169,5211.048839173068,615942,1531.592200000849,78773,8804.772741349319,2031639
03000US5,South Atlantic Division,2013-2017,3788823,14090.91103608718,808.1376012145228,15449,3228.349070697314,599033,3216.747975415208,595626,4272.683613197159,500397,10221.1304209855,2129349,17407.62134554054,1659474,273.4413738525593,3407,4080.265725677201,540236,14669.77648838112,3248587,5172.676850496635,543057,5376.669005167227,622424,1466.964141164383,79367,9959.6652757721,2051520
03000US6,East South Central Division,2005-2009,329075,2643.64281210148,234.1214885941613,1756,924.1619533600052,66720,901.246743471425,65260,794.8943749647689,21472,1884.965248775412,179005,3246.835583620884,150070,204.5229166140848,1460,1185.711723929578,60669,2897.371155071416,268406,1503.340453371482,69500,1555.858795763587,74277,400.8292324815479,4777,1989.257064056724,164850
03000US6,East South Central Division,2006-2010,377671,2571.035184181885,367.3030630306004,3154,932.3743907892992,71678,914.3869734939569,70714,747.9550781677469,22834,1871.935110483928,222758,3180.308629074174,154913,182.2593407874577,964,1088.096974301109,58617,2791.80531982164,319054,1504.620642204235,83048,1567.17534670088,88602,438.3552102575473,5554,2071.571025480177,191403
03000US6,East South Central Division,2007-2011,389433,2972.589003119613,430.630758832986,3828,1113.196901561712,72385,1096.771949518923,71383,824.2699516888933,23236,1940.079577880797,233159,3549.675217534386,156274,190.5219997665838,1002,1167.433622405934,58678,3193.616546204553,330755,1754.901858798167,87722,1824.007933253229,94111,497.3172091909304,6389,2351.228031709503,195873
03000US6,East South Central Division,2008-2012,392600,2527.025900073301,431.7243690799369,3988,934.1969612902809,74399,920.1697538315043,73638,875.2127332517341,24717,1812.281299585831,232472,3109.698282546039,160128,161.2810795402349,761,1197.198027345363,58784,2796.273058254666,333816,1433.307570891805,85549,1530.692585022298,92791,537.2608277796552,7242,2241.230578099195,196705
03000US6,East South Central Division,2009-2013,393042,2721.185695167822,387.6351271439678,3596,982.5786432095869,74638,972.8466798485915,74002,916.6467564272418,25405,1882.726836985758,231476,3309.004673658286,161566,137.9497285215331,636,1266.447462735847,58475,3001.456440372915,334567,1716.704408261064,87619,1780.413760163341,94990,472.0160294269613,7371,2255.292149367269,194413
03000US6,East South Central Division,2010-2014,395789,2778.543881240407,441.1435001488014,3553,1036.344698734006,77791,1023.854183388029,77070,892.789547865108,26862,2066.893905902097,227655,3462.998197838649,168134,160.4149174887145,721,1016.588059537716,59707,2958.674936990065,336082,1628.246773901647,88293,1715.245782644685,96778,539.3334202135594,8485,2198.060623034854,190805
03000US6,East South Central Division,2011-2015,401679,3240.476355645735,320.96457423832,2976,1044.37654229682,80294,1032.633513242672,79523,937.6962391422868,28019,2062.501582802975,226128,3841.171668978599,175551,156.1742277968981,771,1271.513096749206,62462,3481.010279603296,339217,1612.073013891094,86900,1691.869546874288,95660,513.4619377565318,8760,2348.021314954892,194730
03000US6,East South Central Division,2012-2016,396155,2719.274204316515,318.1846764104038,3060,993.0258264395216,81957,983.7365316642718,81130,916.5764302218115,27661,1753.717670805989,217387,3235.73451740998,178768,135.509144507092,827,1198.693708840903,63198,2971.753490092335,332957,1362.556840691574,80358,1437.507574990067,88718,458.1123050502141,8360,2161.531871066656,194759
03000US6,East South Central Division,2013-2017,404802,3021.366611686122,324.3638176865716,2910,1089.445976581059,84996,1083.664145831872,84173,918.9253615042408,28913,1946.516100234762,219026,3594.103661649845,185776,112.0917255069987,823,1401.74437469694,65700,3330.697148376927,339102,1578.384284538697,81928,1657.184535257076,90231,504.9392381430425,8303,2238.953009404524,197752
03000US7,West South Central Division,2005-2009,2533600,7652.449906068591,652.6579545179433,12480,2198.863487424594,273984,2182.387465048135,270428,1707.862345710563,76970,6607.25357805417,2005123,10110.18246173623,528477,268.6737589155692,3556,1934.43576798652,171679,7893.163580298763,2361921,4669.620676774186,705406,4822.307184386224,735166,1203.864326087443,29760,6667.524319533946,1435000
03000US7,West South Central Division,2006-2010,2637814,8449.623538302514,655.5255051456562,13851,2112.423575564154,305214,2097.679236858332,301235,1620.213058516554,83375,6792.697148914254,2072210,10841.44236233831,565604,249.1489150140776,3979,1882.996560272611,170160,8656.894014889773,2467654,4650.102527640867,697784,4738.187496788672,732965,909.3773898401701,35181,7028.210557830951,1502409
03000US7,West South Central Division,2007-2011,2702880,8361.481770723054,798.7134068166928,14167,2415.682194153842,314550,2399.602339741204,309809,1800.888466462157,84534,7022.279278718579,2124107,10919.10177947134,578773,278.2608025943634,4741,1813.224120122726,172559,8555.826033290343,2530321,4430.058834690846,645998,4587.320630591736,686715,1190.835542394557,40717,6406.005864461395,1602914
03000US7,West South Central Division,2008-2012,2761839,8704.539996109281,641.4523045422761,14717,2204.068359301836,328280,2183.245479364902,322811,1757.264629761703,89193,7128.714668534731,2158872,11251.1150278205,602967,302.2523933870601,5469,2122.077949435417,177955,8959.477181585216,2583884,4218.513188835191,587695,4362.595016688624,630841,1111.927045835276,43146,7024.25866399886,1698808
03000US7,West South Central Division,2009-2013,2817701,8381.73334768689,756.7160832114739,14594,2360.786736722509,339781,2342.724568405448,333901,1626.895837612817,92891,7332.18451547021,2195695,11136.17455325785,622006,291.4714615093834,5880,2102.857998747551,180564,8641.496726529671,2637137,4231.068218375459,559430,4375.769889982929,604302,1115.985600952958,44872,6925.744500093418,1766133
03000US7,West South Central Division,2010-2014,2885766,9083.2589364329,648.7244967972447,14154,2710.788627992381,354670,2684.862040670494,348254,1809.504541908427,97445,7839.536796722463,2236100,11998.496993101,649666,374.0197965609386,6416,1985.953376855275,185582,9297.827903404699,2700184,3973.674834966318,521851,4153.257506195575,568650,1208.079558110846,46799,7258.052045162023,1850847
03000US7,West South Central Division,2011-2015,2934233,9261.707440360189,605.0428121511453,13053,2561.394669552758,369792,2536.224171269998,363264,1791.482267270427,102137,7943.898585305831,2259533,12201.83385579591,674700,358.2033029985847,6528,2274.796433926827,189145,9536.976644966135,2745088,3728.352710819398,495071,3915.226722108756,540808,1195.151182587428,45737,7741.297636006962,1908443
03000US7,West South Central Division,2012-2016,2967460,9735.828928065759,597.8704128105185,13534,2515.310622990844,383235,2487.537413827506,376852,1926.029414703993,109595,8146.961018624644,2266968,12694.8548142762,700492,372.7534640200612,6383,2138.113209266582,192850,9967.842946806612,2774610,3593.960348721461,488474,3722.725774448514,531827,970.6370091652192,43353,8557.150104766282,1929269
03000US7,West South Central Division,2013-2017,3022572,10102.03397650276,663.0279444414836,13776,2567.195158695513,400765,2544.228612403236,394143,1968.913720610916,116069,8632.942570649646,2292700,13288.29514612582,729872,342.624795743656,6622,2489.630164194088,196839,10404.29472943175,2825733,3698.395244484099,499924,3878.426149863014,541725,1167.930655269669,41801,8564.000725518967,1950237
03000US8,Mountain Division,2005-2009,1408285,6560.179000843026,441.3026317398855,6632,1607.952905392197,148743,1544.57983910531,142242,1034.545779656362,33744,5517.003355425901,1041379,8571.655297950476,366906,446.9738992252501,6501,1967.331148394568,179436,6848.820363430866,1228849,3163.13961146847,302102,3203.481584711251,314166,506.7958779856098,12064,5818.676036970673,905000
03000US8,Mountain Division,2006-2010,1390912,5782.530750241905,465.6713485471053,6659,1624.260962641242,161593,1582.531630261609,154823,1022.188946047313,36579,4703.377292727556,1009477,7453.819144253394,381435,365.8104891631558,6770,1904.558768920561,178110,6088.103644137918,1212802,3119.228469144092,279903,3166.549048140748,294135,545.3866807707032,14232,5378.190786536927,891946
03000US8,Mountain Division,2007-2011,1395312,6349.028708627234,413.2938454878396,6248,1956.131416406729,164439,1928.520499111771,157424,1041.421288196307,37247,4950.081172314423,1008029,8050.681285175469,387283,327.5038973189206,7015,2124.005568468512,178184,6694.890977294406,1217128,2862.957253193143,263249,2933.286135202661,281298,638.4695116925619,18049,5262.058617424408,906080
03000US8,Mountain Division,2008-2012,1384135,5603.430584333166,447.3573478029722,6316,1751.039737617118,163613,1710.968999180836,156562,1139.951692905963,38765,4611.990475034465,995788,7257.33356373048,388347,372.458382314524,7051,2176.023965736483,178067,6011.115920767113,1206068,2533.850146995113,252115,2636.523897251775,272769,728.6025619997008,20654,4793.175835231324,902672
03000US8,Mountain Division,2009-2013,1372469,5634.997856661352,436.3357089830179,6113,1713.524806076654,163741,1673.862144779761,157564,1021.503805203173,39264,4710.40333902699,983444,7344.460528922096,389025,366.5416501754349,6177,1812.333327351587,176990,5919.26962842607,1195479,2734.937593080502,268641,2850.699206835042,291216,804.1158683952033,22575,4941.776610586495,872135
03000US8,Mountain Division,2010-2014,1383860,5305.726307161162,371.2857645516954,5627,1712.051656041876,172516,1672.365546967629,165997,1118.480543963988,39073,4817.363351013652,986819,7166.430164467627,397041,366.4892225855937,6519,1992.485370868134,175815,5667.515293285545,1208045,2756.045473478242,286457,2872.204399867278,310741,808.5613537246524,24284,4252.798403636413,855903
03000US8,Mountain Division,2011-2015,1392377,6040.689804680621,478.3499254405276,6639,1943.304569316648,179831,1911.693195771242,173717,1039.103704042269,40103,5176.592709098625,985371,7955.315543224256,407006,349.0870584380064,6114,1790.949781602252,177157,6300.59000702264,1215220,2917.344978203239,295181,3022.107108037432,318958,788.8153463280978,23777,5373.634035377146,846846
03000US8,Mountain Division,2012-2016,1388676,5954.95231279656,468.7280877517857,6995,1561.35148124614,184382,1520.599482006199,177778,987.9280072923849,40261,5010.155468924156,974940,7782.230713007146,413736,354.3947845440104,6604,2043.285806339582,179386,6295.750466312168,1209290,3045.297688161836,312672,3158.655563429833,335525,838.6101352013401,22853,5101.696583179089,821513
03000US8,Mountain Division,2013-2017,1395046,6376.623120311291,504.1375784779935,7385,1819.534952789883,192738,1789.911782317903,186685,960.141925428474,42605,5124.688390405325,971656,8180.693950835933,423390,326.9912169212317,6053,1791.937477550988,177503,6623.621542777056,1217543,2583.204478504551,316956,2722.310487851654,339683,859.0861508027837,22727,4971.016389876629,812635
03000US9,Pacific Division,2005-2009,5613767,14181.72350545247,1440.203589583777,36691,5164.358748834861,1220395,5064.343699041064,1188571,1412.349594388223,83218,10211.74258415719,3663173,17475.72511200015,1950594,1011.446580225693,31824,3618.891729786956,617552,14636.17637694434,4996215,8241.474129317025,1722880,8362.048258381379,1781476,1414.904679226567,58596,8212.77473713445,2491987
03000US9,Pacific Division,2006-2010,5710472,14987.1057903075,1299.8458372345,37208,5260.980638547308,1281090,5142.614376758734,1244366,1472.307449538853,84799,10515.7507901384,3708733,18308.31381231393,2001739,1109.700252826868,36724,3386.115543001576,605028,15364.8663658499,5105444,9461.298170988441,1678699,9556.44763249045,1749472,1345.187077020568,70773,8499.114477908977,2557903
03000US9,Pacific Division,2007-2011,5722811,15995.76609818058,1169.282038235662,34320,4923.950428645007,1290508,4795.372951739148,1251970,1594.004006779102,86075,11794.75820033416,3709235,19874.12524042387,2013576,1117.893589516424,38538,3939.736087458197,602762,16473.79900042864,5120049,10006.78328287343,1594671,10115.36861745205,1677464,1478.164604006828,82793,8830.943862585003,2634444
03000US9,Pacific Division,2008-2012,5721431,14579.93481737347,1033.12868298456,31453,5429.081006370386,1304943,5343.847856465324,1265103,1485.401972267823,87870,10411.67601483462,3689984,17915.84485076664,2031447,958.2330930846822,39840,3634.915258128875,602489,15026.21403456763,5118942,9070.334237415129,1519880,9222.760928499352,1613883,1669.837107573419,94003,8147.451407585093,2683282
03000US9,Pacific Division,2009-2013,5716019,15197.39560916281,808.5072211441753,27104,5132.830389578918,1304937,5033.186509338652,1264331,1430.652927482306,87288,10997.78527691861,3685365,18759.32073126873,2030654,1006.46975632468,40606,4099.88662375503,598185,15740.70848561292,5117834,8455.003366511528,1486081,8614.028345918288,1588459,1647.544359512821,102378,8158.410321975325,2708231
03000US9,Pacific Division,2010-2014,5743148,14456.53015563959,927.0028633694403,27995,5050.136091487586,1332420,4946.742127178413,1291102,1515.152429016408,87318,10843.20473640031,3683130,18071.14697788746,2060018,1016.669498777208,41318,3878.211865257017,593761,14967.69158597067,5149387,7608.225163390816,1463786,7788.688755944041,1574248,1666.908035890379,110462,8551.682244514132,2721167
03000US9,Pacific Division,2011-2015,5747335,15113.75078244667,865.9821422494925,28775,5383.923159494424,1368818,5300.708062442845,1327819,1557.624967209132,87686,11205.45586260106,3652321,18814.5609516302,2095014,942.9329902457746,40999,3630.268297503519,592427,15543.62604496668,5154908,8351.70118946094,1452260,8503.82486434046,1558839,1601.288407917748,106579,8721.220276655178,2703217
