geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,21.501158,1.3554261,24.227129,7.350646,,,,,,,11.548938,3.9529099,22.363268,1.5104376,,,22.837988,1.5235739,14.705883,11.365312,,,,,,,22.125095,1.4770583
31000US10140,"Aberdeen, WA Micro Area",2010,19.26206,1.3911799,28.907495,9.348547,,,,,,,14.102565,5.3786302,19.720221,1.5869603,,,19.534628,1.624159,17.915781,11.529114,,,,,,,19.611006,1.5893899
31000US10140,"Aberdeen, WA Micro Area",2011,19.843395,1.4196181,21.035242,5.2131467,,,,,,,5.5263577,2.2883756,21.257353,1.5721357,,,21.182362,1.6575366,13.952229,10.652154,,,,,20.669533,4.5982609,20.37071,1.5555767
31000US10140,"Aberdeen, WA Micro Area",2012,18.170282,1.3641999,8.9556866,2.8408804,,,,,,,12.855318,4.2796574,18.704552,1.5605085,,,19.571915,1.5889549,12.210817,9.905489,,,,,,,18.848959,1.5180705
31000US10140,"Aberdeen, WA Micro Area",2013,18.11622,1.2746415,14.056099,2.4118121,,,,,,,,,,,,,20.246222,1.6375548,8.6244459,10.161382,,,,,,,18.704487,1.4983191
31000US10140,"Aberdeen, WA Micro Area",2014,20.803324,1.2523949,8.3703232,2.744802,,,,,,,,,,,,,23.661058,1.6118947,9.1113615,9.2280321,,,,,14.769109,6.4006014,21.474903,1.4785912
31000US10140,"Aberdeen, WA Micro Area",2015,19.313467,1.2787255,12.773846,4.995266,,,,,,,,,,,,,22.326166,1.5785612,7.5874796,8.8568029,,,,,12.237443,4.386344,20.534414,1.4139168
31000US10140,"Aberdeen, WA Micro Area",2016,17.090586,1.1492895,14.982578,3.7455957,,,,,,,,,,,,,18.999525,1.3289578,9.4801226,7.8619227,,,,,13.100576,3.9516549,17.518806,1.2149546
31000US10140,"Aberdeen, WA Micro Area",2017,20.977766,1.3422105,18.09836,5.2731361,,,,,,,10.667428,2.7108872,22.131605,1.5205569,,,23.459936,1.5532111,11.069715,9.1955233,,,,,7.7132182,3.1539009,22.244308,1.4253244
31000US10180,"Abilene, TX Metro Area",2009,14.395597,.92308587,,,,,,,20.510658,4.7031021,11.379949,1.8862417,15.180299,1.2604626,,,15.367889,1.1360061,12.222898,3.934696,7.9702883,2.7907369,,,,,14.823654,1.0692066
31000US10180,"Abilene, TX Metro Area",2010,16.685684,.96819848,,,,,,,15.785625,4.5613961,16.82865,2.2762938,16.647717,1.366449,,,16.45994,1.1881863,17.203186,4.1876564,24.349882,5.9647884,16.610947,3.7784708,10.419533,4.5298667,16.645803,1.0906345
31000US10180,"Abilene, TX Metro Area",2011,17.251055,.83855355,,,,,9.317585,7.1612134,19.03689,4.0910964,11.733501,1.3256587,18.796053,1.11269,,,19.017515,1.0056741,13.527062,3.4994154,15.156375,4.6348982,15.443068,2.7657418,15.665905,3.3222079,17.27293,.81460047
31000US10180,"Abilene, TX Metro Area",2012,15.06624,.80409628,,,,,9.3564939,3.9093542,16.110237,3.5625186,11.727014,1.4623218,15.938166,1.0800755,,,16.057434,1.1344827,12.807758,3.7072365,11.521653,2.5135546,13.691476,2.3496459,18.858404,5.3651514,15.178853,.97093993
31000US10180,"Abilene, TX Metro Area",2013,18.370726,.91679347,,,,,,,20.599396,4.4105644,15.209503,1.8574781,19.254297,1.2789254,,,19.890408,1.0779825,15.088166,3.7461796,24.459328,4.2219806,18.938459,3.5215535,9.4610777,4.7994146,18.44021,.9665435
31000US10180,"Abilene, TX Metro Area",2014,16.62468,.82896489,,,,,,,18.006922,4.3743634,12.462297,1.6811504,17.817371,1.1645032,,,18.276318,1.0527804,13.127957,3.450314,19.697212,4.2101736,,,,,16.889673,.9326691
31000US10180,"Abilene, TX Metro Area",2015,14.691916,.69276977,,,,,,,11.56332,3.6276944,9.3187466,1.3688469,16.299086,.97901088,,,17.302959,.87922353,9.3651104,2.8152988,7.5321407,1.5879346,8.439723,1.4534857,11.145833,3.5776012,16.155075,.83401668
31000US10180,"Abilene, TX Metro Area",2016,19.965122,1.3294677,,,,,2.8517706,4.5002384,25.357494,4.8747115,15.22064,2.8957839,21.335331,1.9014838,,,21.235296,1.3010627,17.337263,4.914465,11.807741,3.6444154,13.387282,3.0103428,18.101042,4.9712019,20.901911,1.4156994
31000US10180,"Abilene, TX Metro Area",2017,14.068864,.69239181,,,,,7.3039064,4.6747246,14.284423,4.5254679,10.997456,1.4001489,15.066357,1.0178202,,,15.430384,.89471519,11.583282,2.5699697,11.175098,2.2258906,,,,,14.787498,.80860126
31000US10300,"Adrian, MI Micro Area",2009,14.54613,.95862943,,,,,,,,,9.3088675,4.8107352,14.984258,1.1135963,,,14.881602,1.095188,11.83432,12.440262,,,,,26.932669,12.397858,14.750753,1.0971181
31000US10300,"Adrian, MI Micro Area",2010,13.401257,.91791379,,,,,,,,,17.677666,5.2199297,13.054111,1.0797429,,,13.231617,1.003716,14.645642,10.602138,,,,,,,13.737202,.99813491
31000US10300,"Adrian, MI Micro Area",2011,16.141335,.99567324,,,,,,,,,13.112694,4.2345634,16.385542,1.128569,,,16.189844,1.0592115,15.733203,12.935713,,,,,,,16.146839,1.0585985
31000US10300,"Adrian, MI Micro Area",2012,14.703642,.8206647,,,,,,,,,20.462271,5.1625023,14.224831,.98758501,,,14.236909,.84305453,18.329063,9.70294,,,,,,,14.446931,.8405
31000US10300,"Adrian, MI Micro Area",2013,14.710565,.89508277,,,,,,,,,4.6604528,1.7185228,15.562529,.9809618,,,16.063992,1.1094117,4.5943561,11.279175,,,,,,,15.507468,1.0547391
31000US10300,"Adrian, MI Micro Area",2014,16.696171,.97570556,,,,,,,37.64637,14.63481,16.465597,3.5584345,16.715828,1.1014531,,,15.80405,.92059177,23.229609,10.49873,,,,,34.538155,5.8892879,15.907028,.90570056
31000US10300,"Adrian, MI Micro Area",2015,17.065014,.98611104,,,,,,,,,10.881409,3.2431974,17.566725,1.0974689,,,17.453722,1.058888,14.19791,11.384741,,,,,,,17.027702,1.0151516
31000US10300,"Adrian, MI Micro Area",2016,14.97932,.98400611,,,,,,,17.036654,5.5797906,10.450597,3.1447716,15.358971,1.0982077,,,15.360083,1.121972,12.217312,11.510122,,,,,14.860539,5.4980149,14.959047,1.0542723
31000US10300,"Adrian, MI Micro Area",2017,15.114115,.88797969,,,,,,,,,8.7860241,3.380492,15.682679,1.0138052,,,15.933657,1.0459985,9.3599796,10.260393,,,,,14.530213,4.9779949,15.082696,.95316637
31000US10420,"Akron, OH Metro Area",2009,12.435058,.35912281,,,,,4.1291118,2.2732253,14.035067,1.0606592,12.174412,4.0528216,12.438374,.36732531,,,12.427779,.41729844,12.47159,3.0098937,,,,,9.7598419,2.5654225,12.388862,.41679493
31000US10420,"Akron, OH Metro Area",2010,12.645808,.34294444,,,,,7.7794008,2.2571943,16.055798,1.2136272,5.9706993,2.4653468,12.751738,.35053739,,,12.47157,.37253568,13.475865,2.654994,,,,,9.4874592,2.1042945,12.396339,.36475408
31000US10420,"Akron, OH Metro Area",2011,12.391958,.33002815,,,,,4.7228622,1.2255949,14.932301,1.2700014,9.605113,2.7253811,12.438514,.33860952,,,12.383452,.36623311,12.430977,2.4943438,,,,,8.8185673,2.1480453,12.338484,.36551005
31000US10420,"Akron, OH Metro Area",2012,12.53301,.38231435,,,,,5.5221362,2.2261493,16.250935,1.2468501,5.360148,1.744413,12.657544,.39012071,,,12.260042,.45507309,13.759804,2.9312689,,,,,12.098207,1.863252,12.161849,.45342588
31000US10420,"Akron, OH Metro Area",2013,11.972225,.35128066,,,,,6.5655003,1.8698082,13.645164,1.1925627,12.931034,2.7089415,11.954743,.36108115,,,11.821941,.41228324,12.631003,2.6155365,,,,,12.854431,2.7260103,11.852948,.42054042
31000US10420,"Akron, OH Metro Area",2014,12.215044,.34892705,,,,,6.0874867,3.2135956,16.956781,1.3803152,9.4675016,2.8856685,12.266951,.35966775,,,11.792021,.3952505,14.037517,2.5149591,,,,,10.544217,2.5288451,11.714787,.39404389
31000US10420,"Akron, OH Metro Area",2015,12.667717,.35071102,,,,,5.4562306,1.6732702,14.656343,1.1975567,7.5250959,2.2280452,12.767212,.36006755,,,12.693027,.43509611,12.561697,2.5756071,,,,,11.580541,2.3483622,12.61203,.43074718
31000US10420,"Akron, OH Metro Area",2016,13.932503,.34576395,,,,,2.4257004,1.2180401,15.342024,1.2320321,11.928761,3.1710339,13.971235,.35773033,,,14.262888,.39487761,12.576476,2.3969314,,,,,9.0654058,1.7334895,14.206129,.38797396
31000US10420,"Akron, OH Metro Area",2017,12.633843,.39153913,,,,,5.4529028,1.6800529,12.178879,1.35746,6.3078456,2.0792513,12.763951,.40185735,,,13.072608,.42517829,10.87617,2.5975001,,,,,12.881509,2.729383,13.018757,.42426038
31000US10460,"Alamogordo, NM Micro Area",2011,20.392439,1.5207754,39.760422,6.44594,,,,,,,14.130587,2.9109082,23.768248,2.7774377,,,22.770809,1.9929097,17.72809,3.9555886,,,,,,,20.450109,1.368423
31000US10460,"Alamogordo, NM Micro Area",2012,19.405359,1.4174091,11.518661,2.1830516,,,,,,,15.073127,2.5446556,21.790773,2.5872869,,,22.71703,2.6046042,15.837913,4.0871897,23.852882,6.1301346,,,,,19.877825,2.0511923
31000US10460,"Alamogordo, NM Micro Area",2013,16.379938,1.49028,15.105883,3.9942026,,,,,,,14.638556,2.4974017,17.307741,2.6331477,,,18.273773,2.135668,14.31437,3.90713,26.257938,9.9554806,,,,,16.080002,1.592497
31000US10460,"Alamogordo, NM Micro Area",2014,13.498868,1.4723155,14.851705,3.8572941,,,,,17.283951,10.008204,11.151922,2.3428018,14.85036,2.6768439,,,15.045744,1.9876006,11.913578,3.6206086,20,8.2121029,,,,,12.527477,1.5240279
31000US10460,"Alamogordo, NM Micro Area",2015,16.148924,1.6891073,4.1684036,3.2267165,,,,,22.473404,10.643635,15.325106,3.6576979,16.620134,3.3776534,,,18.171238,2.2124002,14.094641,4.0895834,23.421957,9.7737246,,,,,15.815284,1.7515717
31000US10460,"Alamogordo, NM Micro Area",2016,15.514302,1.280552,,,,,,,,,14.838936,2.6531191,15.932268,2.6406438,,,17.648449,1.9227916,13.420285,3.1827099,,,,,,,15.654774,1.5444864
31000US10460,"Alamogordo, NM Micro Area",2017,18.581831,1.6484426,18.806253,4.9129171,,,,,,,16.51186,3.3731058,19.85302,3.3563695,,,21.361141,2.2847977,15.900798,3.9513941,,,,,,,18.975014,1.9339687
31000US10500,"Albany, GA Metro Area",2009,14.295642,.94136649,,,,,,,13.695807,1.3154926,,,,,,,15.594067,1.5361183,13.295846,2.0540249,,,,,,,15.423791,1.5175214
31000US10500,"Albany, GA Metro Area",2010,15.064146,.87765074,,,,,,,14.619427,1.2521964,,,,,,,16.438519,1.4324188,14.029839,1.8909849,,,,,,,16.256073,1.3910311
31000US10500,"Albany, GA Metro Area",2011,16.820726,.92196494,,,,,,,16.390579,1.2042974,,,,,,,17.847837,1.506009,16.038692,1.9971974,,,,,,,17.416765,1.4628582
31000US10500,"Albany, GA Metro Area",2012,13.846052,.66796684,,,,,,,12.946161,1.0223361,,,,,,,15.318163,1.1669219,12.725191,1.4786925,,,,,,,15.143917,1.1360983
31000US10500,"Albany, GA Metro Area",2013,14.31604,.80867559,,,,,,,14.455208,1.1132264,,,,,,,15.08343,1.1784714,13.764484,1.6296444,,,,,,,14.797073,1.1489245
31000US10500,"Albany, GA Metro Area",2014,13.94409,.74217886,,,,,,,13.055152,1.0389581,,,,,,,15.251989,1.212749,12.962139,1.5890498,,,,,,,15.255488,1.2238679
31000US10500,"Albany, GA Metro Area",2015,16.294605,.91571063,,,,,,,15.903069,1.1828995,,,,,,,17.334961,1.4445586,15.552155,1.8799908,,,,,,,17.121094,1.4108951
31000US10500,"Albany, GA Metro Area",2016,14.617406,.79085863,,,,,,,14.063355,1.0996847,,,,,,,15.67742,1.2137729,13.895337,1.5685292,,,,,,,15.411575,1.1884768
31000US10500,"Albany, GA Metro Area",2017,15.801595,1.0060256,,,,,12.714063,8.6441183,15.432999,1.4645444,,,,,,,17.596312,1.5571264,14.5595,2.0180919,,,,,,,17.288702,1.5206933
31000US10540,"Albany-Lebanon, OR Micro Area",2009,18.086931,1.3255268,,,,,,,,,14.253839,5.816328,18.360689,1.4790643,,,18.423956,1.4312708,15.607866,15.351777,,,,,,,18.578295,1.4429401
31000US10540,"Albany-Lebanon, OR Micro Area",2010,15.956919,.96963131,,,,,,,,,9.3604078,3.3773086,16.521029,1.091262,,,16.574535,1.1139219,11.833465,10.528944,,,,,13.090908,8.4557209,16.127975,1.0766368
31000US10540,"Albany-Lebanon, OR Micro Area",2011,16.369574,1.0846212,12.664093,6.2528858,,,,,,,12.242062,3.7545924,16.728308,1.2227439,,,16.477089,1.1831189,15.66187,11.331321,,,,,,,16.198137,1.1719882
31000US10540,"Albany-Lebanon, OR Micro Area",2012,15.577284,.87629527,47.987885,12.684793,,,,,,,,,,,,,15.767211,.96479106,14.346581,9.0649414,,,,,,,14.934132,.9050315
31000US10540,"Albany, OR Metro Area",2013,18.099016,.99388987,,,,,,,,,11.091748,4.0354524,18.729088,1.1417936,,,19.225351,1.1987519,10.903523,10.638036,,,,,9.9875927,5.3460779,18.627522,1.1208731
31000US10540,"Albany, OR Metro Area",2014,16.946508,.97034138,19.45793,10.565145,,,,,,,11.515888,3.5086126,17.440224,1.1051304,,,17.594746,1.1075662,12.865316,9.9519091,,,,,18.752216,8.1142702,17.32172,1.0508673
31000US10540,"Albany, OR Metro Area",2015,19.084293,1.183201,,,,,,,,,18.148645,4.9392152,19.173231,1.378051,,,19.066545,1.2964219,19.191328,11.415143,,,,,,,19.128479,1.3017009
31000US10540,"Albany, OR Metro Area",2016,18.154116,1.0624223,,,,,,,,,12.177397,3.5443928,18.730242,1.2133205,,,18.610415,1.2333554,15.511293,10.165468,,,,,12.863457,4.7457461,18.402803,1.1695223
31000US10540,"Albany, OR Metro Area",2017,15.615953,.9448787,,,,,14.085213,9.9779596,,,5.3335681,2.1788239,16.649853,1.0621266,,,16.912014,1.1379042,8.3368797,8.9559364,,,,,12.222654,5.1663194,15.914128,1.0491754
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,11.341621,.31229836,,,,,3.2668881,.89229494,14.459024,1.6227831,8.4400482,1.4597704,11.444335,.32731009,,,11.403947,.36239088,10.99708,2.8598824,4.6724744,1.3630993,11.913904,1.545349,15.421714,2.1851883,11.328234,.35326549
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,11.441831,.32697436,,,,,4.4027796,1.2137539,10.482047,1.6003265,11.915586,1.9807425,11.421373,.35166073,,,11.709183,.33421609,10.153568,2.4944167,16.427391,2.9146504,14.728804,1.7816772,13.774562,2.2004824,11.622514,.3266966
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,11.493944,.32499981,,,,,6.1752424,1.7059684,16.813942,1.542317,11.266935,1.4519678,11.504377,.34642214,,,11.251806,.34788725,12.633339,2.4719045,12.288095,2.8811119,12.209236,1.4989563,12.176505,1.7500784,11.187157,.33959168
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,11.61758,.29768682,,,,,4.8499322,1.2268648,9.0855818,1.0917927,10.624383,1.666469,11.663962,.3211486,,,12.215202,.35729644,8.8867245,2.3296487,13.706076,3.1859856,11.501452,1.6800227,10.666911,1.9578431,12.091041,.35534036
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,12.738214,.34768605,,,,,6.1950979,1.202015,12.289491,1.3338292,11.952602,1.6636388,12.776953,.37393266,,,13.141382,.43880469,10.96173,2.6979296,15.102998,3.0444412,12.564702,1.5278139,11.465783,1.7017828,13.081988,.42860335
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,12.108441,.30686557,,,,,5.410295,1.0090183,10.552155,1.1447942,12.902843,1.9431138,12.067842,.3375017,,,12.578607,.35509831,10.095401,2.2246253,12.370421,2.919229,12.78968,1.7032051,12.967718,2.0894492,12.533225,.35697502
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,12.40493,.35383183,,,,,5.7160988,1.3270421,15.271523,1.4445488,9.1900806,1.4700189,12.574381,.38042304,,,12.658128,.40511689,11.371389,2.4439828,11.436586,3.5214462,13.133231,1.7380533,13.856545,1.9671971,12.414344,.39637899
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,11.766518,.29729328,17.032967,4.908711,,,3.9151881,.91776401,12.84713,1.3761437,11.148587,1.681446,11.799346,.32556999,,,12.174318,.35116321,10.152255,2.0283611,11.400353,3.5749588,10.396924,1.6507357,9.8665562,1.65894,12.164374,.34395006
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.788651,.35382563,,,,,5.2177792,1.2366284,14.593141,1.523019,17.765961,2.2998073,12.517153,.39372247,,,12.598926,.36986989,13.524987,2.2447515,19.95182,6.5536327,16.064226,2.6159418,14.481382,2.498035,12.849676,.36984512
31000US10700,"Albertville, AL Micro Area",2009,15.907949,1.1207399,,,,,,,,,3.5097289,1.3305964,17.642645,1.2883811,,,17.336285,1.3291938,8.5763178,9.7323151,,,,,24.82785,10.000222,15.893984,1.1950479
31000US10700,"Albertville, AL Micro Area",2010,15.681848,1.1139241,,,,,,,,,,,,,,,17.574219,1.2239032,5.8949623,9.4353714,,,,,,,16.087341,1.1122417
31000US10700,"Albertville, AL Micro Area",2011,17.82103,1.0626849,,,,,,,14.210802,7.6578283,7.4234695,3.2236478,19.321432,1.3009065,,,19.401503,1.295284,10.050124,8.9681816,,,,,,,18.496706,1.2424526
31000US10700,"Albertville, AL Micro Area",2012,17.248589,.97595853,,,,,,,18.650181,4.9315953,,,,,,,18.363665,.99341989,11.892528,7.4301472,,,,,47.434883,8.7486019,17.601563,1.0205731
31000US10700,"Albertville, AL Micro Area",2013,17.891029,1.0000477,,,,,,,18.224932,5.4105134,,,,,,,20.228634,1.204702,6.9134755,8.0599976,,,,,,,18.328615,1.1256446
31000US10700,"Albertville, AL Micro Area",2014,17.948746,1.1641487,,,,,,,5.9562588,2.6438904,,,,,,,20.597216,1.3936392,5.8239145,9.1167364,,,,,,,19.095207,1.2597193
31000US10700,"Albertville, AL Micro Area",2015,16.118382,1.0940002,,,,,,,4.30935,4.8303919,,,,,,,18.438128,1.4391863,5.7334499,8.813735,,,,,,,16.513304,1.2540138
31000US10700,"Albertville, AL Micro Area",2016,13.612549,1.0180671,,,,,,,,,,,,,,,15.461294,1.2418371,5.5823183,7.6824455,,,,,,,13.593849,1.0997723
31000US10700,"Albertville, AL Micro Area",2017,15.384047,1.059625,,,,,,,,,,,,,,,18.044828,1.376411,4.2217231,7.9933958,,,,,6.1714282,7.1274309,15.875011,1.2031051
31000US10740,"Albuquerque, NM Metro Area",2009,11.903612,.3362442,9.4763708,1.2755873,,,7.6603017,1.8332012,8.951066,1.7301757,10.978932,.51904649,12.679313,.75585639,,,13.799199,.52517962,10.492653,.70584047,9.4494171,.86485797,9.9844303,.76951182,12.580667,1.5835576,12.91216,.40119994
31000US10740,"Albuquerque, NM Metro Area",2010,12.036726,.32176614,12.73521,1.4456903,,,7.3550792,1.5348079,13.840415,2.5897567,10.822546,.45757756,13.110849,.72860414,,,13.377178,.53471869,11.066591,.676799,9.8029881,.73468459,9.9885321,.68056393,10.783806,1.7598474,12.620867,.39797494
31000US10740,"Albuquerque, NM Metro Area",2011,12.423883,.36556876,10.858976,1.3092854,,,10.050552,1.9487617,11.405687,1.913676,11.364492,.61345237,13.371757,.88332713,,,14.021948,.60627156,11.276128,.76475662,10.655812,1.2316034,10.564596,1.0527102,10.147431,1.6362548,13.220185,.45244214
31000US10740,"Albuquerque, NM Metro Area",2012,13.310817,.32658669,12.142975,1.0910161,,,7.7846766,2.203444,11.931672,2.2458756,12.423018,.52120978,14.116338,.78170264,,,14.78796,.57001007,12.266137,.6885851,10.275696,.88228452,10.743313,.77926606,12.762159,1.6800841,14.328165,.40951222
31000US10740,"Albuquerque, NM Metro Area",2013,14.413188,.3672016,12.078294,1.2378498,,,8.295929,1.8964691,12.696958,1.8960704,12.614558,.56775606,16.060686,.8727628,,,17.465708,.5639075,12.296271,.73570275,12.542386,1.36619,11.062519,1.0556074,7.774807,1.3635474,15.338943,.41905594
31000US10740,"Albuquerque, NM Metro Area",2014,13.765067,.34221351,11.354487,1.2781396,,,6.9577508,1.5952777,13.132949,2.8339353,13.06186,.57586575,14.413135,.84474218,,,15.686356,.60089606,12.457286,.70665061,10.763082,1.0313933,10.540685,.835953,9.8636246,1.2345184,14.937885,.44694558
31000US10740,"Albuquerque, NM Metro Area",2015,13.859706,.37514701,12.549747,1.2973939,,,5.7780032,1.5668296,14.962122,2.5139413,12.806718,.56762987,14.844751,.89902037,,,15.542333,.59682548,12.739441,.74104804,10.657025,.85762936,11.255164,.79091322,13.037869,1.8486284,14.781688,.4367224
31000US10740,"Albuquerque, NM Metro Area",2016,13.688664,.36174864,11.951037,1.3409457,,,4.617909,1.6928114,15.801898,2.7629731,13.260931,.5127337,14.093947,.85553777,,,14.995442,.56130558,12.832792,.70313448,13.736488,1.118867,14.31849,.95943344,16.355915,1.8390419,13.921255,.39613694
31000US10740,"Albuquerque, NM Metro Area",2017,15.045883,.38453516,13.670474,1.2920439,,,7.1081147,1.9222538,12.852861,2.6215184,14.70587,.59710646,15.375964,.95392781,,,16.41955,.60517216,14.160554,.74346483,15.192461,1.5865171,14.41519,1.2903529,12.75765,2.1385477,15.527463,.51351285
31000US10780,"Alexandria, LA Metro Area",2009,18.956812,1.035063,,,,,,,22.388992,2.625237,,,,,,,17.605188,1.275412,21.663244,4.0059066,,,,,,,17.700027,1.26773
31000US10780,"Alexandria, LA Metro Area",2010,20.046602,1.0177573,,,,,,,20.194204,2.1414788,6.1687412,5.5463858,20.404552,1.0507402,,,20.828775,1.2633678,18.430035,4.1030464,,,,,,,20.658619,1.2582684
31000US10780,"Alexandria, LA Metro Area",2011,19.448757,1.0675007,,,,,,,19.654964,2.036885,,,,,,,20.368212,1.3246709,17.731739,3.9415233,,,,,,,20.094032,1.2963513
31000US10780,"Alexandria, LA Metro Area",2012,21.806232,.98968053,15.432098,11.594803,,,,,21.873901,1.8060019,,,,,,,22.425753,1.459448,20.653477,3.9268937,,,,,31.043259,7.62745,21.903677,1.4282593
31000US10780,"Alexandria, LA Metro Area",2013,19.52318,.96932238,,,,,,,19.643644,1.6690085,,,,,,,19.370029,1.3629549,19.808651,3.7623034,,,,,,,19.027876,1.3467493
31000US10780,"Alexandria, LA Metro Area",2014,16.882959,.83553362,,,,,,,14.551242,1.5768679,11.883353,4.8982902,17.025311,.8702848,,,18.225832,1.1947377,14.430756,3.2201355,,,,,,,18.017664,1.1723727
31000US10780,"Alexandria, LA Metro Area",2015,15.416278,.89925474,,,,,,,13.441526,1.4896761,,,,,,,16.454226,1.2004902,13.523417,3.3565211,,,,,,,16.175014,1.1721876
31000US10780,"Alexandria, LA Metro Area",2016,16.649303,.92087752,,,,,,,13.590549,1.513046,,,,,,,18.249741,1.2077096,13.729472,3.4167488,,,,,,,17.711758,1.1625514
31000US10780,"Alexandria, LA Metro Area",2017,16.785322,.98084676,,,,,,,14.093158,1.5749214,,,,,,,18.458172,1.317667,13.753511,3.6564085,,,,,,,18.131868,1.2861778
31000US10880,"Allegan, MI Micro Area",2009,10.212879,.74451572,,,,,,,,,6.9702601,2.8320661,10.445543,.82329142,,,10.301305,.87902212,9.4751701,10.112636,,,,,,,10.206482,.86587334
31000US10880,"Allegan, MI Micro Area",2010,11.923358,.86938041,,,,,,,,,10.11206,3.716676,12.054524,.97028297,,,11.995775,.97210407,11.302698,11.778465,,,,,,,12.04825,.93525732
31000US10880,"Allegan, MI Micro Area",2011,11.516775,.7413075,,,,,,,,,,,,,,,12.040072,.82603878,7.0859394,9.9228659,,,,,,,11.55739,.78520405
31000US10880,"Allegan, MI Micro Area",2012,12.766607,.77589363,,,,,,,,,14.139317,3.7495937,12.664506,.87907976,,,12.631081,.81822014,13.890047,9.8937044,,,,,17.949907,7.4471622,12.753625,.79505128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,11.821523,.32841352,,,,,5.8027463,1.764678,7.746253,1.2224441,13.168544,1.4566345,11.639116,.42188248,,,12.061186,.39111507,10.844933,2.3070674,15.811194,2.5325329,14.139217,1.952212,9.777977,2.4258602,12.031398,.38351077
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,12.251505,.34845829,,,,,3.999624,1.2415006,15.895672,1.9249607,14.043403,1.1942887,11.982244,.43921059,,,11.971057,.39172742,13.277407,2.1641853,16.872021,2.1799955,15.839643,1.6178025,14.405096,2.3347747,12.043825,.38643631
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,13.733287,.36113498,43.94141,17.445824,,,6.7802439,1.9443715,17.316061,2.3969789,16.024559,1.3319094,13.374983,.4667244,,,13.552926,.40442091,14.364296,2.153861,13.920869,1.9419856,13.266985,1.7491156,12.506357,3.0280092,13.737242,.41968697
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,12.982428,.3134332,,,,,4.6056523,1.5313029,13.01893,1.8760177,14.779581,1.1224577,12.686135,.40938407,,,13.057466,.37861714,12.731608,1.858737,17.303274,2.0444956,14.533842,1.4613308,9.3551769,1.5666621,13.094123,.35708094
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,13.657374,.35933715,,,,,6.9442034,1.5030544,12.90578,1.7948289,14.284626,1.2485071,13.551505,.46990776,,,13.799437,.41834173,13.195226,2.046742,14.60669,2.2359226,15.642938,2.0307674,18.112007,4.3732018,13.793436,.40290412
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,13.578958,.35284233,14.713115,6.8516598,,,2.4077489,1.0779449,12.510196,1.5076274,15.207915,1.1391467,13.290938,.46155882,,,13.7107,.38492012,13.170758,1.8748773,17.027122,2.1809056,15.980768,1.581889,14.134659,2.0314736,13.76799,.41231868
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,13.404674,.34570748,,,,,9.7198944,2.0231502,12.79669,1.6249421,15.433603,1.0557458,13.026693,.45489153,,,13.200734,.40505156,14.004156,1.8086662,14.856473,2.1674502,14.436982,1.5889333,13.855733,2.3198371,13.473554,.40119168
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,13.774938,.3892332,,,,,6.5620975,1.4995592,17.022911,2.0952272,13.840694,1.2140381,13.762103,.52206397,,,14.035646,.44246557,13.033143,1.9564344,13.129534,2.2505355,12.136917,1.6161041,10.669197,2.2153134,13.891872,.44016811
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,13.119905,.32260987,,,,,5.7287803,1.2991142,12.898355,1.6704123,16.250088,1.0587478,12.471967,.44695684,,,12.821947,.36908999,13.922498,1.5512501,18.681873,2.7240698,13.965206,1.7750714,9.0656872,2.0734422,13.327419,.3705692
31000US11020,"Altoona, PA Metro Area",2009,13.594179,.84507799,,,,,,,,,,,,,,,13.868907,.91633999,6.638298,32.21172,,,,,,,13.803601,.91162175
31000US11020,"Altoona, PA Metro Area",2010,15.955983,.86279231,,,,,,,,,,,,,,,16.307484,.97062689,8.2677889,29.038853,,,,,,,16.299614,.97507697
31000US11020,"Altoona, PA Metro Area",2011,15.368011,.87530929,,,,,,,,,,,,,,,15.646754,.94064641,9.7016201,26.77063,,,,,,,15.5319,.93106496
