geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,,
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,482.26947
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,,
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,723.40424
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,657.6402
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,26.021347,2.9831398
97000US0100005,"Albertville City School District, Alabama",2006-2010,29.896906,3.5263386
97000US0100005,"Albertville City School District, Alabama",2007-2011,30.62974,3.6945977
97000US0100005,"Albertville City School District, Alabama",2008-2012,36.180737,3.625402
97000US0100005,"Albertville City School District, Alabama",2009-2013,34.486301,3.6603391
97000US0100005,"Albertville City School District, Alabama",2010-2014,32.185947,4.0280442
97000US0100005,"Albertville City School District, Alabama",2011-2015,33.094261,4.5050645
97000US0100005,"Albertville City School District, Alabama",2012-2016,34.252541,4.4104176
97000US0100005,"Albertville City School District, Alabama",2013-2017,28.084606,3.3947473
97000US0100006,"Marshall County School District, Alabama",2005-2009,27.284733,2.2746658
97000US0100006,"Marshall County School District, Alabama",2006-2010,27.427855,2.3249695
97000US0100006,"Marshall County School District, Alabama",2007-2011,29.01997,2.3473015
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.571907,2.1375263
97000US0100006,"Marshall County School District, Alabama",2009-2013,28.358015,2.4062033
97000US0100006,"Marshall County School District, Alabama",2010-2014,28.573338,2.472389
97000US0100006,"Marshall County School District, Alabama",2011-2015,29.807693,2.6759083
97000US0100006,"Marshall County School District, Alabama",2012-2016,29.214895,2.2694252
97000US0100006,"Marshall County School District, Alabama",2013-2017,29.038998,2.2971396
97000US0100007,"Hoover City School District, Alabama",2005-2009,27.151091,1.5243936
97000US0100007,"Hoover City School District, Alabama",2006-2010,29.064407,1.4183612
97000US0100007,"Hoover City School District, Alabama",2007-2011,28.861135,1.590677
97000US0100007,"Hoover City School District, Alabama",2008-2012,28.276157,1.7318289
97000US0100007,"Hoover City School District, Alabama",2009-2013,28.119272,1.509086
97000US0100007,"Hoover City School District, Alabama",2010-2014,27.852737,1.5494498
97000US0100007,"Hoover City School District, Alabama",2011-2015,25.525749,1.5046413
97000US0100007,"Hoover City School District, Alabama",2012-2016,23.661366,1.4286243
97000US0100007,"Hoover City School District, Alabama",2013-2017,22.489098,1.5205022
97000US0100008,"Madison City School District, Alabama",2005-2009,14.760775,1.4750082
97000US0100008,"Madison City School District, Alabama",2006-2010,13.998668,1.4578496
97000US0100008,"Madison City School District, Alabama",2007-2011,15.131436,1.4326178
97000US0100008,"Madison City School District, Alabama",2008-2012,13.021505,1.4324476
97000US0100008,"Madison City School District, Alabama",2009-2013,12.520702,1.4585097
97000US0100008,"Madison City School District, Alabama",2010-2014,13.861277,1.6489776
97000US0100008,"Madison City School District, Alabama",2011-2015,14.603283,1.5498815
97000US0100008,"Madison City School District, Alabama",2012-2016,12.902496,1.4879597
97000US0100008,"Madison City School District, Alabama",2013-2017,13.325892,1.4322481
97000US0100011,"Leeds City School District, Alabama",2005-2009,34.148399,5.3664365
97000US0100011,"Leeds City School District, Alabama",2006-2010,28.677563,4.3891296
97000US0100011,"Leeds City School District, Alabama",2007-2011,28.474422,3.6914864
97000US0100011,"Leeds City School District, Alabama",2008-2012,26.294092,3.6438684
97000US0100011,"Leeds City School District, Alabama",2009-2013,27.519867,3.3405471
97000US0100011,"Leeds City School District, Alabama",2010-2014,25.146198,3.2822988
97000US0100011,"Leeds City School District, Alabama",2011-2015,22.440769,3.1769507
97000US0100011,"Leeds City School District, Alabama",2012-2016,19.710144,3.0747871
97000US0100011,"Leeds City School District, Alabama",2013-2017,19.14324,3.4413571
97000US0100012,"Boaz City School District, Alabama",2005-2009,19.077196,7.5166674
97000US0100012,"Boaz City School District, Alabama",2006-2010,23.938572,5.0079236
97000US0100012,"Boaz City School District, Alabama",2007-2011,23.609846,4.3459125
97000US0100012,"Boaz City School District, Alabama",2008-2012,25.449871,5.3816328
97000US0100012,"Boaz City School District, Alabama",2009-2013,26.003345,5.4624619
97000US0100012,"Boaz City School District, Alabama",2010-2014,24.783634,5.1585641
97000US0100012,"Boaz City School District, Alabama",2011-2015,26.490631,5.9430203
97000US0100012,"Boaz City School District, Alabama",2012-2016,21.54882,5.2259216
97000US0100012,"Boaz City School District, Alabama",2013-2017,24.542124,6.4916706
97000US0100013,"Trussville City School District, Alabama",2005-2009,24.761694,3.1290591
97000US0100013,"Trussville City School District, Alabama",2006-2010,27.637663,2.571739
97000US0100013,"Trussville City School District, Alabama",2007-2011,26.209677,2.5744815
97000US0100013,"Trussville City School District, Alabama",2008-2012,26.594845,3.024873
97000US0100013,"Trussville City School District, Alabama",2009-2013,29.39426,3.1464245
97000US0100013,"Trussville City School District, Alabama",2010-2014,27.055592,3.2393854
97000US0100013,"Trussville City School District, Alabama",2011-2015,24.786507,2.9229198
97000US0100013,"Trussville City School District, Alabama",2012-2016,21.341827,2.4800205
97000US0100013,"Trussville City School District, Alabama",2013-2017,20.987902,2.4835873
97000US0100030,"Alexander City City School District, Alabama",2005-2009,27.641655,3.6354845
97000US0100030,"Alexander City City School District, Alabama",2006-2010,29.027298,3.7895997
97000US0100030,"Alexander City City School District, Alabama",2007-2011,34.163425,4.714704
97000US0100030,"Alexander City City School District, Alabama",2008-2012,37.901928,4.5335999
97000US0100030,"Alexander City City School District, Alabama",2009-2013,36.884094,4.4224935
97000US0100030,"Alexander City City School District, Alabama",2010-2014,34.968494,4.8097529
97000US0100030,"Alexander City City School District, Alabama",2011-2015,31.865284,4.2804389
97000US0100030,"Alexander City City School District, Alabama",2012-2016,27.056179,4.1233273
97000US0100030,"Alexander City City School District, Alabama",2013-2017,26.62524,4.0480218
97000US0100060,"Andalusia City School District, Alabama",2005-2009,32.783882,8.4287148
97000US0100060,"Andalusia City School District, Alabama",2006-2010,33.014355,9.2405605
97000US0100060,"Andalusia City School District, Alabama",2007-2011,34.565434,8.000576
97000US0100060,"Andalusia City School District, Alabama",2008-2012,30.391264,5.0430799
97000US0100060,"Andalusia City School District, Alabama",2009-2013,33.418152,5.1221671
97000US0100060,"Andalusia City School District, Alabama",2010-2014,30.643612,4.7249656
97000US0100060,"Andalusia City School District, Alabama",2011-2015,28.691982,5.3433428
97000US0100060,"Andalusia City School District, Alabama",2012-2016,27.362204,4.5151196
97000US0100060,"Andalusia City School District, Alabama",2013-2017,24.950691,4.6608882
97000US0100090,"Anniston City School District, Alabama",2005-2009,32.146957,3.0723655
97000US0100090,"Anniston City School District, Alabama",2006-2010,30.863461,3.4361885
97000US0100090,"Anniston City School District, Alabama",2007-2011,29.990828,3.4750078
97000US0100090,"Anniston City School District, Alabama",2008-2012,32.656155,3.5409131
97000US0100090,"Anniston City School District, Alabama",2009-2013,35.812199,3.4635491
97000US0100090,"Anniston City School District, Alabama",2010-2014,37.538994,3.7853935
97000US0100090,"Anniston City School District, Alabama",2011-2015,36.933048,3.6429081
97000US0100090,"Anniston City School District, Alabama",2012-2016,35.199417,3.5603397
97000US0100090,"Anniston City School District, Alabama",2013-2017,34.250763,4.1892257
97000US0100100,"Arab City School District, Alabama",2005-2009,11.398602,2.9623086
97000US0100100,"Arab City School District, Alabama",2006-2010,17.412588,4.1385446
97000US0100100,"Arab City School District, Alabama",2007-2011,22.198879,3.8917165
97000US0100100,"Arab City School District, Alabama",2008-2012,23.783783,3.7437305
97000US0100100,"Arab City School District, Alabama",2009-2013,23.115578,3.0154407
97000US0100100,"Arab City School District, Alabama",2010-2014,26.258205,3.1405184
97000US0100100,"Arab City School District, Alabama",2011-2015,27.5,2.9551799
97000US0100100,"Arab City School District, Alabama",2012-2016,23.421265,2.5570095
97000US0100100,"Arab City School District, Alabama",2013-2017,21.864952,1.953169
97000US0100120,"Athens City School District, Alabama",2005-2009,26.760996,2.7676084
97000US0100120,"Athens City School District, Alabama",2006-2010,26.437792,2.8409643
97000US0100120,"Athens City School District, Alabama",2007-2011,25.798527,2.9078212
97000US0100120,"Athens City School District, Alabama",2008-2012,22.764673,3.1841319
97000US0100120,"Athens City School District, Alabama",2009-2013,20.967314,2.6425607
97000US0100120,"Athens City School District, Alabama",2010-2014,20.43815,2.5786958
97000US0100120,"Athens City School District, Alabama",2011-2015,18.760021,2.5837207
97000US0100120,"Athens City School District, Alabama",2012-2016,15.776432,2.2076654
97000US0100120,"Athens City School District, Alabama",2013-2017,18.310242,2.5806336
97000US0100180,"Attalla City School District, Alabama",2005-2009,37.763973,12.956301
97000US0100180,"Attalla City School District, Alabama",2006-2010,39.760838,13.520134
97000US0100180,"Attalla City School District, Alabama",2007-2011,38.588589,8.9055929
97000US0100180,"Attalla City School District, Alabama",2008-2012,38.666664,9.4888039
97000US0100180,"Attalla City School District, Alabama",2009-2013,35.386631,9.5983467
97000US0100180,"Attalla City School District, Alabama",2010-2014,33.437012,9.7642937
97000US0100180,"Attalla City School District, Alabama",2011-2015,24.492754,7.0251322
97000US0100180,"Attalla City School District, Alabama",2012-2016,17.34104,6.4226747
97000US0100180,"Attalla City School District, Alabama",2013-2017,16.13924,6.9030771
97000US0100185,"Saraland City School District, Alabama",2006-2010,22.516556,3.4303637
97000US0100185,"Saraland City School District, Alabama",2007-2011,22.298222,3.4000034
97000US0100185,"Saraland City School District, Alabama",2008-2012,28.351837,3.868727
97000US0100185,"Saraland City School District, Alabama",2009-2013,25.907665,3.318078
97000US0100185,"Saraland City School District, Alabama",2010-2014,22.400002,3.5015724
97000US0100185,"Saraland City School District, Alabama",2011-2015,21.509911,3.193974
97000US0100185,"Saraland City School District, Alabama",2012-2016,24.813278,3.7409756
97000US0100185,"Saraland City School District, Alabama",2013-2017,20.785526,3.3206868
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,37.626263,5.4197254
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,35.666218,5.3611712
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,31.101814,5.1178513
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,29.042387,4.9548616
97000US0100189,"Satsuma City School District, Alabama",2010-2014,23.466476,6.5193663
97000US0100189,"Satsuma City School District, Alabama",2011-2015,16.591928,6.0455785
97000US0100189,"Satsuma City School District, Alabama",2012-2016,16.912334,4.9399114
97000US0100189,"Satsuma City School District, Alabama",2013-2017,22.443439,6.8496013
97000US0100190,"Alabaster City School District, Alabama",2010-2014,24.96294,2.3232672
97000US0100190,"Alabaster City School District, Alabama",2011-2015,24.832623,2.6076226
97000US0100190,"Alabaster City School District, Alabama",2012-2016,21.316336,2.1747169
97000US0100190,"Alabaster City School District, Alabama",2013-2017,19.766115,2.0862589
97000US0100194,"Pelham City School District, Alabama",2012-2016,21.569357,2.5176682
97000US0100194,"Pelham City School District, Alabama",2013-2017,19.51771,2.401859
97000US0100210,"Auburn City School District, Alabama",2005-2009,32.41925,2.4811034
97000US0100210,"Auburn City School District, Alabama",2006-2010,31.710545,2.1648152
97000US0100210,"Auburn City School District, Alabama",2007-2011,33.312675,2.390821
97000US0100210,"Auburn City School District, Alabama",2008-2012,29.97229,2.3254621
97000US0100210,"Auburn City School District, Alabama",2009-2013,28.985966,2.478682
97000US0100210,"Auburn City School District, Alabama",2010-2014,27.005997,2.5011501
97000US0100210,"Auburn City School District, Alabama",2011-2015,23.541634,2.5497336
97000US0100210,"Auburn City School District, Alabama",2012-2016,21.172081,2.3652046
97000US0100210,"Auburn City School District, Alabama",2013-2017,21.131222,2.2818551
97000US0100240,"Autauga County School District, Alabama",2005-2009,24.948431,1.7050965
97000US0100240,"Autauga County School District, Alabama",2006-2010,26.305182,1.7729965
97000US0100240,"Autauga County School District, Alabama",2007-2011,29.051743,2.1545389
97000US0100240,"Autauga County School District, Alabama",2008-2012,29.831388,2.1015131
97000US0100240,"Autauga County School District, Alabama",2009-2013,29.772865,2.1993937
97000US0100240,"Autauga County School District, Alabama",2010-2014,28.302664,2.0932221
97000US0100240,"Autauga County School District, Alabama",2011-2015,27.616879,2.5277047
97000US0100240,"Autauga County School District, Alabama",2012-2016,26.590473,2.4048071
97000US0100240,"Autauga County School District, Alabama",2013-2017,23.4634,2.3218205
97000US0100270,"Baldwin County School District, Alabama",2005-2009,33.763905,1.1992342
97000US0100270,"Baldwin County School District, Alabama",2006-2010,34.479778,1.3069202
97000US0100270,"Baldwin County School District, Alabama",2007-2011,34.089954,1.4146978
97000US0100270,"Baldwin County School District, Alabama",2008-2012,33.616291,1.3928701
97000US0100270,"Baldwin County School District, Alabama",2009-2013,32.492821,1.3479109
97000US0100270,"Baldwin County School District, Alabama",2010-2014,32.2658,1.3319309
97000US0100270,"Baldwin County School District, Alabama",2011-2015,29.870537,1.4679842
97000US0100270,"Baldwin County School District, Alabama",2012-2016,28.628477,1.3785667
97000US0100270,"Baldwin County School District, Alabama",2013-2017,28.926573,1.2360687
97000US0100300,"Barbour County School District, Alabama",2005-2009,34.127422,4.1884794
97000US0100300,"Barbour County School District, Alabama",2006-2010,34.85207,4.0467
97000US0100300,"Barbour County School District, Alabama",2007-2011,40.142212,3.9995596
97000US0100300,"Barbour County School District, Alabama",2008-2012,36.390102,4.2794185
97000US0100300,"Barbour County School District, Alabama",2009-2013,37.585423,3.5129786
97000US0100300,"Barbour County School District, Alabama",2010-2014,34.832317,3.8465104
97000US0100300,"Barbour County School District, Alabama",2011-2015,31.283422,3.9794869
97000US0100300,"Barbour County School District, Alabama",2012-2016,28.607172,3.275372
97000US0100300,"Barbour County School District, Alabama",2013-2017,26.943005,3.7665513
97000US0100330,"Bessemer City School District, Alabama",2005-2009,39.147694,2.91484
97000US0100330,"Bessemer City School District, Alabama",2006-2010,43.990772,3.2335348
97000US0100330,"Bessemer City School District, Alabama",2007-2011,43.121632,2.9483948
97000US0100330,"Bessemer City School District, Alabama",2008-2012,44.356041,3.3693643
97000US0100330,"Bessemer City School District, Alabama",2009-2013,46.237991,3.8622162
97000US0100330,"Bessemer City School District, Alabama",2010-2014,42.082615,3.2080398
97000US0100330,"Bessemer City School District, Alabama",2011-2015,39.723557,3.4500282
97000US0100330,"Bessemer City School District, Alabama",2012-2016,36.322327,3.0138373
97000US0100330,"Bessemer City School District, Alabama",2013-2017,36.033783,2.8790772
97000US0100360,"Bibb County School District, Alabama",2005-2009,19.433962,3.0736799
97000US0100360,"Bibb County School District, Alabama",2006-2010,23.672642,2.9845622
97000US0100360,"Bibb County School District, Alabama",2007-2011,26.981968,3.9249837
97000US0100360,"Bibb County School District, Alabama",2008-2012,34.130146,5.0678005
97000US0100360,"Bibb County School District, Alabama",2009-2013,35.488613,5.2951479
97000US0100360,"Bibb County School District, Alabama",2010-2014,36.516453,4.167232
97000US0100360,"Bibb County School District, Alabama",2011-2015,30.902111,4.5026946
97000US0100360,"Bibb County School District, Alabama",2012-2016,26.864475,4.6109257
97000US0100360,"Bibb County School District, Alabama",2013-2017,19.483101,3.6997025
97000US0100390,"Birmingham City School District, Alabama",2005-2009,39.988918,1.2990835
97000US0100390,"Birmingham City School District, Alabama",2006-2010,41.780643,1.2399199
97000US0100390,"Birmingham City School District, Alabama",2007-2011,42.520626,1.3955523
97000US0100390,"Birmingham City School District, Alabama",2008-2012,41.910755,1.2463619
97000US0100390,"Birmingham City School District, Alabama",2009-2013,42.018314,1.1488726
97000US0100390,"Birmingham City School District, Alabama",2010-2014,42.118145,1.3033409
97000US0100390,"Birmingham City School District, Alabama",2011-2015,40.592842,1.350458
97000US0100390,"Birmingham City School District, Alabama",2012-2016,38.045341,1.3269403
97000US0100390,"Birmingham City School District, Alabama",2013-2017,36.830338,1.4066441
97000US0100420,"Blount County School District, Alabama",2005-2009,25.563822,2.0095928
97000US0100420,"Blount County School District, Alabama",2006-2010,30.455975,2.0664842
97000US0100420,"Blount County School District, Alabama",2007-2011,29.880344,1.9800763
97000US0100420,"Blount County School District, Alabama",2008-2012,30.227053,2.3816876
97000US0100420,"Blount County School District, Alabama",2009-2013,32.122028,2.2961178
97000US0100420,"Blount County School District, Alabama",2010-2014,31.250748,2.2747922
97000US0100420,"Blount County School District, Alabama",2011-2015,24.931746,2.0533006
97000US0100420,"Blount County School District, Alabama",2012-2016,24.29641,1.9709475
97000US0100420,"Blount County School District, Alabama",2013-2017,23.054718,2.0125248
97000US0100450,"Brewton City School District, Alabama",2005-2009,32.400932,11.133234
97000US0100450,"Brewton City School District, Alabama",2006-2010,34.533184,11.087745
97000US0100450,"Brewton City School District, Alabama",2007-2011,35.087719,9.5132408
97000US0100450,"Brewton City School District, Alabama",2008-2012,40.076824,7.4522471
97000US0100450,"Brewton City School District, Alabama",2009-2013,36.5285,6.5538049
97000US0100450,"Brewton City School District, Alabama",2010-2014,39.262188,7.1992874
97000US0100450,"Brewton City School District, Alabama",2011-2015,38.179146,9.524435
97000US0100450,"Brewton City School District, Alabama",2012-2016,27.183098,4.5806313
97000US0100450,"Brewton City School District, Alabama",2013-2017,28.260868,5.2846589
97000US0100480,"Bullock County School District, Alabama",2005-2009,33.19257,8.4313173
97000US0100480,"Bullock County School District, Alabama",2006-2010,32.26601,9.2297993
97000US0100480,"Bullock County School District, Alabama",2007-2011,36.999149,8.5618238
97000US0100480,"Bullock County School District, Alabama",2008-2012,31.56146,6.6790447
97000US0100480,"Bullock County School District, Alabama",2009-2013,33.086876,6.7647805
97000US0100480,"Bullock County School District, Alabama",2010-2014,34.562214,7.0981145
97000US0100480,"Bullock County School District, Alabama",2011-2015,40.877598,9.0124598
97000US0100480,"Bullock County School District, Alabama",2012-2016,38.792103,9.5103006
97000US0100480,"Bullock County School District, Alabama",2013-2017,41.735054,9.3098602
97000US0100510,"Butler County School District, Alabama",2005-2009,34.521812,4.905189
97000US0100510,"Butler County School District, Alabama",2006-2010,40.041153,5.256526
97000US0100510,"Butler County School District, Alabama",2007-2011,38.19725,3.9968092
97000US0100510,"Butler County School District, Alabama",2008-2012,38.404671,3.6148911
97000US0100510,"Butler County School District, Alabama",2009-2013,39.566284,3.932267
97000US0100510,"Butler County School District, Alabama",2010-2014,37.184704,3.4402781
97000US0100510,"Butler County School District, Alabama",2011-2015,36.073254,3.5619757
97000US0100510,"Butler County School District, Alabama",2012-2016,38.980946,3.4379163
97000US0100510,"Butler County School District, Alabama",2013-2017,36.593353,3.8589199
97000US0100540,"Calhoun County School District, Alabama",2005-2009,24.620033,1.5669432
97000US0100540,"Calhoun County School District, Alabama",2006-2010,26.987406,1.7903407
97000US0100540,"Calhoun County School District, Alabama",2007-2011,27.04612,1.9012735
97000US0100540,"Calhoun County School District, Alabama",2008-2012,27.416336,1.8815409
97000US0100540,"Calhoun County School District, Alabama",2009-2013,26.227041,2.057008
97000US0100540,"Calhoun County School District, Alabama",2010-2014,25.955931,1.8868185
97000US0100540,"Calhoun County School District, Alabama",2011-2015,23.732206,2.0511255
97000US0100540,"Calhoun County School District, Alabama",2012-2016,22.807621,1.8881202
97000US0100540,"Calhoun County School District, Alabama",2013-2017,20.728979,1.726474
97000US0100600,"Chambers County School District, Alabama",2005-2009,28.506243,3.0824733
97000US0100600,"Chambers County School District, Alabama",2006-2010,33.558342,3.3291798
97000US0100600,"Chambers County School District, Alabama",2007-2011,31.747177,3.4090872
97000US0100600,"Chambers County School District, Alabama",2008-2012,31.561956,2.5947919
97000US0100600,"Chambers County School District, Alabama",2009-2013,32.657051,2.6387367
97000US0100600,"Chambers County School District, Alabama",2010-2014,33.199623,2.8840287
97000US0100600,"Chambers County School District, Alabama",2011-2015,29.019796,2.7579553
97000US0100600,"Chambers County School District, Alabama",2012-2016,30.422747,3.0291021
97000US0100600,"Chambers County School District, Alabama",2013-2017,31.064056,3.5089269
97000US0100630,"Cherokee County School District, Alabama",2005-2009,28.881062,3.5292752
97000US0100630,"Cherokee County School District, Alabama",2006-2010,30.670229,3.5628486
97000US0100630,"Cherokee County School District, Alabama",2007-2011,33.396992,3.7062879
97000US0100630,"Cherokee County School District, Alabama",2008-2012,33.604275,3.4331539
97000US0100630,"Cherokee County School District, Alabama",2009-2013,36.632748,3.5872869
97000US0100630,"Cherokee County School District, Alabama",2010-2014,38.266979,3.542135
97000US0100630,"Cherokee County School District, Alabama",2011-2015,36.726997,3.6636219
97000US0100630,"Cherokee County School District, Alabama",2012-2016,33.537205,3.675817
97000US0100630,"Cherokee County School District, Alabama",2013-2017,27.541901,2.9759517
97000US0100660,"Chilton County School District, Alabama",2005-2009,32.075985,2.4471455
97000US0100660,"Chilton County School District, Alabama",2006-2010,33.652401,2.56637
97000US0100660,"Chilton County School District, Alabama",2007-2011,32.082977,2.7138748
97000US0100660,"Chilton County School District, Alabama",2008-2012,31.804192,2.6104836
97000US0100660,"Chilton County School District, Alabama",2009-2013,28.890245,2.7896676
97000US0100660,"Chilton County School District, Alabama",2010-2014,30.083052,2.6057405
97000US0100660,"Chilton County School District, Alabama",2011-2015,29.434141,2.7088885
97000US0100660,"Chilton County School District, Alabama",2012-2016,31.534409,2.8366091
97000US0100660,"Chilton County School District, Alabama",2013-2017,28.192848,3.1306884
97000US0100690,"Choctaw County School District, Alabama",2005-2009,29.928059,5.0812197
97000US0100690,"Choctaw County School District, Alabama",2006-2010,30.190176,7.7729607
97000US0100690,"Choctaw County School District, Alabama",2007-2011,33.522327,6.4471426
97000US0100690,"Choctaw County School District, Alabama",2008-2012,35.756386,5.2077742
97000US0100690,"Choctaw County School District, Alabama",2009-2013,31.200001,4.4157405
97000US0100690,"Choctaw County School District, Alabama",2010-2014,29.452055,3.9579105
97000US0100690,"Choctaw County School District, Alabama",2011-2015,27.708593,3.4573722
97000US0100690,"Choctaw County School District, Alabama",2012-2016,21.586206,3.4332831
97000US0100690,"Choctaw County School District, Alabama",2013-2017,22.222223,4.1118469
97000US0100720,"Clarke County School District, Alabama",2005-2009,33.873581,5.4256854
97000US0100720,"Clarke County School District, Alabama",2006-2010,33.776302,5.6769347
97000US0100720,"Clarke County School District, Alabama",2007-2011,32.054283,4.9769793
97000US0100720,"Clarke County School District, Alabama",2008-2012,36.256027,4.2610569
97000US0100720,"Clarke County School District, Alabama",2009-2013,30.628902,3.7738166
97000US0100720,"Clarke County School District, Alabama",2010-2014,30.254618,3.7931113
97000US0100720,"Clarke County School District, Alabama",2011-2015,31.46011,3.8917978
97000US0100720,"Clarke County School District, Alabama",2012-2016,29.475307,3.3666921
97000US0100720,"Clarke County School District, Alabama",2013-2017,30.916622,3.7009406
97000US0100750,"Clay County School District, Alabama",2005-2009,32.704956,4.5778975
97000US0100750,"Clay County School District, Alabama",2006-2010,34.484325,5.4240155
97000US0100750,"Clay County School District, Alabama",2007-2011,35.727112,3.5600476
97000US0100750,"Clay County School District, Alabama",2008-2012,36.97813,3.6672368
97000US0100750,"Clay County School District, Alabama",2009-2013,35.967434,4.3667197
97000US0100750,"Clay County School District, Alabama",2010-2014,37.21925,4.9509678
97000US0100750,"Clay County School District, Alabama",2011-2015,36.81646,4.6206584
97000US0100750,"Clay County School District, Alabama",2012-2016,32.417274,4.9526024
97000US0100750,"Clay County School District, Alabama",2013-2017,29.728231,6.6692104
97000US0100780,"Cleburne County School District, Alabama",2005-2009,32.336655,4.4597917
97000US0100780,"Cleburne County School District, Alabama",2006-2010,34,3.8030379
97000US0100780,"Cleburne County School District, Alabama",2007-2011,30.690775,4.3367658
97000US0100780,"Cleburne County School District, Alabama",2008-2012,27.375122,3.8669653
97000US0100780,"Cleburne County School District, Alabama",2009-2013,29.308567,4.437304
97000US0100780,"Cleburne County School District, Alabama",2010-2014,34.981968,4.5758557
97000US0100780,"Cleburne County School District, Alabama",2011-2015,31.113424,4.2329388
97000US0100780,"Cleburne County School District, Alabama",2012-2016,31.627432,3.7274096
97000US0100780,"Cleburne County School District, Alabama",2013-2017,32.938755,4.2161603
97000US0100810,"Coffee County School District, Alabama",2005-2009,23.889908,2.6198637
97000US0100810,"Coffee County School District, Alabama",2006-2010,25.230881,2.1490045
97000US0100810,"Coffee County School District, Alabama",2007-2011,27.47628,2.4272907
97000US0100810,"Coffee County School District, Alabama",2008-2012,28.649239,2.484071
97000US0100810,"Coffee County School District, Alabama",2009-2013,29.881657,2.4354901
97000US0100810,"Coffee County School District, Alabama",2010-2014,29.009607,2.2575281
97000US0100810,"Coffee County School District, Alabama",2011-2015,27.092848,2.1850877
97000US0100810,"Coffee County School District, Alabama",2012-2016,24.850075,2.1665943
97000US0100810,"Coffee County School District, Alabama",2013-2017,23.319565,1.8744085
97000US0100840,"Colbert County School District, Alabama",2005-2009,28.971735,2.8563061
97000US0100840,"Colbert County School District, Alabama",2006-2010,31.036243,2.6815028
97000US0100840,"Colbert County School District, Alabama",2007-2011,33.111702,3.450748
97000US0100840,"Colbert County School District, Alabama",2008-2012,34.421616,3.9453375
97000US0100840,"Colbert County School District, Alabama",2009-2013,37.044533,4.0127425
97000US0100840,"Colbert County School District, Alabama",2010-2014,35.411255,3.650274
97000US0100840,"Colbert County School District, Alabama",2011-2015,33.333336,3.6607947
97000US0100840,"Colbert County School District, Alabama",2012-2016,28.98148,3.9232917
97000US0100840,"Colbert County School District, Alabama",2013-2017,27.872717,3.2851543
97000US0100870,"Conecuh County School District, Alabama",2005-2009,28.849903,6.2842207
97000US0100870,"Conecuh County School District, Alabama",2006-2010,26.39246,7.8657022
97000US0100870,"Conecuh County School District, Alabama",2007-2011,29.819818,6.7248769
97000US0100870,"Conecuh County School District, Alabama",2008-2012,38.073807,5.4152069
97000US0100870,"Conecuh County School District, Alabama",2009-2013,41.025642,5.933794
97000US0100870,"Conecuh County School District, Alabama",2010-2014,42.915813,6.1460857
97000US0100870,"Conecuh County School District, Alabama",2011-2015,39.203979,4.2759414
97000US0100870,"Conecuh County School District, Alabama",2012-2016,37.086094,4.9183869
97000US0100870,"Conecuh County School District, Alabama",2013-2017,30.595482,5.6696749
97000US0100900,"Coosa County School District, Alabama",2005-2009,32.612057,5.2573819
97000US0100900,"Coosa County School District, Alabama",2006-2010,34.311287,5.9330182
97000US0100900,"Coosa County School District, Alabama",2007-2011,39.486435,4.8484674
97000US0100900,"Coosa County School District, Alabama",2008-2012,40.60537,4.9797783
97000US0100900,"Coosa County School District, Alabama",2009-2013,42.260872,6.1072564
97000US0100900,"Coosa County School District, Alabama",2010-2014,44.13203,5.569706
97000US0100900,"Coosa County School District, Alabama",2011-2015,44.806007,5.5586886
97000US0100900,"Coosa County School District, Alabama",2012-2016,39.122257,4.9009085
97000US0100900,"Coosa County School District, Alabama",2013-2017,36.52803,4.8510146
97000US0100930,"Covington County School District, Alabama",2005-2009,29.513783,4.4075418
97000US0100930,"Covington County School District, Alabama",2006-2010,31.72716,3.1394019
97000US0100930,"Covington County School District, Alabama",2007-2011,34.135803,3.6473167
97000US0100930,"Covington County School District, Alabama",2008-2012,35.371311,2.9665577
97000US0100930,"Covington County School District, Alabama",2009-2013,35.417274,3.6313667
97000US0100930,"Covington County School District, Alabama",2010-2014,34.44347,3.0576451
