geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2012,6.8778286,4.1611323
97000US0100007,"Hoover City School District, Alabama",2016,6.6846819,3.2407925
97000US0100270,"Baldwin County School District, Alabama",2009,11.661939,2.3260896
97000US0100270,"Baldwin County School District, Alabama",2010,13.158159,2.4396267
97000US0100270,"Baldwin County School District, Alabama",2011,12.548323,2.6401286
97000US0100270,"Baldwin County School District, Alabama",2012,11.19978,1.8269651
97000US0100270,"Baldwin County School District, Alabama",2013,10.602043,2.1696603
97000US0100270,"Baldwin County School District, Alabama",2014,12.010033,2.4614737
97000US0100270,"Baldwin County School District, Alabama",2015,9.2946167,1.7867744
97000US0100270,"Baldwin County School District, Alabama",2016,9.2555237,2.3480325
97000US0100270,"Baldwin County School District, Alabama",2017,10.563069,2.250735
97000US0100390,"Birmingham City School District, Alabama",2009,25.349003,3.2211878
97000US0100390,"Birmingham City School District, Alabama",2010,18.614058,3.4816
97000US0100390,"Birmingham City School District, Alabama",2011,23.645254,3.6104283
97000US0100390,"Birmingham City School District, Alabama",2012,17.94887,2.8794973
97000US0100390,"Birmingham City School District, Alabama",2013,18.284769,3.4953012
97000US0100390,"Birmingham City School District, Alabama",2014,16.913294,2.8942044
97000US0100390,"Birmingham City School District, Alabama",2015,16.378426,2.7379229
97000US0100390,"Birmingham City School District, Alabama",2016,12.731894,1.8303562
97000US0100390,"Birmingham City School District, Alabama",2017,11.464565,2.3641088
97000US0101020,"Cullman County School District, Alabama",2009,11.756429,3.6706738
97000US0101020,"Cullman County School District, Alabama",2010,19.221729,4.7478666
97000US0101020,"Cullman County School District, Alabama",2011,10.82308,3.2472663
97000US0101020,"Cullman County School District, Alabama",2012,10.325489,2.3199134
97000US0101020,"Cullman County School District, Alabama",2013,15.8309,4.8098707
97000US0101020,"Cullman County School District, Alabama",2014,16.966333,3.7621863
97000US0101020,"Cullman County School District, Alabama",2015,18.415352,4.2108645
97000US0101020,"Cullman County School District, Alabama",2016,8.9922323,3.2874346
97000US0101020,"Cullman County School District, Alabama",2017,10.283607,3.5349026
97000US0101230,"Dothan City School District, Alabama",2009,7.0956783,3.424269
97000US0101230,"Dothan City School District, Alabama",2010,10.323059,3.5484161
97000US0101230,"Dothan City School District, Alabama",2011,9.3959732,2.4393706
97000US0101230,"Dothan City School District, Alabama",2012,6.6903381,2.4301045
97000US0101230,"Dothan City School District, Alabama",2013,7.0574365,2.5012925
97000US0101230,"Dothan City School District, Alabama",2014,9.8199396,2.4257076
97000US0101230,"Dothan City School District, Alabama",2015,5.6644106,2.4457037
97000US0101230,"Dothan City School District, Alabama",2016,9.1655922,2.3577142
97000US0101230,"Dothan City School District, Alabama",2017,7.2541742,2.6356208
97000US0101290,"Elmore County School District, Alabama",2009,14.489404,5.6121845
97000US0101290,"Elmore County School District, Alabama",2010,14.632919,4.8929443
97000US0101290,"Elmore County School District, Alabama",2011,10.678749,4.8981328
97000US0101290,"Elmore County School District, Alabama",2012,9.8698187,3.7875836
97000US0101290,"Elmore County School District, Alabama",2013,10.458221,3.6186225
97000US0101290,"Elmore County School District, Alabama",2014,9.5778551,3.5821259
97000US0101290,"Elmore County School District, Alabama",2015,9.3474197,4.1127896
97000US0101290,"Elmore County School District, Alabama",2016,6.5137453,5.1495776
97000US0101800,"Huntsville City School District, Alabama",2009,7.0113697,2.08009
97000US0101800,"Huntsville City School District, Alabama",2010,7.6450968,2.433161
97000US0101800,"Huntsville City School District, Alabama",2011,7.4891367,1.7146835
97000US0101800,"Huntsville City School District, Alabama",2012,10.302946,2.1480277
97000US0101800,"Huntsville City School District, Alabama",2013,10.210308,2.6231198
97000US0101800,"Huntsville City School District, Alabama",2014,5.8229814,1.4217664
97000US0101800,"Huntsville City School District, Alabama",2015,5.9573956,1.5200051
97000US0101800,"Huntsville City School District, Alabama",2016,6.3253403,1.5809133
97000US0101800,"Huntsville City School District, Alabama",2017,6.9614468,1.7294874
97000US0101920,"Jefferson County School District, Alabama",2009,9.2280626,1.6676922
97000US0101920,"Jefferson County School District, Alabama",2010,17.189379,2.4328463
97000US0101920,"Jefferson County School District, Alabama",2011,14.405354,3.0440748
97000US0101920,"Jefferson County School District, Alabama",2012,10.46262,1.9168153
97000US0101920,"Jefferson County School District, Alabama",2013,10.376074,2.126945
97000US0101920,"Jefferson County School District, Alabama",2014,17.182463,2.9385576
97000US0101920,"Jefferson County School District, Alabama",2015,13.314552,2.6044295
97000US0101920,"Jefferson County School District, Alabama",2016,9.174592,1.567373
97000US0101920,"Jefferson County School District, Alabama",2017,5.8667822,1.7445706
97000US0102220,"Madison County School District, Alabama",2009,10.422428,3.4329824
97000US0102220,"Madison County School District, Alabama",2010,12.484625,4.2122922
97000US0102220,"Madison County School District, Alabama",2011,16.654501,4.0700192
97000US0102220,"Madison County School District, Alabama",2012,9.0591011,2.628453
97000US0102220,"Madison County School District, Alabama",2013,4.762363,2.3586903
97000US0102220,"Madison County School District, Alabama",2014,11.00275,3.2188308
97000US0102220,"Madison County School District, Alabama",2015,6.8483062,2.1992283
97000US0102220,"Madison County School District, Alabama",2016,3.7423644,1.5386703
97000US0102220,"Madison County School District, Alabama",2017,8.0087299,2.5214736
97000US0102370,"Mobile County School District, Alabama",2009,12.645849,1.3705727
97000US0102370,"Mobile County School District, Alabama",2010,15.185054,1.8601748
97000US0102370,"Mobile County School District, Alabama",2011,14.329463,1.6021261
97000US0102370,"Mobile County School District, Alabama",2012,12.844687,1.5838753
97000US0102370,"Mobile County School District, Alabama",2013,11.681134,1.406185
97000US0102370,"Mobile County School District, Alabama",2014,14.132805,1.6337726
97000US0102370,"Mobile County School District, Alabama",2015,10.704669,1.4089881
97000US0102370,"Mobile County School District, Alabama",2016,11.660262,1.3609095
97000US0102370,"Mobile County School District, Alabama",2017,13.439758,1.7633978
97000US0102430,"Montgomery County School District, Alabama",2009,17.336216,3.0462823
97000US0102430,"Montgomery County School District, Alabama",2010,8.9683027,1.8011103
97000US0102430,"Montgomery County School District, Alabama",2011,15.467363,2.4734318
97000US0102430,"Montgomery County School District, Alabama",2012,10.964731,1.9572701
97000US0102430,"Montgomery County School District, Alabama",2013,8.8399487,1.896226
97000US0102430,"Montgomery County School District, Alabama",2014,15.588074,2.814502
97000US0102430,"Montgomery County School District, Alabama",2015,12.169101,2.2965052
97000US0102430,"Montgomery County School District, Alabama",2016,12.858985,2.2424626
97000US0102430,"Montgomery County School District, Alabama",2017,10.05146,2.0421727
97000US0103030,"Shelby County School District, Alabama",2009,10.176196,2.6055517
97000US0103030,"Shelby County School District, Alabama",2010,11.35727,2.8595059
97000US0103030,"Shelby County School District, Alabama",2011,9.1299601,2.1198387
97000US0103030,"Shelby County School District, Alabama",2012,7.4998283,2.1491995
97000US0103030,"Shelby County School District, Alabama",2013,7.6353827,1.9018269
97000US0103030,"Shelby County School District, Alabama",2014,10.232378,2.3881013
97000US0103030,"Shelby County School District, Alabama",2015,8.7575302,2.6129527
97000US0103030,"Shelby County School District, Alabama",2016,10.254284,2.8093829
97000US0103030,"Shelby County School District, Alabama",2017,11.091657,3.8347728
97000US0103360,"Tuscaloosa City School District, Alabama",2009,9.8678665,4.0368781
97000US0103360,"Tuscaloosa City School District, Alabama",2010,8.3470058,5.0541792
97000US0103360,"Tuscaloosa City School District, Alabama",2011,18.28426,5.3090138
97000US0103360,"Tuscaloosa City School District, Alabama",2012,8.3207264,3.5472202
97000US0103360,"Tuscaloosa City School District, Alabama",2013,7.3707156,3.5774388
97000US0103360,"Tuscaloosa City School District, Alabama",2014,9.9901571,4.201694
97000US0103360,"Tuscaloosa City School District, Alabama",2015,10.717264,3.839824
97000US0103360,"Tuscaloosa City School District, Alabama",2017,16.497757,4.1916895
97000US0103390,"Tuscaloosa County School District, Alabama",2009,12.456052,3.642879
97000US0103390,"Tuscaloosa County School District, Alabama",2010,8.9751682,2.7932239
97000US0103390,"Tuscaloosa County School District, Alabama",2011,12.70295,3.2185156
97000US0103390,"Tuscaloosa County School District, Alabama",2012,10.129668,2.7475197
97000US0103390,"Tuscaloosa County School District, Alabama",2013,8.8599939,2.4757559
97000US0103390,"Tuscaloosa County School District, Alabama",2014,10.085642,2.7897944
97000US0103390,"Tuscaloosa County School District, Alabama",2015,12.412776,3.2084923
97000US0103390,"Tuscaloosa County School District, Alabama",2016,6.5891786,2.2400098
97000US0103390,"Tuscaloosa County School District, Alabama",2017,4.5556593,1.8333454
97000US0200180,"Anchorage School District, Alaska",2009,17.442148,3.2575481
97000US0200180,"Anchorage School District, Alaska",2010,14.222555,3.4709063
97000US0200180,"Anchorage School District, Alaska",2011,11.536038,2.3724134
97000US0200180,"Anchorage School District, Alaska",2012,17.274418,2.8409111
97000US0200180,"Anchorage School District, Alaska",2013,8.3642702,2.1875739
97000US0200180,"Anchorage School District, Alaska",2014,12.687312,2.950222
97000US0200180,"Anchorage School District, Alaska",2015,13.090354,2.3578587
97000US0200180,"Anchorage School District, Alaska",2016,10.710623,2.1159046
97000US0200180,"Anchorage School District, Alaska",2017,16.199749,3.1479363
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,18.723995,5.1682992
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,16.770281,4.3283267
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,15.265825,4.7856989
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,13.127078,2.640527
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,14.101344,3.0158217
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,10.980825,2.3156447
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,9.7557201,2.4406221
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,15.615765,3.6034253
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,12.280237,2.8168707
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,17.872177,5.2758698
97000US0400295,"Kingman Unified School District, Arizona",2009,6.3028769,3.3971977
97000US0400295,"Kingman Unified School District, Arizona",2010,6.8638749,3.30146
97000US0400295,"Kingman Unified School District, Arizona",2012,15.817528,4.0405512
97000US0400295,"Kingman Unified School District, Arizona",2014,7.2201142,2.9800117
97000US0400295,"Kingman Unified School District, Arizona",2015,5.3923974,2.3160698
97000US0400295,"Kingman Unified School District, Arizona",2017,5.0534611,2.3591394
97000US0400680,"Amphitheater Unified District, Arizona",2009,11.584199,2.6466312
97000US0400680,"Amphitheater Unified District, Arizona",2010,12.533888,3.5565257
97000US0400680,"Amphitheater Unified District, Arizona",2011,12.154141,3.4047625
97000US0400680,"Amphitheater Unified District, Arizona",2012,8.0252705,1.9929671
97000US0400680,"Amphitheater Unified District, Arizona",2013,13.580906,3.5594094
97000US0400680,"Amphitheater Unified District, Arizona",2014,9.8371429,1.8665572
97000US0400680,"Amphitheater Unified District, Arizona",2015,10.345072,2.5252175
97000US0400680,"Amphitheater Unified District, Arizona",2016,12.868063,2.8256001
97000US0400680,"Amphitheater Unified District, Arizona",2017,6.9542632,1.7673891
97000US0400790,"Apache Junction Unified District, Arizona",2017,11.123271,3.353935
97000US0401870,"Chandler Unified District, Arizona",2009,9.9449997,3.8540709
97000US0401870,"Chandler Unified District, Arizona",2010,5.543509,2.389158
97000US0401870,"Chandler Unified District, Arizona",2011,9.0343304,3.1870327
97000US0401870,"Chandler Unified District, Arizona",2012,5.4631414,2.3414629
97000US0401870,"Chandler Unified District, Arizona",2013,10.583201,2.6777227
97000US0401870,"Chandler Unified District, Arizona",2014,7.374207,1.8523885
97000US0401870,"Chandler Unified District, Arizona",2015,9.5953274,2.3847499
97000US0401870,"Chandler Unified District, Arizona",2016,7.4664302,1.8984135
97000US0401870,"Chandler Unified District, Arizona",2017,5.686286,1.4934249
97000US0402690,"Dysart Unified District, Arizona",2009,8.8919926,3.6574934
97000US0402690,"Dysart Unified District, Arizona",2010,8.1714239,2.4191196
97000US0402690,"Dysart Unified District, Arizona",2011,9.7810698,3.7831702
97000US0402690,"Dysart Unified District, Arizona",2012,8.1815424,2.1721015
97000US0402690,"Dysart Unified District, Arizona",2013,11.471782,2.5527482
97000US0402690,"Dysart Unified District, Arizona",2014,10.316139,2.0154526
97000US0402690,"Dysart Unified District, Arizona",2015,6.5527277,2.3770976
97000US0402690,"Dysart Unified District, Arizona",2016,9.1347132,2.2245364
97000US0402690,"Dysart Unified District, Arizona",2017,10.629627,2.7322628
97000US0402860,"Flagstaff Unified District, Arizona",2009,8.7221098,4.6216168
97000US0402860,"Flagstaff Unified District, Arizona",2010,11.629315,5.6292686
97000US0402860,"Flagstaff Unified District, Arizona",2011,8.7518463,4.1483283
97000US0402860,"Flagstaff Unified District, Arizona",2012,11.421369,4.8973665
97000US0402860,"Flagstaff Unified District, Arizona",2013,10.252028,3.363816
97000US0402860,"Flagstaff Unified District, Arizona",2014,8.7659578,3.2182527
97000US0402860,"Flagstaff Unified District, Arizona",2015,8.4527645,3.2347922
97000US0402860,"Flagstaff Unified District, Arizona",2016,10.208333,3.4831233
97000US0402860,"Flagstaff Unified District, Arizona",2017,7.9632468,3.6256917
97000US0403400,"Gilbert Unified District, Arizona",2009,9.2933092,3.1799328
97000US0403400,"Gilbert Unified District, Arizona",2010,13.625637,4.5725007
97000US0403400,"Gilbert Unified District, Arizona",2011,6.8550124,2.9777951
97000US0403400,"Gilbert Unified District, Arizona",2012,9.4689112,3.1004007
97000US0403400,"Gilbert Unified District, Arizona",2013,8.458416,1.9139979
97000US0403400,"Gilbert Unified District, Arizona",2014,10.311243,2.2646244
97000US0403400,"Gilbert Unified District, Arizona",2015,9.5750132,2.5521843
97000US0403400,"Gilbert Unified District, Arizona",2016,7.1000772,1.9863701
97000US0403400,"Gilbert Unified District, Arizona",2017,7.2495112,2.4018502
97000US0403780,"Higley Unified District, Arizona",2015,6.458406,5.6866951
97000US0404630,"Marana Unified District, Arizona",2009,10.940956,4.4188623
97000US0404630,"Marana Unified District, Arizona",2011,10.929194,5.8899975
97000US0404630,"Marana Unified District, Arizona",2012,14.578006,4.6142311
97000US0404630,"Marana Unified District, Arizona",2013,20.522152,6.6751027
97000US0404630,"Marana Unified District, Arizona",2014,12.512747,3.8265076
97000US0404630,"Marana Unified District, Arizona",2015,9.3870926,3.3387852
97000US0404630,"Marana Unified District, Arizona",2016,10.53936,2.9661622
97000US0404630,"Marana Unified District, Arizona",2017,12.915875,3.688765
97000US0404970,"Mesa Unified District, Arizona",2009,12.685914,1.6013838
97000US0404970,"Mesa Unified District, Arizona",2010,13.375761,1.791252
97000US0404970,"Mesa Unified District, Arizona",2011,16.050489,2.0833352
97000US0404970,"Mesa Unified District, Arizona",2012,14.133949,1.3046324
97000US0404970,"Mesa Unified District, Arizona",2013,14.937532,1.5490562
97000US0404970,"Mesa Unified District, Arizona",2014,14.718315,1.2646405
97000US0404970,"Mesa Unified District, Arizona",2015,14.391771,1.3290267
97000US0404970,"Mesa Unified District, Arizona",2016,13.382794,1.4178845
97000US0404970,"Mesa Unified District, Arizona",2017,15.997309,1.360369
97000US0405930,"Paradise Valley Unified District, Arizona",2009,22.532146,3.4115455
97000US0405930,"Paradise Valley Unified District, Arizona",2010,12.822111,2.7385597
97000US0405930,"Paradise Valley Unified District, Arizona",2011,11.325654,2.3546731
97000US0405930,"Paradise Valley Unified District, Arizona",2012,15.37372,2.4513516
97000US0405930,"Paradise Valley Unified District, Arizona",2013,13.390152,2.2821281
97000US0405930,"Paradise Valley Unified District, Arizona",2014,14.967955,2.633853
97000US0405930,"Paradise Valley Unified District, Arizona",2015,9.2035189,1.7914064
97000US0405930,"Paradise Valley Unified District, Arizona",2016,14.35651,2.7310927
97000US0405930,"Paradise Valley Unified District, Arizona",2017,14.509347,2.7111917
97000US0406250,"Peoria Unified School District, Arizona",2009,11.656276,3.1734784
97000US0406250,"Peoria Unified School District, Arizona",2010,16.18318,3.5496645
97000US0406250,"Peoria Unified School District, Arizona",2011,18.019281,4.2441134
97000US0406250,"Peoria Unified School District, Arizona",2012,8.1029701,2.0100224
97000US0406250,"Peoria Unified School District, Arizona",2013,8.1183176,2.1676085
97000US0406250,"Peoria Unified School District, Arizona",2014,15.413345,2.621227
97000US0406250,"Peoria Unified School District, Arizona",2015,9.7336531,2.4592938
97000US0406250,"Peoria Unified School District, Arizona",2016,11.059132,2.6243672
97000US0406250,"Peoria Unified School District, Arizona",2017,17.378603,3.0694017
97000US0407570,"Scottsdale Unified District, Arizona",2009,12.75622,2.4896522
97000US0407570,"Scottsdale Unified District, Arizona",2010,16.543736,2.8478389
97000US0407570,"Scottsdale Unified District, Arizona",2011,19.742779,3.0819113
97000US0407570,"Scottsdale Unified District, Arizona",2012,18.48271,3.0288968
97000US0407570,"Scottsdale Unified District, Arizona",2013,16.686592,2.3551362
97000US0407570,"Scottsdale Unified District, Arizona",2014,16.364298,2.1186042
97000US0407570,"Scottsdale Unified District, Arizona",2015,15.204724,2.3070853
97000US0407570,"Scottsdale Unified District, Arizona",2016,14.107734,2.465332
97000US0407570,"Scottsdale Unified District, Arizona",2017,12.190381,1.6072949
97000US0407750,"Deer Valley Unified District, Arizona",2009,12.155716,3.9590836
97000US0407750,"Deer Valley Unified District, Arizona",2010,14.511808,4.459198
97000US0407750,"Deer Valley Unified District, Arizona",2011,5.6908345,2.7099016
97000US0407750,"Deer Valley Unified District, Arizona",2012,11.311245,2.2529089
97000US0407750,"Deer Valley Unified District, Arizona",2013,9.897747,2.3379323
97000US0407750,"Deer Valley Unified District, Arizona",2014,8.818737,2.5681365
97000US0407750,"Deer Valley Unified District, Arizona",2015,8.7886505,2.6633465
97000US0407750,"Deer Valley Unified District, Arizona",2016,7.8048134,1.9175267
97000US0407750,"Deer Valley Unified District, Arizona",2017,7.3768983,2.0594528
97000US0408170,"Sunnyside Unified District, Arizona",2009,29.059448,8.6940956
97000US0408170,"Sunnyside Unified District, Arizona",2011,17.671518,6.0595088
97000US0408170,"Sunnyside Unified District, Arizona",2012,18.794567,4.9950323
97000US0408170,"Sunnyside Unified District, Arizona",2013,15.171948,5.0306783
97000US0408170,"Sunnyside Unified District, Arizona",2015,25.625435,5.6481915
97000US0408170,"Sunnyside Unified District, Arizona",2016,19.40321,5.0220814
97000US0408170,"Sunnyside Unified District, Arizona",2017,7.7491326,2.9653988
97000US0408800,"Tucson Unified District, Arizona",2009,14.734048,1.5652614
97000US0408800,"Tucson Unified District, Arizona",2010,11.191513,1.6286787
97000US0408800,"Tucson Unified District, Arizona",2011,14.948887,1.7790198
97000US0408800,"Tucson Unified District, Arizona",2012,12.834735,1.6321499
97000US0408800,"Tucson Unified District, Arizona",2013,12.283402,1.4284592
97000US0408800,"Tucson Unified District, Arizona",2014,12.125443,1.3442769
97000US0408800,"Tucson Unified District, Arizona",2015,11.428725,1.4541192
97000US0408800,"Tucson Unified District, Arizona",2016,13.436463,1.6879817
97000US0408800,"Tucson Unified District, Arizona",2017,9.5803661,1.3047752
97000US0499997,"School District Not Defined, Arizona",2010,7.9419174,1.8863744
97000US0499997,"School District Not Defined, Arizona",2011,6.4954443,1.9254211
97000US0499997,"School District Not Defined, Arizona",2012,7.9579368,1.6876982
97000US0503060,"Bentonville Public Schools, Arkansas",2009,5.9854407,5.332428
97000US0503060,"Bentonville Public Schools, Arkansas",2010,4.7070861,5.1950579
97000US0503060,"Bentonville Public Schools, Arkansas",2012,9.2679653,5.0026641
97000US0503060,"Bentonville Public Schools, Arkansas",2013,12.10496,4.0009212
97000US0503060,"Bentonville Public Schools, Arkansas",2014,11.935544,3.9451156
97000US0503060,"Bentonville Public Schools, Arkansas",2015,4.0631652,2.5342333
97000US0503060,"Bentonville Public Schools, Arkansas",2016,10.923754,4.3299718
97000US0504590,"Conway Public Schools, Arkansas",2009,8.337966,5.645577
97000US0504590,"Conway Public Schools, Arkansas",2010,15.097857,7.0219307
97000US0504590,"Conway Public Schools, Arkansas",2014,14.168938,6.7555518
97000US0504590,"Conway Public Schools, Arkansas",2015,10.519481,4.2421689
97000US0506120,"Fayetteville School District, Arkansas",2009,8.5140753,5.3369231
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,5.9476838,3.3424952
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,13.123613,4.2116857
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,6.4141932,3.0010049
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,7.6490788,3.0746651
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,12.985274,4.172348
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,14.372805,4.2364922
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,11.844864,4.185308
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,9.5675945,3.4988503
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,8.3504343,3.6456048
97000US0509000,"Little Rock School District, Arkansas",2009,12.731591,2.7256093
97000US0509000,"Little Rock School District, Arkansas",2010,11.987225,2.9729295
97000US0509000,"Little Rock School District, Arkansas",2011,14.51486,2.6504099
97000US0509000,"Little Rock School District, Arkansas",2012,12.939002,2.7900844
97000US0509000,"Little Rock School District, Arkansas",2013,12.986599,3.2723024
97000US0509000,"Little Rock School District, Arkansas",2014,14.281601,3.2127202
97000US0509000,"Little Rock School District, Arkansas",2015,16.975266,2.794224
97000US0509000,"Little Rock School District, Arkansas",2016,11.448401,2.5507641
97000US0509000,"Little Rock School District, Arkansas",2017,15.617129,3.7839954
97000US0511850,"Pulaski County Special School District, Arkansas",2009,12.414929,3.4365695
97000US0511850,"Pulaski County Special School District, Arkansas",2010,10.201872,2.5770371
97000US0511850,"Pulaski County Special School District, Arkansas",2011,11.523678,3.0554583
97000US0511850,"Pulaski County Special School District, Arkansas",2012,8.5446854,2.1242967
97000US0511850,"Pulaski County Special School District, Arkansas",2013,12.320807,2.8294318
97000US0511850,"Pulaski County Special School District, Arkansas",2014,9.6960163,2.7576449
97000US0511850,"Pulaski County Special School District, Arkansas",2015,10.080979,2.2113507
97000US0511850,"Pulaski County Special School District, Arkansas",2016,7.108973,2.6325183
97000US0511850,"Pulaski County Special School District, Arkansas",2017,9.398778,2.3693266
97000US0511970,"Rogers Public Schools, Arkansas",2009,8.1512442,4.7844777
97000US0511970,"Rogers Public Schools, Arkansas",2010,9.4868402,4.6739025
97000US0511970,"Rogers Public Schools, Arkansas",2012,9.7489882,3.8807731
97000US0511970,"Rogers Public Schools, Arkansas",2013,4.7326078,2.4528482
97000US0511970,"Rogers Public Schools, Arkansas",2014,14.363949,4.560195
97000US0511970,"Rogers Public Schools, Arkansas",2015,8,3.4783635
97000US0511970,"Rogers Public Schools, Arkansas",2016,9.4405088,3.4058888
97000US0511970,"Rogers Public Schools, Arkansas",2017,4.0717983,2.0532246
97000US0512660,"Springdale School District, Arkansas",2009,13.750262,5.2817922
97000US0512660,"Springdale School District, Arkansas",2010,7.0035295,4.2939167
97000US0512660,"Springdale School District, Arkansas",2011,7.321682,3.3667896
97000US0512660,"Springdale School District, Arkansas",2012,16.177031,5.3779922
97000US0512660,"Springdale School District, Arkansas",2015,8.9018841,4.0439286
97000US0512660,"Springdale School District, Arkansas",2016,5.9491372,2.8771136
97000US0600014,"Hesperia Unified School District, California",2009,14.73292,6.8567286
97000US0600014,"Hesperia Unified School District, California",2010,7.2517424,4.8750582
97000US0600014,"Hesperia Unified School District, California",2011,17.116884,5.5078063
97000US0600014,"Hesperia Unified School District, California",2012,13.348137,6.4139972
97000US0600014,"Hesperia Unified School District, California",2013,15.386579,6.7477489
97000US0600014,"Hesperia Unified School District, California",2014,10.481786,4.7966213
97000US0600014,"Hesperia Unified School District, California",2015,9.5013275,5.121047
97000US0600014,"Hesperia Unified School District, California",2016,14.383014,5.5997176
97000US0600014,"Hesperia Unified School District, California",2017,12.613982,4.3691998
97000US0600016,"Upland Unified School District, California",2014,11.681416,5.3360763
97000US0600017,"Apple Valley Unified School District, California",2009,13.861386,6.3737512
97000US0600017,"Apple Valley Unified School District, California",2010,10.457392,5.3757958
97000US0600017,"Apple Valley Unified School District, California",2012,18.788893,7.5576754
97000US0600017,"Apple Valley Unified School District, California",2013,17.603783,5.7625251
97000US0600017,"Apple Valley Unified School District, California",2014,11.31811,4.4913049
97000US0600017,"Apple Valley Unified School District, California",2015,13.180828,4.2576618
97000US0600017,"Apple Valley Unified School District, California",2016,19.000893,5.8101549
97000US0600027,"Lake Elsinore Unified School District, California",2009,16.545582,5.7883101
97000US0600027,"Lake Elsinore Unified School District, California",2010,19.277708,6.8040805
97000US0600027,"Lake Elsinore Unified School District, California",2011,24.517668,8.3856754
97000US0600027,"Lake Elsinore Unified School District, California",2012,8.5924864,3.7542715
97000US0600027,"Lake Elsinore Unified School District, California",2014,12.262402,4.5375714
97000US0600027,"Lake Elsinore Unified School District, California",2015,10.220549,4.3795948
97000US0600027,"Lake Elsinore Unified School District, California",2016,10.767511,3.6435418
97000US0600027,"Lake Elsinore Unified School District, California",2017,8.8235292,4.108511
97000US0600028,"Temecula Valley Unified School District, California",2014,14.888811,4.6657405
97000US0600047,"Tracy Joint Unified School District, California",2012,11.888565,5.5866241
97000US0600153,"Alhambra Unified School District, California",2011,14.623054,4.281745
97000US0600153,"Alhambra Unified School District, California",2015,17.505583,4.4622054
97000US0600153,"Alhambra Unified School District, California",2017,19.802731,4.9148903
97000US0601332,"Twin Rivers Unified School District, California",2010,13.58099,4.7515845
97000US0601332,"Twin Rivers Unified School District, California",2011,16.424011,4.407218
97000US0601332,"Twin Rivers Unified School District, California",2012,12.288258,5.1387424
97000US0601332,"Twin Rivers Unified School District, California",2013,8.4910765,2.8966968
97000US0601332,"Twin Rivers Unified School District, California",2014,11.090862,3.7665458
97000US0601332,"Twin Rivers Unified School District, California",2015,14.133976,3.3414614
97000US0601332,"Twin Rivers Unified School District, California",2016,13.319695,3.0819082
97000US0601332,"Twin Rivers Unified School District, California",2017,19.189711,4.5318313
97000US0601620,"ABC Unified School District, California",2011,9.5744686,3.6256623
97000US0601620,"ABC Unified School District, California",2012,5.9707098,3.3333008
97000US0601620,"ABC Unified School District, California",2013,12.089552,5.2777171
97000US0601620,"ABC Unified School District, California",2014,8.7463083,3.6192689
97000US0601620,"ABC Unified School District, California",2015,9.3041315,2.9753816
97000US0601620,"ABC Unified School District, California",2016,9.1447926,3.0126328
97000US0602430,"Alvord Unified School District, California",2009,13.847013,7.228724
97000US0602430,"Alvord Unified School District, California",2011,26.359308,7.2247519
97000US0602430,"Alvord Unified School District, California",2012,21.69014,6.6707253
97000US0602430,"Alvord Unified School District, California",2013,9.7338762,4.7132072
97000US0602430,"Alvord Unified School District, California",2015,16.257669,4.7651553
97000US0602850,"Antioch Unified School District, California",2013,9.5364513,4.3983216
97000US0602850,"Antioch Unified School District, California",2015,13.155339,4.9114027
97000US0603600,"Azusa Unified School District, California",2013,14.501108,6.687531
97000US0603600,"Azusa Unified School District, California",2014,10.192563,5.1445494
97000US0604740,"Berkeley Unified School District, California",2011,10.177067,3.7714801
97000US0604740,"Berkeley Unified School District, California",2012,13.018454,4.1451869
97000US0604740,"Berkeley Unified School District, California",2014,8.3066549,3.1099741
97000US0604740,"Berkeley Unified School District, California",2016,14.533512,2.8352907
97000US0605610,"Bonita Unified School District, California",2009,24.713419,6.6209264
97000US0607440,"Capistrano Unified School District, California",2009,13.936502,2.8720491
97000US0607440,"Capistrano Unified School District, California",2010,13.608247,2.8806944
97000US0607440,"Capistrano Unified School District, California",2011,11.495994,2.3036196
97000US0607440,"Capistrano Unified School District, California",2012,15.298486,2.552515
97000US0607440,"Capistrano Unified School District, California",2013,16.396357,3.0567474
97000US0607440,"Capistrano Unified School District, California",2014,15.251881,2.5725408
97000US0607440,"Capistrano Unified School District, California",2015,18.704891,3.0103712
