geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,23.209965,4.7152205,,,,,,,52.130489,16.434278,,,,,,,12.861104,4.8075228,58.962078,16.080416,,,,,,,14.990181,4.6488185
05000US01003,"Baldwin County, Alabama",2010,24.017916,4.9214292,,,,,,,64.507301,10.378589,,,,,,,14.840945,5.9468889,52.122818,18.322203,,,,,,,17.301693,5.7182455
05000US01003,"Baldwin County, Alabama",2011,25.867744,6.7349873,,,,,,,68.79174,7.2534332,,,,,,,12.57157,7.3046045,67.000381,16.56782,,,,,,,12.406338,7.2082324
05000US01003,"Baldwin County, Alabama",2012,20.982267,5.7127585,,,,,,,,,,,,,,,14.634146,5.5690956,40.811642,24.737282,,,,,,,14.462299,5.1632171
05000US01003,"Baldwin County, Alabama",2013,27.434053,5.880743,,,,,,,,,,,,,,,22.993162,5.8829002,41.313812,25.941664,,,,,,,22.589874,5.7898712
05000US01003,"Baldwin County, Alabama",2014,17.08843,6.0917301,,,,,,,,,,,,,,,11.976803,4.9473014,31.688871,24.380943,,,,,,,15.153553,6.0781345
05000US01003,"Baldwin County, Alabama",2015,24.992451,6.7537861,,,,,,,,,,,,,,,20.513769,6.1572719,44.722523,37.828575,,,,,,,18.922306,5.6602097
05000US01003,"Baldwin County, Alabama",2016,18.696289,5.7792134,,,,,,,,,,,,,,,15.223432,4.545846,31.73913,30.012756,,,,,,,15.988062,4.6391597
05000US01003,"Baldwin County, Alabama",2017,8.4355831,3.3318005,,,,,,,,,,,,,,,10.761971,4.2435899,0,22.034443,,,,,,,10.566165,4.1626039
05000US01015,"Calhoun County, Alabama",2009,37.557663,4.7761946,,,,,,,68.845932,6.1747212,,,,,,,24.386866,7.8322811,61.790394,10.204205,,,,,,,23.67057,7.6098509
05000US01015,"Calhoun County, Alabama",2010,30.172062,6.8294368,,,,,,,44.150558,13.739295,,,,,,,20.124805,7.5978599,45.749828,17.755795,,,,,,,19.982296,7.5504246
05000US01015,"Calhoun County, Alabama",2011,33.324032,6.2123103,,,,,,,42.367905,12.513126,,,,,,,28.462955,7.8490958,40.807652,18.110634,,,,,,,32.282444,7.9943285
05000US01015,"Calhoun County, Alabama",2012,32.346508,4.3743782,,,,,,,61.669922,5.8728833,,,,,,,22.087494,6.5249376,48.623161,10.054672,,,,,,,20.399649,5.8514562
05000US01015,"Calhoun County, Alabama",2013,33.262196,5.7759466,,,,,,,46.103893,10.403172,,,,,,,20.484076,6.4353886,52.296013,11.742534,,,,,,,20.115086,6.327424
05000US01015,"Calhoun County, Alabama",2014,37.284451,4.2391706,,,,,,,91.666672,19.533398,,,,,,,18.605255,6.6540637,64.957596,23.840109,,,,,,,17.974157,6.2693954
05000US01015,"Calhoun County, Alabama",2015,27.948675,4.4654074,,,,,,,84.391083,6.8988576,,,,,,,9.8385096,5.2584577,63.437195,7.4571877,,,,,,,9.8385096,5.2584577
05000US01015,"Calhoun County, Alabama",2016,30.904182,5.5330782,,,,,,,69.767441,4.4979491,,,,,,,15.451746,5.3398166,60.531498,10.745301,,,,,,,15.087719,5.2096353
05000US01015,"Calhoun County, Alabama",2017,25.411522,5.4612904,,,,,,,46.356167,13.829616,,,,,,,18.759342,5.9850736,34.982079,14.328915,,,,,,,17.386284,5.5032158
05000US01043,"Cullman County, Alabama",2009,34.747143,6.16644,,,,,,,,,,,,,,,34.660309,6.6227651,35.022694,33.126823,,,,,,,34.825962,6.21593
05000US01043,"Cullman County, Alabama",2010,29.18829,8.1837158,,,,,,,,,,,,,,,24.349882,7.7040739,64.054512,45.372875,,,,,,,25.109928,7.6003747
05000US01043,"Cullman County, Alabama",2011,27.285162,8.6649399,,,,,,,,,,,,,,,25.618813,9.7601957,46.685879,127.29269,,,,,,,25.549248,9.7334652
05000US01043,"Cullman County, Alabama",2012,28.217052,6.2945046,,,,,,,,,,,,,,,26.041401,7.4089274,42.358803,57.674854,,,,,,,29.198473,7.3174715
05000US01043,"Cullman County, Alabama",2013,21.346815,6.6952438,,,,,,,,,,,,,,,17.40657,6.0401006,33.864544,30.653975,,,,,,,22.315437,7.378521
05000US01043,"Cullman County, Alabama",2014,34.853352,7.9522281,,,,,,,,,,,,,,,27.173346,8.525238,70.44632,17.127462,,,,,,,33.754303,8.5229759
05000US01043,"Cullman County, Alabama",2015,16.904318,5.8652053,,,,,,,,,,,,,,,13.381885,5.5234828,51.685394,57.959747,,,,,,,16.904318,5.8652053
05000US01043,"Cullman County, Alabama",2016,32.596336,9.7363615,,,,,,,,,,,,,,,31.699884,10.30805,40.495865,121.49629,,,,,,,32.596336,9.7363615
05000US01043,"Cullman County, Alabama",2017,14.264991,6.9780955,,,,,,,,,,,,,,,13.844958,7.3004031,20.071686,140.71609,,,,,,,13.450882,7.0965729
05000US01049,"DeKalb County, Alabama",2009,51.731514,7.8123331,,,,,,,,,,,,,,,32.799015,7.1552114,84.124466,45.115532,,,,,,,51.812553,9.2363491
05000US01049,"DeKalb County, Alabama",2010,24.287485,7.4912825,,,,,,,,,,,,,,,21.118011,10.972572,30.579531,29.71283,,,,,,,27.501244,10.92136
05000US01049,"DeKalb County, Alabama",2011,23.491983,6.9689436,,,,,,,,,,,,,,,24.01482,6.7291565,21.875,35.883503,,,,,,,20.769636,5.1491413
05000US01049,"DeKalb County, Alabama",2012,37.166618,9.2952204,,,,,,,,,,,,,,,29.416666,10.202377,54.277832,9.3647318,,,,,,,30.84009,9.7717972
05000US01049,"DeKalb County, Alabama",2013,19.770445,12.28111,,,,,,,,,,,,,,,7.7926917,5.0405641,59.775841,84.563675,,,,,,,20.834593,12.917195
05000US01049,"DeKalb County, Alabama",2014,35.213833,5.6961479,,,,,,,,,,,,,,,9.5007448,5.0956402,75.525703,26.1064,,,,,,,10.003705,5.0996685
05000US01049,"DeKalb County, Alabama",2015,33.756638,8.6576395,,,,,,,,,,,,,,,25.545851,8.9929018,48.010109,23.570906,,,,,,,28.534538,9.8929443
05000US01049,"DeKalb County, Alabama",2016,39.888634,8.926054,,,,,,,,,,,,,,,37.00425,6.8955884,47.116238,32.313507,,,,,,,34.369286,5.9912448
05000US01049,"DeKalb County, Alabama",2017,25.74329,7.7444367,,,,,,,,,,,,,,,24.723511,7.3899431,27.886057,28.032532,,,,,,,21.415823,5.9416323
05000US01051,"Elmore County, Alabama",2009,40.458015,6.763845,,,,,,,53.698627,15.378036,,,,,,,32.232533,10.750557,58.113651,19.939602,,,,,,,34.08548,10.520712
05000US01051,"Elmore County, Alabama",2010,16.238966,5.6387639,,,,,,,25.068871,12.762457,,,,,,,16.807951,8.3195286,14.896552,27.451509,,,,,,,15.710382,7.8068762
05000US01051,"Elmore County, Alabama",2011,22.642338,6.7103343,,,,,,,66.260872,22.458593,,,,,,,9.877676,4.3811092,55.277561,19.177366,,,,,,,15.145408,6.3357091
05000US01051,"Elmore County, Alabama",2012,24.157192,7.8353949,,,,,,,38.079826,25.988194,,,,,,,13.886385,7.0947342,44.424675,22.002928,,,,,,,19.767443,7.3882861
05000US01051,"Elmore County, Alabama",2013,26.194185,6.9161692,,,,,,,,,,,,,,,22.839096,8.5135708,38.151657,37.46405,,,,,,,22.839096,8.5135708
05000US01051,"Elmore County, Alabama",2014,26.132685,7.358315,,,,,,,,,,,,,,,25.391644,8.6772738,27.340424,23.637466,,,,,,,25.391644,8.6772738
05000US01051,"Elmore County, Alabama",2015,23.420074,8.5085068,,,,,,,,,,,,,,,20.6248,8.5768023,29.526463,31.366777,,,,,,,23.525799,8.9170837
05000US01051,"Elmore County, Alabama",2016,22.735762,6.2520356,,,,,,,,,,,,,,,10.905672,5.2521467,57.27356,18.297752,,,,,,,10.469314,5.028801
05000US01051,"Elmore County, Alabama",2017,22.953518,7.9708509,,,,,,,,,,,,,,,0,3.8535829,65.377853,13.264017,,,,,,,6.1570497,6.6505022
05000US01055,"Etowah County, Alabama",2009,35.727081,7.1751685,,,,,,,48.710865,15.063293,,,,,,,24.498886,6.4246969,66.262871,17.827562,,,,,,,24.498886,6.4246969
05000US01055,"Etowah County, Alabama",2010,36.081913,6.9407659,,,,,,,48.992111,14.376101,,,,,,,32.182793,9.0076571,47.507122,31.381723,,,,,,,31.01429,8.6736555
05000US01055,"Etowah County, Alabama",2011,30.108278,4.9176874,,,,,,,45.59322,13.270338,,,,,,,23.366289,6.583324,47.815071,18.092613,,,,,,,22.725142,6.3558302
05000US01055,"Etowah County, Alabama",2012,31.277227,5.9439983,,,,,,,29.040623,15.952593,,,,,,,21.511627,6.6082129,52.944477,16.752184,,,,,,,27.504086,6.5140224
05000US01055,"Etowah County, Alabama",2013,28.75,6.6707029,,,,,,,,,,,,,,,25.04878,7.6608233,37.08791,25.419804,,,,,,,26.076656,7.2209229
05000US01055,"Etowah County, Alabama",2014,34.377262,5.9742389,,,,,,,26.119402,11.516829,,,,,,,27.6425,8.3218708,47.120419,17.356606,,,,,,,35.921642,7.5444145
05000US01055,"Etowah County, Alabama",2015,36.617001,6.932651,,,,,,,60.030396,11.107536,,,,,,,27.71739,9.265914,58.358479,21.212864,,,,,,,30.322128,8.8177595
05000US01055,"Etowah County, Alabama",2016,24.196186,6.2343173,,,,,,,,,,,,,,,11.52863,5.5289178,55.304455,16.514032,,,,,,,10.962566,5.2356973
05000US01055,"Etowah County, Alabama",2017,39.372883,6.1035275,,,,,,,,,,,,,,,28.669203,8.8122616,60.971867,13.92248,,,,,,,29.630518,8.6321678
05000US01069,"Houston County, Alabama",2009,32.01387,3.029824,,,,,,,66.212265,3.5530732,,,,,,,15.336389,4.8356881,56.936939,6.3841505,,,,,26.179245,10.532281,14.671281,4.6303148
05000US01069,"Houston County, Alabama",2010,31.839445,3.4056973,,,,,,,59.952831,5.1420918,31.067961,15.640257,31.890587,3.7731719,,,16.566185,4.8951764,52.560455,7.3570609,,,,,,,17.748478,4.7364783
05000US01069,"Houston County, Alabama",2011,32.51759,2.6813142,,,,,,,59.576519,5.0411196,79.353233,20.496719,29.449154,3.0410397,,,11.44562,3.025615,59.768505,4.1288419,,,,,37.237236,17.510942,13.541121,3.7318866
05000US01069,"Houston County, Alabama",2012,34.185947,2.9378951,,,,,,,64.99575,2.8859816,,,,,,,12.631578,3.3511314,58.727718,3.862777,,,,,,,19.519884,4.0360675
05000US01069,"Houston County, Alabama",2013,35.385101,2.9188912,,,,,,,62.829121,4.9246593,,,,,,,16.223032,3.7132204,60.101192,3.4924288,,,,,,,16.083332,3.6780763
05000US01069,"Houston County, Alabama",2014,36.342083,3.0878799,,,,,,,58.615887,4.9507403,,,,,,,22.709164,3.8030632,53.37838,6.0235987,,,,,,,24.101757,3.6504836
05000US01069,"Houston County, Alabama",2015,38.63488,3.7670956,,,,,,,62.488216,4.2984781,,,,,,,23.436148,5.3009653,58.493412,7.1668344,,,,,,,25.090101,5.2081776
05000US01069,"Houston County, Alabama",2016,38.099964,3.2341161,,,,,,,63.7812,3.9716237,,,,,,,23.778307,4.841516,55.994045,6.2818499,,,,,,,25.537189,4.674643
05000US01069,"Houston County, Alabama",2017,35.398941,2.5776927,,,,,,,75.128731,11.532248,,,,,,,13.234438,3.0733647,62.701542,2.5048144,,,,,,,12.622647,2.7815497
05000US01073,"Jefferson County, Alabama",2009,24.294401,2.5969131,,,,,,,35.761078,4.0202203,27.123625,10.482028,24.023186,3.0290051,,,12.989594,3.8535721,32.134178,4.8036594,,,,,,,12.956331,3.6265156
05000US01073,"Jefferson County, Alabama",2010,31.229883,2.2885387,,,,,,,50.736374,3.3744097,,,,,,,9.7578831,3.1857171,46.22979,3.6800172,,,,,,,12.903561,3.4251883
05000US01073,"Jefferson County, Alabama",2011,27.724352,2.5462487,,,,,,,45.192535,3.7200994,47.962032,8.7838364,25.925558,2.9734247,,,4.5199933,1.4227235,43.909325,3.7199867,,,,,,,6.7702212,1.9840736
05000US01073,"Jefferson County, Alabama",2012,33.114643,2.2310009,,,,,,,52.452381,3.4058716,52.487965,9.7639894,31.370991,2.7316337,,,7.1796546,1.8923204,50.941147,3.1105795,,,,,48.433048,15.224443,12.867159,2.7090025
05000US01073,"Jefferson County, Alabama",2013,33.922352,2.3854241,,,,,,,52.143074,3.2888789,44.28693,8.8979883,32.977512,2.7817402,,,12.081985,2.5745711,49.556984,3.5210247,,,,,,,16.681583,2.8590825
05000US01073,"Jefferson County, Alabama",2014,31.402039,2.3645437,,,,,,,47.858204,3.487628,50.867741,7.3513627,29.751333,2.7239294,,,12.738427,2.7784719,44.883572,3.8098674,,,,,,,14.271441,2.8891201
05000US01073,"Jefferson County, Alabama",2015,29.112482,2.2136781,,,,,,,47.853138,3.1391218,,,,,,,6.7488499,2.0608122,45.156296,3.3579302,,,,,,,7.2643943,1.8957777
05000US01073,"Jefferson County, Alabama",2016,21.696095,2.2947242,,,,,,,34.99007,3.7000153,,,,,,,3.0155587,1.2839358,34.97868,3.6612346,,,,,,,4.4764442,1.7031417
05000US01073,"Jefferson County, Alabama",2017,30.36466,2.7453094,,,,,,,46.006897,4.1151576,,,,,,,8.3954325,3.0865879,45.305923,4.217494,,,,,,,10.979228,3.0600512
05000US01077,"Lauderdale County, Alabama",2009,23.235031,7.7579141,,,,,,,,,,,,,,,21.001284,8.5692282,38.209984,72.621132,,,,,,,21.001284,8.5692282
05000US01077,"Lauderdale County, Alabama",2010,27.76466,6.0453711,,,,,,,67.654327,4.9008808,,,,,,,22.145241,8.7397518,46.244724,30.177849,,,,,,,21.612823,8.5270491
05000US01077,"Lauderdale County, Alabama",2011,34.558823,8.4760466,,,,,,,21.764706,18.387846,,,,,,,25.840855,7.6759114,60.290558,27.135103,,,,,,,30.372271,8.3147135
05000US01077,"Lauderdale County, Alabama",2012,43.570629,7.5653682,,,,,,,83.018867,24.905092,,,,,,,36.474876,7.6345577,61.442627,22.986443,,,,,,,34.129375,7.2587619
05000US01077,"Lauderdale County, Alabama",2013,27.264061,6.5229459,,,,,,,,,,,,,,,27.66712,7.1560512,24.482109,72.768425,,,,,,,30.144926,7.1614003
05000US01077,"Lauderdale County, Alabama",2014,42.457764,6.4997649,,,,,,,,,,,,,,,39.356773,7.4240866,51.18956,27.26931,,,,,,,41.053169,6.8279905
05000US01077,"Lauderdale County, Alabama",2015,18.705502,5.7635798,,,,,,,,,,,,,,,14.862286,6.521883,33.264465,33.091942,,,,,,,14.862286,6.521883
05000US01077,"Lauderdale County, Alabama",2016,12.419094,5.699193,,,,,,,,,,,,,,,14.289633,7.4504724,7.1648688,30.874374,,,,,,,12.345972,6.2836728
05000US01077,"Lauderdale County, Alabama",2017,18.562012,6.2954941,,,,,,,,,,,,,,,20.884521,7.8851728,11.418976,36.419842,,,,,,,19.396553,7.3389969
05000US01081,"Lee County, Alabama",2009,28.578382,4.4352617,,,,,,,66.088333,10.537595,,,,,,,9.6294861,4.1722107,60.94265,7.8191333,,,,,,,10.117435,4.0424247
05000US01081,"Lee County, Alabama",2010,26.534697,5.0252905,,,,,,,45.624504,11.292986,,,,,,,19.935326,7.010664,35.823296,14.228885,,,,,,,19.937206,6.7397752
05000US01081,"Lee County, Alabama",2011,21.502295,5.5430741,,,,,,,41.835831,10.665281,,,,,,,13.484037,6.228723,32.499321,14.398763,,,,,,,13.369484,6.0397377
05000US01081,"Lee County, Alabama",2012,25.251488,4.6615658,,,,,,,47.051113,10.302761,,,,,,,13.852556,5.5052218,40.788765,10.882545,,,,,,,13.450067,5.3430734
05000US01081,"Lee County, Alabama",2013,30.103344,5.6905227,,,,,,,54.741035,10.927485,,,,,,,21.890549,7.9032488,40.488174,14.345603,,,,,,,22.02791,7.2072387
05000US01081,"Lee County, Alabama",2014,33.181263,4.0056667,,,,,,,50.349651,9.6338634,,,,,,,26.628021,6.2902083,42.077648,10.978797,,,,,,,25.630322,5.8745608
05000US01081,"Lee County, Alabama",2015,28.577831,6.0693073,,,,,,,62.739258,12.334674,,,,,,,16.626101,6.7361684,46.398659,14.095202,,,,,,,15.419343,6.1985807
05000US01081,"Lee County, Alabama",2016,14.089422,4.1305761,,,,,,,19.354837,9.4851465,,,,,,,9.340867,4.737061,20.621761,11.22139,,,,,,,11.704661,4.8528447
05000US01081,"Lee County, Alabama",2017,17.648335,6.2776275,,,,,,,43.631126,18.303247,,,,,,,3.2475386,3.5162504,41.953354,14.525689,,,,,,,5.5608063,3.8110569
05000US01083,"Limestone County, Alabama",2009,30.235783,9.3946543,,,,,,,,,,,,,,,23.725491,8.0525656,60.978836,42.07589,,,,,,,31.11561,9.7638912
05000US01083,"Limestone County, Alabama",2010,20.373896,7.1203947,,,,,,,,,,,,,,,18.947918,10.959299,23.15951,29.42696,,,,,,,20.419712,10.264378
05000US01083,"Limestone County, Alabama",2011,28.635899,5.8525882,,,,,,,,,,,,,,,14.285715,5.4308219,75.065163,47.589497,,,,,,,26.754486,6.8835387
05000US01083,"Limestone County, Alabama",2012,18.482344,5.5433292,,,,,,,,,,,,,,,16.354654,6.8122411,24.018946,25.799141,,,,,,,17.468594,6.4729176
05000US01083,"Limestone County, Alabama",2013,30.752611,6.1648917,,,,,,,,,,,,,,,26.913649,7.3885574,38.236855,21.182165,,,,,,,31.756439,7.5908146
05000US01083,"Limestone County, Alabama",2014,23.82896,7.7029171,,,,,,,,,,,,,,,18.171896,7.3702869,37.837837,29.015755,,,,,,,23.052809,8.6975355
05000US01083,"Limestone County, Alabama",2015,12.772015,4.861299,,,,,,,,,,,,,,,8.90411,3.7737448,23.914759,20.671736,,,,,,,12.767546,5.4992123
05000US01083,"Limestone County, Alabama",2016,28.959375,7.165298,,,,,,,,,,,,,,,32.796894,8.6640139,15.115115,49.751396,,,,,,,31.298426,7.7894835
05000US01083,"Limestone County, Alabama",2017,16.537622,5.9515018,,,,,,,,,,,,,,,16.09477,7.8735085,17.728939,30.242929,,,,,,,14.165868,6.8276911
05000US01089,"Madison County, Alabama",2009,18.408056,3.191659,,,,,,,44.907146,10.133786,26.159334,16.517458,17.728054,3.7952044,,,3.3489676,1.5039364,39.439209,6.6695476,,,,,42.334496,16.010925,5.9183373,2.6733768
05000US01089,"Madison County, Alabama",2010,21.628998,2.94858,,,,,,,37.455132,7.6834946,5.8145361,5.7395749,23.299274,3.2796421,,,13.935788,4.9117413,30.93198,8.1792269,,,,,,,13.512018,4.4654498
05000US01089,"Madison County, Alabama",2011,24.266306,3.0075185,,,,,56.674473,21.301565,41.516479,6.3876257,40.890892,16.457148,22.488626,3.9348218,,,10.965542,3.5708606,39.805012,6.6672759,,,,,17.722879,8.2586403,13.329424,4.2293692
05000US01089,"Madison County, Alabama",2012,20.840841,3.0588908,,,,,,,32.703438,5.8044291,22.775991,14.392026,20.641493,3.6960676,,,12.89294,3.7108161,30.527485,7.4650168,,,,,26.13489,11.21995,14.30427,4.3013859
05000US01089,"Madison County, Alabama",2013,25.997427,3.3573105,,,,,,,45.236298,5.5912285,,,,,,,11.962548,4.0288625,42.777958,7.3939896,,,,,,,15.69692,4.2308602
05000US01089,"Madison County, Alabama",2014,25.459343,3.5754151,,,,,,,52.087814,6.0194473,,,,,,,7.315289,2.5167849,46.284634,6.4655662,,,,,,,11.101788,3.105134
05000US01089,"Madison County, Alabama",2015,27.949705,3.4281757,,,,,,,53.967712,5.9792805,56.42202,8.2699337,25.304926,3.9943309,,,12.513572,4.7790337,45.970215,7.1898975,,,,,,,17.939423,4.3314195
05000US01089,"Madison County, Alabama",2016,25.810505,3.0702348,,,,,,,51.52375,5.5156741,67.953217,3.2632735,21.847677,3.5956342,,,4.6794071,2.6717217,53.018284,5.4464655,,,,,,,9.3904858,3.1507745
05000US01089,"Madison County, Alabama",2017,31.722658,3.9243903,,,,,,,61.637859,5.7001529,50.774338,9.0236034,29.880756,4.5145802,,,17.632151,5.5323458,48.176727,8.3067923,,,,,,,19.079546,5.4847727
05000US01095,"Marshall County, Alabama",2009,27.645592,5.5405693,,,,,,,,,44.766998,11.4674,18.661055,11.63431,,,20.860409,8.0070124,37.277351,15.865879,,,,,,,31.695553,7.2788043
05000US01095,"Marshall County, Alabama",2010,40.247768,7.0781255,,,,,,,,,23.473181,11.633057,46.491402,9.3653994,,,45.15831,11.081161,32.122372,29.651386,,,,,,,36.904346,9.2972326
05000US01095,"Marshall County, Alabama",2011,28.629282,3.8483105,,,,,,,,,60.935219,6.5947285,13.441722,8.5518036,,,11.977511,4.0566063,57.878918,7.6381707,,,,,,,19.674828,4.9544177
05000US01095,"Marshall County, Alabama",2012,42.005463,6.7704825,,,,,,,,,,,,,,,22.721779,6.9558883,74.501022,7.8303151,,,,,,,34.251163,7.7390685
05000US01095,"Marshall County, Alabama",2013,25.45195,8.5065832,,,,,,,,,,,,,,,23.186592,7.4335918,29.376083,25.748476,,,,,,,19.406561,5.6890039
05000US01095,"Marshall County, Alabama",2014,51.474144,4.4353557,,,,,,,,,,,,,,,35.091743,7.1675224,79.632065,33.94112,,,,,,,51.567165,5.8997335
05000US01095,"Marshall County, Alabama",2015,38.413223,7.2531843,,,,,,,,,,,,,,,34.005764,7.3632622,45.947155,20.93985,,,,,,,39.55048,7.706975
05000US01095,"Marshall County, Alabama",2016,37.940834,6.5757422,,,,,,,,,,,,,,,26.286009,6.3204184,59.570408,13.500161,,,,,,,36.263542,7.0310898
05000US01095,"Marshall County, Alabama",2017,37.769268,6.2632618,,,,,,,,,,,,,,,19.711069,6.4220695,71.55291,8.3375893,,,,,,,38.574814,6.5321074
05000US01097,"Mobile County, Alabama",2009,31.676832,2.7976508,,,,,,,52.334839,3.8244069,,,,,,,16.679827,3.7664936,47.241192,5.472959,,,,,,,17.357319,3.9107926
05000US01097,"Mobile County, Alabama",2010,36.89912,2.8695149,,,,,,,55.52211,4.4986634,,,,,,,20.928003,5.7538857,51.823257,5.6108961,,,,,,,22.548107,5.7362609
05000US01097,"Mobile County, Alabama",2011,37.049061,2.5531204,,,,,,,58.519234,3.4790463,,,,,,,17.232111,3.9515734,57.032967,4.1302876,,,,,,,18.367207,4.0946689
05000US01097,"Mobile County, Alabama",2012,38.211529,2.7621961,,,,,11.764706,10.666573,52.654903,3.5379105,77.337112,30.284796,36.635735,3.0085402,,,20.977905,5.1395779,54.21661,4.9821129,,,,,,,24.631937,4.6191244
05000US01097,"Mobile County, Alabama",2013,38.943336,2.4248052,,,,,,,70.968307,1.5594608,,,,,,,13.220161,3.2695093,63.706703,2.7708743,,,,,,,12.679201,3.1367533
05000US01097,"Mobile County, Alabama",2014,30.732246,3.6782556,,,,,,,47.424984,5.0803909,,,,,,,17.593559,4.954145,43.666519,7.5082288,,,,,,,17.80822,4.8626208
05000US01097,"Mobile County, Alabama",2015,32.065357,3.326508,,,,,,,49.383373,4.7930727,,,,,,,17.961273,4.6926317,45.652493,6.6159596,,,,,,,16.875486,4.4231815
05000US01097,"Mobile County, Alabama",2016,34.093094,3.1896491,,,,,,,52.525444,4.58811,,,,,,,17.948523,3.7500281,50.350998,5.7821212,,,,,,,20.489521,3.6459639
05000US01097,"Mobile County, Alabama",2017,37.13147,3.6879416,,,,,,,49.645695,4.6385503,,,,,,,25.334045,6.4347916,48.16481,7.7715993,,,,,,,28.130447,6.1876469
05000US01101,"Montgomery County, Alabama",2009,36.998642,5.2413931,,,,,,,49.931034,6.0606265,52.495201,18.038553,35.933788,5.8559585,,,8.7274294,7.2229767,48.381512,6.7808375,,,,,,,17.27388,7.785202
05000US01101,"Montgomery County, Alabama",2010,44.004326,3.2987256,,,,,,,55.270504,4.0719085,,,,,,,6.7410283,4.2104621,57.247501,3.5177827,,,,,,,16.47109,6.7092156
05000US01101,"Montgomery County, Alabama",2011,47.085629,2.8974106,,,,,,,67.603073,1.5239831,,,,,,,2.8690422,2.557585,63.733776,1.9344664,,,,,,,19.305302,3.7415545
05000US01101,"Montgomery County, Alabama",2012,33.111057,3.9056458,,,,,,,37.283798,5.0142126,48.428688,15.220918,31.827085,4.5560784,,,16.633266,6.3733568,38.568108,5.23384,,,,,,,24.340292,7.1101799
05000US01101,"Montgomery County, Alabama",2013,40.793968,4.2928371,,,,,,,52.475666,5.2893853,,,,,,,8.894289,3.9520495,52.30661,4.8735781,,,,,,,19.704433,6.2210631
05000US01101,"Montgomery County, Alabama",2014,43.392761,3.7837062,,,,,,,55.442024,4.2568455,,,,,,,18.933598,6.5024695,52.700798,4.6438546,,,,,,,27.78335,6.2855482
05000US01101,"Montgomery County, Alabama",2015,30.872669,4.1425481,,,,,,,40.934383,5.5764508,,,,,,,9.5379295,6.3936591,39.19075,5.6768227,,,,,,,15.922877,5.9502468
05000US01101,"Montgomery County, Alabama",2016,36.065464,4.8146939,,,,,,,44.771976,5.6637316,,,,,,,9.331131,4.400044,44.452118,5.8587193,,,,,,,15.912557,5.406383
05000US01101,"Montgomery County, Alabama",2017,43.506405,4.1900897,,,,,,,64.934624,3.699183,,,,,,,0,3.5801101,56.785904,4.0358644,,,,,,,14.411206,7.703855
05000US01103,"Morgan County, Alabama",2009,36.279808,8.1367903,,,,,,,100,49.042217,,,,,,,25.084209,6.6104875,58.49057,20.310591,,,,,,,31.521221,7.0160785
05000US01103,"Morgan County, Alabama",2010,25.691929,4.8131456,,,,,,,51.995438,16.978741,,,,,,,18.649107,6.0904751,40.811672,16.10635,,,,,,,17.49004,5.6496439
05000US01103,"Morgan County, Alabama",2011,31.443676,6.742497,,,,,,,54.646206,23.307659,,,,,,,22.289158,7.9685316,51.133736,20.035788,,,,,,,28.227324,7.463635
05000US01103,"Morgan County, Alabama",2012,25.49913,6.1918421,,,,,,,46.387436,11.951559,44.981949,11.490118,21.059559,8.415575,,,12.343052,5.1701059,47.86541,15.116911,,,,,,,20.577297,5.914989
05000US01103,"Morgan County, Alabama",2013,30.794127,7.1981869,,,,,,,,,,,,,,,2.6915562,1.7616028,68.57309,11.222631,,,,,,,8.5653858,3.7264996
05000US01103,"Morgan County, Alabama",2014,17.037144,3.9981267,,,,,,,,,,,,,,,2.7777779,3.2530065,41.301819,9.2351961,,,,,,,12.809155,3.278388
05000US01103,"Morgan County, Alabama",2015,41.254314,8.4140625,,,,,,,,,,,,,,,18.792238,6.5298467,84.820297,44.241531,,,,,,,32.773869,9.4745216
05000US01103,"Morgan County, Alabama",2016,27.344095,8.5634918,,,,,,,,,,,,,,,7.7802091,4.2560925,57.846855,16.960026,,,,,,,7.2760344,3.969919
05000US01103,"Morgan County, Alabama",2017,24.785166,6.1065392,,,,,,,,,,,,,,,8.8513689,5.486557,47.650513,12.09947,,,,,,,16.411011,6.9014015
05000US01115,"St. Clair County, Alabama",2009,11.873656,4.7024422,,,,,,,,,,,,,,,9.9588318,4.4918699,22.198732,36.202965,,,,,,,11.150147,5.0102458
05000US01115,"St. Clair County, Alabama",2010,13.83377,5.7598763,,,,,,,,,,,,,,,11.657729,6.0702767,22.697056,34.888504,,,,,,,13.125568,6.1722493
05000US01115,"St. Clair County, Alabama",2011,38.782543,6.5600424,,,,,,,,,,,,,,,36.519447,7.8361535,54.086178,54.694073,,,,,,,36.519447,7.8361535
05000US01115,"St. Clair County, Alabama",2012,24.419865,7.1238971,,,,,,,,,,,,,,,24.192772,9.5609398,26.464209,110.02313,,,,,,,24.192772,9.5609398
05000US01115,"St. Clair County, Alabama",2013,7.8706107,4.3197246,,,,,,,,,,,,,,,7.5164137,4.5371318,9.0175953,23.365942,,,,,,,10.022026,5.5586457
05000US01115,"St. Clair County, Alabama",2014,15.813766,6.4614067,,,,,,,,,,,,,,,15.653775,7.1628332,16.901407,69.743431,,,,,,,15.409019,7.0462899
