geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,1.2479321,.21097106
31000US10020,"Abbeville, LA Micro Area",2006-2010,1.4350559,.26638195
31000US10020,"Abbeville, LA Micro Area",2007-2011,1.5365939,.2762236
31000US10020,"Abbeville, LA Micro Area",2008-2012,1.8262953,.18747883
31000US10100,"Aberdeen, SD Micro Area",2005-2009,.57953179,.1948556
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.81881273,.27316016
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.78878832,.24729268
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.76085889,.22901881
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.59951746,.25926203
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.77952075,.26180008
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1.0646894,.17336453
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1.0181476,.18195534
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1.3424709,.26394576
31000US10140,"Aberdeen, WA Micro Area",2005-2009,5.8931055,.25216377
31000US10140,"Aberdeen, WA Micro Area",2006-2010,6.7399988,.2428508
31000US10140,"Aberdeen, WA Micro Area",2007-2011,6.5710177,.3596262
31000US10140,"Aberdeen, WA Micro Area",2008-2012,6.9044719,.32804137
31000US10140,"Aberdeen, WA Micro Area",2009-2013,7.4834933,.33813599
31000US10140,"Aberdeen, WA Micro Area",2010-2014,6.9952884,.38812762
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7.4784017,.35579237
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7.883986,.34306696
31000US10140,"Aberdeen, WA Micro Area",2013-2017,7.7560387,.36327493
31000US10180,"Abilene, TX Metro Area",2005-2009,16.650745,.28998691
31000US10180,"Abilene, TX Metro Area",2006-2010,17.563707,.28551584
31000US10180,"Abilene, TX Metro Area",2007-2011,18.215113,.29080051
31000US10180,"Abilene, TX Metro Area",2008-2012,19.044966,.22425857
31000US10180,"Abilene, TX Metro Area",2009-2013,19.255486,.2103128
31000US10180,"Abilene, TX Metro Area",2010-2014,19.957409,.19418444
31000US10180,"Abilene, TX Metro Area",2011-2015,20.486467,.16107459
31000US10180,"Abilene, TX Metro Area",2012-2016,20.50849,.1635251
31000US10180,"Abilene, TX Metro Area",2013-2017,20.552071,.24172229
31000US10220,"Ada, OK Micro Area",2005-2009,2.9735076,.16873194
31000US10220,"Ada, OK Micro Area",2006-2010,3.5367317,.17087105
31000US10220,"Ada, OK Micro Area",2007-2011,3.5631504,.15237711
31000US10220,"Ada, OK Micro Area",2008-2012,3.5525401,.18673223
31000US10220,"Ada, OK Micro Area",2009-2013,3.8169761,.13222288
31000US10220,"Ada, OK Micro Area",2010-2014,4.0820637,.12519847
31000US10220,"Ada, OK Micro Area",2011-2015,4.1807909,.13578172
31000US10220,"Ada, OK Micro Area",2012-2016,4.3807082,.12885699
31000US10220,"Ada, OK Micro Area",2013-2017,4.5104342,.14289024
31000US10300,"Adrian, MI Micro Area",2005-2009,6.1804218,.19120231
31000US10300,"Adrian, MI Micro Area",2006-2010,6.2342062,.16626647
31000US10300,"Adrian, MI Micro Area",2007-2011,6.3221707,.17065041
31000US10300,"Adrian, MI Micro Area",2008-2012,6.4428606,.16676882
31000US10300,"Adrian, MI Micro Area",2009-2013,6.3856087,.18572176
31000US10300,"Adrian, MI Micro Area",2010-2014,6.2343211,.20823412
31000US10300,"Adrian, MI Micro Area",2011-2015,6.1151443,.16288267
31000US10300,"Adrian, MI Micro Area",2012-2016,6.0776505,.19837713
31000US10300,"Adrian, MI Micro Area",2013-2017,6.1997261,.18992144
31000US10420,"Akron, OH Metro Area",2005-2009,.63194245,.041931994
31000US10420,"Akron, OH Metro Area",2006-2010,.77756429,.046256751
31000US10420,"Akron, OH Metro Area",2007-2011,.83797854,.050681479
31000US10420,"Akron, OH Metro Area",2008-2012,.82095003,.054653354
31000US10420,"Akron, OH Metro Area",2009-2013,.80768365,.05466976
31000US10420,"Akron, OH Metro Area",2010-2014,.79414862,.058367629
31000US10420,"Akron, OH Metro Area",2011-2015,.87148166,.05960305
31000US10420,"Akron, OH Metro Area",2012-2016,.85512996,.058527995
31000US10420,"Akron, OH Metro Area",2013-2017,.84205532,.067064807
31000US10460,"Alamogordo, NM Micro Area",2005-2009,28.119165,.71075547
31000US10460,"Alamogordo, NM Micro Area",2006-2010,28.339333,.63615704
31000US10460,"Alamogordo, NM Micro Area",2007-2011,28.90037,.57636541
31000US10460,"Alamogordo, NM Micro Area",2008-2012,30.103153,.52666718
31000US10460,"Alamogordo, NM Micro Area",2009-2013,29.323574,.6129055
31000US10460,"Alamogordo, NM Micro Area",2010-2014,29.598717,.5919652
31000US10460,"Alamogordo, NM Micro Area",2011-2015,30.138706,.52304316
31000US10460,"Alamogordo, NM Micro Area",2012-2016,30.551178,.71739095
31000US10460,"Alamogordo, NM Micro Area",2013-2017,31.771841,.57775491
31000US10500,"Albany, GA Metro Area",2005-2009,.58577049,.11176594
31000US10500,"Albany, GA Metro Area",2006-2010,.78398764,.14509891
31000US10500,"Albany, GA Metro Area",2007-2011,.80250204,.17431234
31000US10500,"Albany, GA Metro Area",2008-2012,.84943604,.14500135
31000US10500,"Albany, GA Metro Area",2009-2013,1.1197567,.10403929
31000US10500,"Albany, GA Metro Area",2010-2014,1.2698939,.10667954
31000US10500,"Albany, GA Metro Area",2011-2015,1.255155,.12476438
31000US10500,"Albany, GA Metro Area",2012-2016,1.422205,.14056009
31000US10500,"Albany, GA Metro Area",2013-2017,1.3792789,.1367797
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5.2807884,.15030162
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,6.5197043,.12869042
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,6.8200665,.12811659
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,6.9221625,.15760499
31000US10540,"Albany, OR Metro Area",2009-2013,7.0736432,.14622983
31000US10540,"Albany, OR Metro Area",2010-2014,6.9366703,.19737436
31000US10540,"Albany, OR Metro Area",2011-2015,7.0353279,.25497264
31000US10540,"Albany, OR Metro Area",2012-2016,6.9204583,.29365075
31000US10540,"Albany, OR Metro Area",2013-2017,7.1732988,.30025098
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.36964804,.038949739
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.49007946,.042610236
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.55710983,.046560802
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.53152519,.050187979
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.59330904,.064880975
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.65237725,.057418283
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.66549253,.054222252
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.6383552,.057797328
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.70181048,.061282322
31000US10620,"Albemarle, NC Micro Area",2005-2009,2.6515152,.14905624
31000US10620,"Albemarle, NC Micro Area",2006-2010,2.5536942,.24777684
31000US10620,"Albemarle, NC Micro Area",2007-2011,2.6012518,.31203404
31000US10620,"Albemarle, NC Micro Area",2008-2012,2.5012813,.29747427
31000US10620,"Albemarle, NC Micro Area",2009-2013,2.4649343,.3113381
31000US10620,"Albemarle, NC Micro Area",2010-2014,2.4722145,.30117553
31000US10620,"Albemarle, NC Micro Area",2011-2015,2.9511769,.21672827
31000US10620,"Albemarle, NC Micro Area",2012-2016,3.0440521,.21263056
31000US10620,"Albemarle, NC Micro Area",2013-2017,2.8944559,.26263398
31000US10660,"Albert Lea, MN Micro Area",2005-2009,6.0010896,.33695549
31000US10660,"Albert Lea, MN Micro Area",2006-2010,7.101666,.33700281
31000US10660,"Albert Lea, MN Micro Area",2007-2011,7.5780325,.21169099
31000US10660,"Albert Lea, MN Micro Area",2008-2012,8.0511732,.23974615
31000US10660,"Albert Lea, MN Micro Area",2009-2013,8.0857077,.35932443
31000US10660,"Albert Lea, MN Micro Area",2010-2014,8.3617973,.31733015
31000US10660,"Albert Lea, MN Micro Area",2011-2015,8.3244333,.29512706
31000US10660,"Albert Lea, MN Micro Area",2012-2016,7.9997396,.32025051
31000US10660,"Albert Lea, MN Micro Area",2013-2017,8.0472908,.31567502
31000US10700,"Albertville, AL Micro Area",2005-2009,7.019619,.58076578
31000US10700,"Albertville, AL Micro Area",2006-2010,7.2160406,.48703402
31000US10700,"Albertville, AL Micro Area",2007-2011,8.2638073,.40746099
31000US10700,"Albertville, AL Micro Area",2008-2012,8.4441814,.49379441
31000US10700,"Albertville, AL Micro Area",2009-2013,8.5273056,.46128434
31000US10700,"Albertville, AL Micro Area",2010-2014,9.1180506,.47536302
31000US10700,"Albertville, AL Micro Area",2011-2015,8.8964987,.47888178
31000US10700,"Albertville, AL Micro Area",2012-2016,8.5799818,.62826174
31000US10700,"Albertville, AL Micro Area",2013-2017,8.516118,.61215061
31000US10740,"Albuquerque, NM Metro Area",2005-2009,20.353525,.27236566
31000US10740,"Albuquerque, NM Metro Area",2006-2010,21.476864,.29176566
31000US10740,"Albuquerque, NM Metro Area",2007-2011,22.651569,.31977451
31000US10740,"Albuquerque, NM Metro Area",2008-2012,23.881119,.26727095
31000US10740,"Albuquerque, NM Metro Area",2009-2013,24.766552,.33367783
31000US10740,"Albuquerque, NM Metro Area",2010-2014,26.096804,.28659701
31000US10740,"Albuquerque, NM Metro Area",2011-2015,27.116716,.30222377
31000US10740,"Albuquerque, NM Metro Area",2012-2016,27.870193,.31460881
31000US10740,"Albuquerque, NM Metro Area",2013-2017,28.619884,.32858554
31000US10760,"Alexander City, AL Micro Area",2005-2009,.6420328,.091972485
31000US10760,"Alexander City, AL Micro Area",2006-2010,1.3904611,.15941907
31000US10760,"Alexander City, AL Micro Area",2007-2011,1.8632954,.15393724
31000US10760,"Alexander City, AL Micro Area",2008-2012,1.9625654,.14726159
31000US10760,"Alexander City, AL Micro Area",2012-2016,1.9727526,.24489467
31000US10760,"Alexander City, AL Micro Area",2013-2017,1.9359114,.18793735
31000US10780,"Alexandria, LA Metro Area",2005-2009,1.4356902,.072830044
31000US10780,"Alexandria, LA Metro Area",2006-2010,1.7766846,.12797953
31000US10780,"Alexandria, LA Metro Area",2007-2011,1.9693626,.10241137
31000US10780,"Alexandria, LA Metro Area",2008-2012,2.0220685,.10045756
31000US10780,"Alexandria, LA Metro Area",2009-2013,2.1460035,.11633786
31000US10780,"Alexandria, LA Metro Area",2010-2014,2.1473582,.13175775
31000US10780,"Alexandria, LA Metro Area",2011-2015,2.4219372,.1749932
31000US10780,"Alexandria, LA Metro Area",2012-2016,2.3858607,.15438676
31000US10780,"Alexandria, LA Metro Area",2013-2017,2.3253555,.12954625
31000US10820,"Alexandria, MN Micro Area",2005-2009,.35421431,.11529365
31000US10820,"Alexandria, MN Micro Area",2006-2010,.36481103,.10665257
31000US10820,"Alexandria, MN Micro Area",2007-2011,.49097115,.16356429
31000US10820,"Alexandria, MN Micro Area",2008-2012,.48110154,.12101915
31000US10820,"Alexandria, MN Micro Area",2009-2013,.57081401,.1173428
31000US10820,"Alexandria, MN Micro Area",2010-2014,.81564283,.13021836
31000US10820,"Alexandria, MN Micro Area",2011-2015,.96941561,.15604275
31000US10820,"Alexandria, MN Micro Area",2012-2016,.84368724,.12698309
31000US10820,"Alexandria, MN Micro Area",2013-2017,.79694229,.12688328
31000US10860,"Alice, TX Micro Area",2005-2009,45.068012,1.7578555
31000US10860,"Alice, TX Micro Area",2006-2010,55.625015,1.8866515
31000US10860,"Alice, TX Micro Area",2007-2011,64.417824,1.7423537
31000US10860,"Alice, TX Micro Area",2008-2012,72.226555,.9337756
31000US10860,"Alice, TX Micro Area",2009-2013,73.967049,.82445991
31000US10860,"Alice, TX Micro Area",2010-2014,74.707359,.71746284
31000US10860,"Alice, TX Micro Area",2011-2015,74.752174,.72723699
31000US10860,"Alice, TX Micro Area",2012-2016,75.251892,.71654159
31000US10860,"Alice, TX Micro Area",2013-2017,76.460625,.6370635
31000US10880,"Allegan, MI Micro Area",2005-2009,4.8264003,.25056043
31000US10880,"Allegan, MI Micro Area",2006-2010,4.8274002,.26633435
31000US10880,"Allegan, MI Micro Area",2007-2011,4.8839817,.27938262
31000US10880,"Allegan, MI Micro Area",2008-2012,5.2021255,.21246006
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.77411562,.077661619
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.88469964,.080851376
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.93023199,.074154168
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.95912081,.083716124
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.98879367,.074167691
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,1.06032,.092333883
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,1.1484705,.080664001
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1.2106118,.088982403
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1.2017435,.088544056
31000US10940,"Alma, MI Micro Area",2005-2009,4.0587263,.12235788
31000US10940,"Alma, MI Micro Area",2006-2010,4.5691357,.13124719
31000US10940,"Alma, MI Micro Area",2007-2011,4.8711615,.091553777
31000US10940,"Alma, MI Micro Area",2008-2012,4.9385924,.078967057
31000US10940,"Alma, MI Micro Area",2009-2013,4.8638129,.14567283
31000US10940,"Alma, MI Micro Area",2010-2014,4.9551802,.17200567
31000US10940,"Alma, MI Micro Area",2011-2015,5.0957541,.12193475
31000US10940,"Alma, MI Micro Area",2012-2016,4.923697,.20566823
31000US10940,"Alma, MI Micro Area",2013-2017,5.0509448,.21185893
31000US10980,"Alpena, MI Micro Area",2005-2009,.39370078,.12068867
31000US10980,"Alpena, MI Micro Area",2006-2010,.69764334,.12378018
31000US10980,"Alpena, MI Micro Area",2007-2011,.73497331,.11628841
31000US10980,"Alpena, MI Micro Area",2008-2012,.76008379,.096518576
31000US10980,"Alpena, MI Micro Area",2009-2013,.73471892,.1178627
31000US10980,"Alpena, MI Micro Area",2010-2014,.85151494,.083154738
31000US10980,"Alpena, MI Micro Area",2011-2015,.82565022,.087835133
31000US10980,"Alpena, MI Micro Area",2012-2016,.70171797,.12608166
31000US10980,"Alpena, MI Micro Area",2013-2017,.61260003,.12695497
31000US11020,"Altoona, PA Metro Area",2005-2009,.25082549,.049699947
31000US11020,"Altoona, PA Metro Area",2006-2010,.30612805,.067453854
31000US11020,"Altoona, PA Metro Area",2007-2011,.28719804,.066965446
31000US11020,"Altoona, PA Metro Area",2008-2012,.34294793,.062639333
31000US11020,"Altoona, PA Metro Area",2009-2013,.26784307,.050762318
31000US11020,"Altoona, PA Metro Area",2010-2014,.37408847,.06956616
31000US11020,"Altoona, PA Metro Area",2011-2015,.36853093,.06009414
31000US11020,"Altoona, PA Metro Area",2012-2016,.41376466,.084486589
31000US11020,"Altoona, PA Metro Area",2013-2017,.33430606,.077001527
31000US11060,"Altus, OK Micro Area",2005-2009,16.859589,.71072209
31000US11060,"Altus, OK Micro Area",2006-2010,17.748049,.54141265
31000US11060,"Altus, OK Micro Area",2007-2011,18.049484,.55681866
31000US11060,"Altus, OK Micro Area",2008-2012,18.957184,.46272328
31000US11060,"Altus, OK Micro Area",2009-2013,19.440639,.43950352
31000US11060,"Altus, OK Micro Area",2010-2014,18.785917,.52750456
31000US11060,"Altus, OK Micro Area",2011-2015,19.27387,.5832656
31000US11060,"Altus, OK Micro Area",2012-2016,19.505877,.58759546
31000US11060,"Altus, OK Micro Area",2013-2017,19.261751,.53245562
31000US11100,"Amarillo, TX Metro Area",2005-2009,20.777807,.23114756
31000US11100,"Amarillo, TX Metro Area",2006-2010,21.747961,.1776564
31000US11100,"Amarillo, TX Metro Area",2007-2011,22.575191,.21823917
31000US11100,"Amarillo, TX Metro Area",2008-2012,23.257961,.20323797
31000US11100,"Amarillo, TX Metro Area",2009-2013,23.629622,.21628234
31000US11100,"Amarillo, TX Metro Area",2010-2014,24.127562,.18197641
31000US11100,"Amarillo, TX Metro Area",2011-2015,24.700636,.23774448
31000US11100,"Amarillo, TX Metro Area",2012-2016,24.915257,.21998274
31000US11100,"Amarillo, TX Metro Area",2013-2017,25.124989,.23904514
31000US11140,"Americus, GA Micro Area",2005-2009,3.2938726,.14992668
31000US11140,"Americus, GA Micro Area",2006-2010,4.2982454,.34903505
31000US11140,"Americus, GA Micro Area",2007-2011,5.0490584,.47394168
31000US11140,"Americus, GA Micro Area",2008-2012,4.7528615,.35770461
31000US11140,"Americus, GA Micro Area",2009-2013,4.591012,.41765058
31000US11140,"Americus, GA Micro Area",2010-2014,4.2541647,.38593856
31000US11140,"Americus, GA Micro Area",2011-2015,3.9476209,.34306213
31000US11140,"Americus, GA Micro Area",2012-2016,3.8911474,.28075933
31000US11140,"Americus, GA Micro Area",2013-2017,4.0189652,.25601256
31000US11180,"Ames, IA Metro Area",2005-2009,1.2561924,.14340711
31000US11180,"Ames, IA Metro Area",2006-2010,1.641665,.18599212
31000US11180,"Ames, IA Metro Area",2007-2011,1.6719917,.17569245
31000US11180,"Ames, IA Metro Area",2008-2012,1.8688569,.19239573
31000US11180,"Ames, IA Metro Area",2009-2013,2.0661156,.21368703
31000US11180,"Ames, IA Metro Area",2010-2014,1.9045236,.19307105
31000US11180,"Ames, IA Metro Area",2011-2015,1.9767914,.15459667
31000US11180,"Ames, IA Metro Area",2012-2016,1.9085981,.14871611
31000US11180,"Ames, IA Metro Area",2013-2017,1.8406892,.16102879
31000US11220,"Amsterdam, NY Micro Area",2005-2009,.37629545,.16875076
31000US11220,"Amsterdam, NY Micro Area",2006-2010,.51656824,.17770308
31000US11220,"Amsterdam, NY Micro Area",2007-2011,.71021307,.24323405
31000US11220,"Amsterdam, NY Micro Area",2008-2012,.67166418,.22724201
31000US11220,"Amsterdam, NY Micro Area",2009-2013,.60177135,.14948726
31000US11220,"Amsterdam, NY Micro Area",2010-2014,.45444536,.14117178
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.48815766,.14410198
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.27986389,.082005121
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.45656568,.19158146
31000US11260,"Anchorage, AK Metro Area",2005-2009,3.4105957,.16602583
31000US11260,"Anchorage, AK Metro Area",2006-2010,3.4757092,.12606406
31000US11260,"Anchorage, AK Metro Area",2007-2011,3.666687,.15221651
31000US11260,"Anchorage, AK Metro Area",2008-2012,3.6019948,.15086257
31000US11260,"Anchorage, AK Metro Area",2009-2013,3.7563734,.15859452
31000US11260,"Anchorage, AK Metro Area",2010-2014,4.2058969,.18174078
31000US11260,"Anchorage, AK Metro Area",2011-2015,4.1190534,.18131661
31000US11260,"Anchorage, AK Metro Area",2012-2016,4.0386934,.16694415
31000US11260,"Anchorage, AK Metro Area",2013-2017,4.3552184,.16424456
31000US11300,"Anderson, IN Metro Area",2005-2009,1.734916,.10300684
31000US11300,"Anderson, IN Metro Area",2006-2010,2.2176745,.1225573
31000US11300,"Anderson, IN Metro Area",2007-2011,2.4626269,.10359482
31000US11300,"Anderson, IN Metro Area",2008-2012,2.433635,.1245968
31000US11340,"Anderson, SC Metro Area",2005-2009,1.2822793,.12163867
31000US11340,"Anderson, SC Metro Area",2006-2010,1.5700278,.13369884
31000US11340,"Anderson, SC Metro Area",2007-2011,1.4633095,.14438407
31000US11340,"Anderson, SC Metro Area",2008-2012,1.5366292,.16429102
31000US11380,"Andrews, TX Micro Area",2005-2009,42.91087,1.1705385
31000US11380,"Andrews, TX Micro Area",2006-2010,43.984909,1.0169215
31000US11380,"Andrews, TX Micro Area",2007-2011,45.889656,.94329733
31000US11380,"Andrews, TX Micro Area",2008-2012,48.034119,.66437453
31000US11380,"Andrews, TX Micro Area",2009-2013,48.765591,.66832566
31000US11380,"Andrews, TX Micro Area",2010-2014,50.545704,.45990407
31000US11380,"Andrews, TX Micro Area",2011-2015,52.315945,.38775319
31000US11380,"Andrews, TX Micro Area",2012-2016,53.273308,.38490501
31000US11380,"Andrews, TX Micro Area",2013-2017,54.446148,.34585121
31000US11420,"Angola, IN Micro Area",2005-2009,2.4385881,.17941321
31000US11420,"Angola, IN Micro Area",2006-2010,2.0444679,.21932428
31000US11420,"Angola, IN Micro Area",2007-2011,1.8923836,.2407783
31000US11420,"Angola, IN Micro Area",2008-2012,2.0195804,.24233431
31000US11420,"Angola, IN Micro Area",2009-2013,1.965487,.27381402
31000US11420,"Angola, IN Micro Area",2010-2014,2.050307,.28270411
31000US11420,"Angola, IN Micro Area",2011-2015,2.1420023,.24481449
31000US11420,"Angola, IN Micro Area",2012-2016,2.6546865,.27487653
31000US11420,"Angola, IN Micro Area",2013-2017,2.7075655,.27873307
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,1.7751087,.089250967
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,2.0395584,.10922727
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,2.1010828,.11444676
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,2.1623652,.12210409
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,2.2810993,.11371144
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,2.2606087,.11069948
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,2.2132666,.13150635
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,2.3743165,.12392943
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,2.3863859,.12712669
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,1.4269401,.15928194
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,2.0085533,.18110102
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,2.1800125,.19899209
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,2.456846,.18056415
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2.4975789,.15131208
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2.4064307,.15925634
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2.3652356,.18656915
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,2.2591753,.19934161
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,2.3388472,.2120585
31000US11540,"Appleton, WI Metro Area",2005-2009,2.2292147,.063574731
31000US11540,"Appleton, WI Metro Area",2006-2010,2.8206639,.085843816
31000US11540,"Appleton, WI Metro Area",2007-2011,2.9042015,.082985327
31000US11540,"Appleton, WI Metro Area",2008-2012,3.007925,.085367113
31000US11540,"Appleton, WI Metro Area",2009-2013,3.2151201,.076756403
31000US11540,"Appleton, WI Metro Area",2010-2014,3.1945276,.10209659
31000US11540,"Appleton, WI Metro Area",2011-2015,3.2367408,.089293346
31000US11540,"Appleton, WI Metro Area",2012-2016,3.3609562,.090613365
31000US11540,"Appleton, WI Metro Area",2013-2017,3.4459822,.097567052
31000US11580,"Arcadia, FL Micro Area",2005-2009,27.678417,1.0035883
31000US11580,"Arcadia, FL Micro Area",2006-2010,24.666492,.86021477
31000US11580,"Arcadia, FL Micro Area",2007-2011,24.283943,.99245131
31000US11580,"Arcadia, FL Micro Area",2008-2012,25.340765,.70396501
31000US11580,"Arcadia, FL Micro Area",2009-2013,25.147903,.85963571
31000US11580,"Arcadia, FL Micro Area",2010-2014,26.603422,.65010726
31000US11580,"Arcadia, FL Micro Area",2011-2015,26.529736,.66951555
31000US11580,"Arcadia, FL Micro Area",2012-2016,26.359081,.7042079
31000US11580,"Arcadia, FL Micro Area",2013-2017,26.477926,.60151273
31000US11620,"Ardmore, OK Micro Area",2005-2009,3.9886646,.24441008
31000US11620,"Ardmore, OK Micro Area",2006-2010,4.9929838,.28290117
31000US11620,"Ardmore, OK Micro Area",2007-2011,5.4421287,.26281771
31000US11620,"Ardmore, OK Micro Area",2008-2012,5.7361374,.27405584
31000US11620,"Ardmore, OK Micro Area",2009-2013,4.7783065,.33374754
31000US11620,"Ardmore, OK Micro Area",2010-2014,5.326375,.21527372
31000US11620,"Ardmore, OK Micro Area",2011-2015,5.2784777,.24596205
31000US11620,"Ardmore, OK Micro Area",2012-2016,5.3966618,.26806343
31000US11620,"Ardmore, OK Micro Area",2013-2017,5.8379984,.22227938
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,3.5718825,.27560523
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,3.1841614,.26335517
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,3.2645452,.2872687
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,3.3318872,.31647864
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,3.5352654,.23613539
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,3.6666665,.22129793
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,3.7932401,.21108662
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,3.9014285,.20903021
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,3.7074904,.27564386
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7.7500553,.47817472
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7.4003482,.58941424
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8.442584,.35214856
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,8.0384684,.48663309
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,8.4853907,.49337232
31000US11700,"Asheville, NC Metro Area",2005-2009,3.4638331,.13411261
31000US11700,"Asheville, NC Metro Area",2006-2010,4.2836962,.1321604
31000US11700,"Asheville, NC Metro Area",2007-2011,4.3893347,.14187957
31000US11700,"Asheville, NC Metro Area",2008-2012,4.3361187,.1451067
31000US11700,"Asheville, NC Metro Area",2009-2013,4.4776397,.15439177
31000US11700,"Asheville, NC Metro Area",2010-2014,4.601758,.16390209
31000US11700,"Asheville, NC Metro Area",2011-2015,4.430397,.14542329
31000US11700,"Asheville, NC Metro Area",2012-2016,4.4398766,.13954718
31000US11700,"Asheville, NC Metro Area",2013-2017,4.5675178,.17106536
31000US11740,"Ashland, OH Micro Area",2005-2009,.33869138,.06677559
31000US11740,"Ashland, OH Micro Area",2006-2010,.44056168,.092311956
31000US11740,"Ashland, OH Micro Area",2007-2011,.47627082,.10942728
31000US11740,"Ashland, OH Micro Area",2008-2012,.39659417,.10397749
31000US11740,"Ashland, OH Micro Area",2009-2013,.52222264,.11647835
31000US11740,"Ashland, OH Micro Area",2010-2014,.66162926,.10740735
31000US11740,"Ashland, OH Micro Area",2011-2015,.66555113,.11886271
31000US11740,"Ashland, OH Micro Area",2012-2016,.75923741,.13219488
31000US11740,"Ashland, OH Micro Area",2013-2017,.96249461,.078698076
31000US11780,"Ashtabula, OH Micro Area",2005-2009,1.4165229,.2254712
31000US11780,"Ashtabula, OH Micro Area",2006-2010,1.4224429,.23691419
31000US11780,"Ashtabula, OH Micro Area",2007-2011,.77107674,.1787668
31000US11780,"Ashtabula, OH Micro Area",2008-2012,.93914795,.1873019
31000US11780,"Ashtabula, OH Micro Area",2009-2013,1.0740318,.20919546
31000US11780,"Ashtabula, OH Micro Area",2010-2014,1.0154864,.23565879
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.86593103,.19740069
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.94076127,.21943955
