geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,88.100227,.0017901588,.16332488,.0047744899,5.2122145,.010899827,5.1917496,.010648586,10.948595,.017735546,.020465352,.0023267665,.3704294,.016863558,1.7066592,.025599886,1.3362298,.019260701,70.069435,.013551546
02000US1,Northeast Region,2010,87.304321,.0032371096,.17658448,.0054738773,5.547996,.01495338,5.5225935,.014696565,10.990939,.018706715,.025402341,.002759449,.35861865,.015275247,1.9551765,.026801877,1.5965579,.022022886,68.633629,.010045141
02000US1,Northeast Region,2011,87.046051,.001862415,.1785071,.0051602363,5.6456676,.015743317,5.6304522,.015647134,10.969193,.023774533,.0152157,.001737597,.40201652,.016295308,2.0409086,.03044402,1.6388919,.025715778,68.211777,.013941286
02000US1,Northeast Region,2012,86.787483,.0021956461,.17554893,.0052667153,5.8266721,.013729521,5.7992878,.013074669,11.01072,.022141792,.027384687,.0041896063,.39176062,.015864467,2.0609658,.027990766,1.6692052,.023060823,67.71357,.011118865
02000US1,Northeast Region,2013,86.517815,.0013832994,.1769799,.0050279074,5.9890184,.015258222,5.9676609,.014896819,11.056126,.015809601,.021357425,.0033012282,.39746118,.015542286,2.0883551,.025006646,1.6908938,.019590041,67.207344,.01362327
02000US1,Northeast Region,2014,86.235023,.0024109406,.18489882,.0048121382,6.2083688,.013954223,6.1891623,.013832324,11.113255,.019824494,.019206682,.0018404127,.39874926,.013962237,2.1509364,.026664861,1.7521871,.022717189,66.57756,.011309877
02000US1,Northeast Region,2015,85.970535,.0022681369,.15472989,.0050449846,6.4073248,.015426612,6.384697,.015246201,11.09029,.021422012,.022628143,.0023523823,.41396037,.012845215,2.2695818,.028249444,1.8556215,.025160119,66.048607,.0099603618
02000US1,Northeast Region,2016,85.742256,.0020537581,.16716744,.0055610444,6.4673162,.019558223,6.4369717,.019300349,11.066225,.019506915,.030345399,.0031655342,.43936339,.014336291,2.3837194,.030173019,1.9443561,.026549608,65.657822,.011690956
02000US1,Northeast Region,2017,85.429207,.0025222269,.17191075,.0059583979,6.6718616,.016499419,6.6511197,.016305663,11.144731,.020315606,.020741774,.0025211503,.45563191,.017961312,2.3457294,.031328127,1.8900974,.025667937,65.094978,.012023367
02000US2,Midwest Region,2009,93.46965,.0037254405,.51579881,.0079220189,2.4524574,.010025481,2.4263432,.0097046997,10.000656,.017539402,.026114311,.0025157637,.13671488,.0075482014,1.7086232,.018821834,1.5719082,.017241986,78.792114,.0081484923
02000US2,Midwest Region,2010,93.019417,.0038865346,.53911823,.0070750909,2.593729,.010920973,2.5639513,.010548647,10.218499,.019037846,.029777899,.0028273133,.10234883,.0066984184,1.8791699,.022379233,1.7768211,.021353249,77.788902,.0066121914
02000US2,Midwest Region,2011,92.885361,.0041474961,.54126906,.0073192175,2.6186249,.010003047,2.5944731,.009784,10.172037,.019430414,.0241517,.0020818948,.096286662,.0066240462,2.0309093,.023131842,1.9346226,.022163127,77.522522,.0074387006
02000US2,Midwest Region,2012,92.758385,.0037214872,.54885375,.0062626824,2.7242751,.011206437,2.6867387,.01068223,10.194432,.018517131,.03753623,.0033873571,.11476121,.006967064,2.0543792,.022776768,1.939618,.021685045,77.236443,.0071305172
02000US2,Midwest Region,2013,92.651176,.0045996862,.52297413,.0071348688,2.8338561,.011405162,2.7990158,.010990288,10.142339,.017194601,.034840465,.0030481583,.12194163,.0065165972,2.1748762,.020125547,2.0529346,.019041315,76.977127,.0071888659
02000US2,Midwest Region,2014,92.514351,.0034421894,.5371325,.0066537629,2.9876814,.010972602,2.9517393,.010518598,10.230587,.022522291,.035942078,.003123634,.13281402,.0083596027,2.1546767,.026615925,2.0218625,.025269043,76.604279,.0065254434
02000US2,Midwest Region,2015,92.378441,.0040435898,.52851236,.006066727,3.0865045,.011722718,3.0460346,.011140685,10.229264,.020279717,.040469814,.0036479137,.1174629,.0068536028,2.2322779,.023578711,2.114815,.022560669,76.30188,.0074757622
02000US2,Midwest Region,2016,92.295563,.003449243,.55422735,.0069333808,3.1252344,.013043998,3.0817249,.012632014,10.210326,.020112978,.043509535,.0032523992,.13780987,.0070470138,2.3565519,.02340037,2.2187419,.022314053,76.049225,.0062524797
02000US2,Midwest Region,2017,92.139923,.0036717032,.52656412,.0076893563,3.2640424,.01244114,3.2115796,.011400292,10.250726,.020443132,.052463099,.0049814973,.14924021,.0079479273,2.4261203,.024836851,2.27688,.02353082,75.67247,.0082020396
