geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2008-2012,848707,3771.040384078689,334.9544067382813,5271,564.1455065182831,16720,558.0546875,16385,956.2310180664063,63281,1544.072998046875,98849,4074.911901090601,749858,82.67477416992188,335,3891.185302734375,649657,5418.677757402479,199050,1012.765930175781,44169,1249.913769905376,69025,732.5227661132813,24856,3968.38916015625,694410
03000US1,New England Division,2009-2013,853897,3968.970312810915,333.7386169433594,5230,605.9436757465362,16838,596.9605102539063,16431,1054.711303710938,65255,1677.20361328125,100275,4308.797663429794,753622,103.9513702392578,407,3896.048583984375,652082,5561.647230159517,201815,1178.723388671875,42004,1361.534125311413,67697,681.458984375,25693,3852.887451171875,698877
03000US1,New England Division,2010-2014,863162,4010.951321224527,317.3252258300781,5635,682.4346583873904,17095,675.3799438476563,16661,1204.25537109375,66038,1474.772094726563,103597,4273.48607492957,759565,97.87233734130859,434,4311.24609375,656143,5888.511983693963,207019,965.3495483398438,41955,1199.431551673457,68503,711.8541259765625,26548,4434.650390625,705891
03000US1,New England Division,2011-2015,876719,3607.405658553235,233.4346466064453,5614,614.1481812597758,18085,606.6869506835938,17746,1178.723388671875,67254,1579.939208984375,104114,3938.220853310295,772605,95.44072723388672,339,3651.063720703125,667063,5132.6057590659,209656,1172.644409179688,40897,1353.534073875196,68391,675.9878540039063,27494,3606.0791015625,717375
03000US1,New England Division,2012-2016,886853,3741.741844332315,288.1459045410156,5758,627.3368037814793,18871,622.492431640625,18521,978.723388671875,68300,1437.68994140625,106562,4008.439147255214,780291,77.81155395507813,350,3998.17626953125,671972,5475.951562228269,214881,895.4407348632813,39121,1179.534641313038,68041,767.7811279296875,28920,4106.3828125,725883
03000US1,New England Division,2013-2017,889690,3789.356096554368,336.1702270507813,5845,674.8815889695984,20188,667.4772338867188,19828,1186.626098632813,68371,1300.911865234375,106946,4006.443723253995,782744,99.696044921875,360,3822.492431640625,671061,5382.440711837299,218629,1069.908813476563,38795,1334.473737857345,68132,797.568359375,29337,3868.693115234375,727154
03000US2,Middle Atlantic Division,2008-2012,2292038,6184.684929774277,473.5562438964844,13134,1221.449027825292,67331,1207.294799804688,66443,3080.2431640625,415302,3082.06689453125,339781,6910.09869849502,1952257,185.4103393554688,888,6213.3740234375,1442073,8766.77503051749,849965,2066.869384765625,142924,2366.516015272577,199403,1152.583618164063,56479,5677.8115234375,1596868
03000US2,Middle Atlantic Division,2009-2013,2303218,6266.316047620844,506.9908752441406,13204,1157.072105801646,69358,1132.522827148438,68151,3069.301025390625,415055,3116.109375,347677,6998.34655083852,1955541,237.0820617675781,1207,5604.25537109375,1442487,8406.806472918457,860731,1986.626098632813,144187,2264.822747726943,204145,1087.537963867188,59958,5934.95458984375,1601456
03000US2,Middle Atlantic Division,2010-2014,2331572,6695.952140138331,451.0638427734375,13275,1220.452718732409,73450,1204.25537109375,72355,2723.404296875,416998,2866.261474609375,356097,7283.627523689896,1975475,198.1762847900391,1095,5828.5712890625,1455247,8877.388035605225,876325,1958.0546875,145968,2341.775959834603,208744,1284.49853515625,62776,5607.90283203125,1619105
03000US2,Middle Atlantic Division,2011-2015,2365657,5921.751121980752,460.790283203125,13260,1170.784953277105,76310,1145.896606445313,75136,2975.075927734375,421669,2744.680908203125,367912,6526.898929701227,1997745,240.12158203125,1174,5724.01220703125,1468863,8235.985192854772,896794,2259.574462890625,151955,2602.467397408759,216641,1291.185424804688,64686,5474.1640625,1637777
03000US2,Middle Atlantic Division,2012-2016,2383705,5697.478914957656,527.6595458984375,13509,1257.134928937437,79071,1240.7294921875,77822,3233.4345703125,425543,2877.20361328125,374726,6382.755409591202,2008979,202.4316101074219,1249,5734.3466796875,1472202,8083.56343633364,911503,1946.504516601563,153808,2295.974865069581,221327,1217.629150390625,67519,5875.3798828125,1644255
03000US2,Middle Atlantic Division,2013-2017,2391728,6215.149499684273,496.6565246582031,13408,1407.185735414062,80565,1401.2158203125,79535,2889.9697265625,426637,3006.68701171875,384078,6904.219730705556,2007650,129.4832763671875,1030,5706.99072265625,1469084,8437.880445462011,922644,2036.47412109375,156577,2326.663852964285,224701,1125.227905273438,68124,5437.68994140625,1646417
03000US3,East North Central Division,2008-2012,2913066,7603.345001673212,587.8419189453125,21539,832.8837784166735,32076,826.1398315429688,31401,3158.0546875,510717,1587.841918945313,144853,7767.373891736444,2768213,105.7750778198242,675,9603.6474609375,2152903,12249.118326167,760163,1130.091186523438,47693,1558.726776632695,110879,1073.556274414063,63186,9497.2646484375,2237855
03000US3,East North Central Division,2009-2013,2974437,7444.882015636769,529.4832763671875,21601,876.470543046366,33790,871.1246337890625,33090,3097.264404296875,516814,1633.434692382813,153828,7621.966748879946,2820609,96.65653228759766,700,7955.623046875,2195539,10895.78846576605,778898,906.9909057617188,48312,1457.597280085737,114363,1141.033447265625,66051,7765.349609375,2287869
03000US3,East North Central Division,2010-2014,3019984,7678.838550619798,617.0213012695313,21800,720.1602827222378,37536,710.0303955078125,36716,3184.194580078125,520345,1398.17626953125,160910,7805.091823109136,2859074,120.3647384643555,820,9079.02734375,2223779,11890.89142978965,796205,989.0577392578125,50044,1436.62286137542,119802,1041.9453125,69758,9204.2548828125,2320501
03000US3,East North Central Division,2011-2015,3063590,7633.057714218639,569.6048583984375,21334,845.205383702806,39825,837.68994140625,38943,3018.844970703125,522149,1788.449829101563,166234,7839.778240473775,2897356,112.4620056152344,882,8913.0703125,2254746,11734.83670377059,808844,1009.726440429688,50136,1491.152794799977,124355,1097.264404296875,74219,8967.78125,2355927
03000US3,East North Central Division,2012-2016,3084013,7950.183469049353,496.6565246582031,21194,912.4638455751796,42109,906.3829956054688,41049,3237.08203125,520276,1680.2431640625,171614,8125.800531758355,2912399,105.1671752929688,1060,9100.3037109375,2265966,12083.91264544926,818047,1100.303955078125,52460,1698.731020789043,131314,1294.224975585938,78854,9282.06640625,2369120
03000US3,East North Central Division,2013-2017,3085433,7629.067884986255,548.3282470703125,20788,819.5577491098208,43304,811.5501708984375,42207,3019.452880859375,515654,1589.057739257813,174697,7792.803172955403,2910736,114.2857131958008,1097,8602.431640625,2267261,11498.02187010247,818172,1096.656494140625,52406,1630.117164781024,132987,1206.078979492188,80581,8813.3740234375,2372700
03000US4,West North Central Division,2008-2012,1231556,4605.59092204851,586.6261596679688,23487,525.7286898867232,16490,505.7750854492188,15564,1344.072998046875,114177,854.7112426757813,45656,4684.228757182128,1185900,143.4650421142578,926,5741.64111328125,1003811,7360.564544583329,227745,495.4407348632813,12270,945.6454217216704,44703,805.4711303710938,32433,5768.9970703125,1032699
03000US4,West North Central Division,2009-2013,1251237,4707.515093147858,713.6777954101563,24106,557.2436104495064,17638,547.1124877929688,16653,1575.075927734375,115348,1185.410278320313,48720,4854.471740587469,1202517,105.7750778198242,985,5201.82373046875,1016241,7015.673059306762,234996,536.1702270507813,13230,930.49340010595,47169,760.486328125,33939,5277.8115234375,1046976
03000US4,West North Central Division,2010-2014,1266478,4579.724277234214,569.6048583984375,23862,573.7123725813979,18361,559.87841796875,17402,1536.170166015625,117305,1038.90576171875,50976,4696.083435930505,1215502,125.2279663085938,959,5196.96044921875,1026873,6926.92373036057,239605,468.6930236816406,13062,846.7194904798776,47646,705.1671752929688,34584,5300.3037109375,1059304
03000US4,West North Central Division,2011-2015,1285510,4634.00255996492,485.7142944335938,24087,611.755888178686,20063,601.2158203125,18992,1511.854125976563,119412,958.0546875,53719,4732.002589813551,1231791,113.0699081420898,1071,5220.060546875,1039735,6980.187091962675,245775,464.4376831054688,13339,888.4976502268179,47715,757.4468383789063,34376,5259.57470703125,1074233
03000US4,West North Central Division,2012-2016,1300814,4429.271524348654,625.5319213867188,24499,654.0482419651918,20328,643.7689819335938,19270,1534.346557617188,121653,945.8966674804688,55288,4529.146359078774,1245526,115.5015182495117,1058,4800.60791015625,1049311,6531.790148455521,251503,498.4802551269531,13432,950.3448641326368,48799,809.1185302734375,35367,4950.759765625,1085535
03000US4,West North Central Division,2013-2017,1310483,4553.029522386711,644.9848022460938,25318,558.4852833647234,21511,527.6595458984375,20214,1444.98486328125,123033,1019.452880859375,57380,4665.764889920776,1253103,182.9787292480469,1297,5429.17919921875,1051577,7085.623798153167,258906,514.8936157226563,14040,918.901450133183,51299,761.09423828125,37259,5462.61376953125,1089322
03000US5,South Atlantic Division,2008-2012,3786770,9692.715649710881,772.6443481445313,30661,1065.925137017054,49291,1048.024291992188,47719,4537.38623046875,980758,2944.072998046875,291924,10129.97050755721,3494846,194.5288696289063,1572,9858.3583984375,2381037,13825.19319858473,1405733,1438.2978515625,53838,2031.482907480697,133835,1434.650512695313,79997,9511.24609375,2592225
03000US5,South Atlantic Division,2009-2013,3851086,8733.38912381483,700.911865234375,31160,1123.883707666167,52963,1105.167114257813,51132,5337.994140625,996037,3003.03955078125,302921,9235.276505417887,3548165,204.2553253173828,1831,9685.1064453125,2411737,13041.2182116933,1439349,1179.939208984375,53202,1789.88664784664,138582,1345.896606445313,85380,9868.693359375,2632344
03000US5,South Atlantic Division,2010-2014,3918790,9489.915549939244,800,31923,1166.246128705852,54829,1148.328247070313,52869,4724.01220703125,1017310,3165.95751953125,315477,10004.08837228336,3603313,203.6474151611328,1960,8803.0390625,2440811,12944.1876485502,1477979,1211.550170898438,53404,2118.602511284496,141195,1737.993896484375,87791,8845.5927734375,2673533
03000US5,South Atlantic Division,2011-2015,3969515,8874.781639021478,753.7993774414063,31829,1202.591163081292,58694,1184.802490234375,56588,4346.50439453125,1038138,3172.036376953125,332504,9424.62539929448,3637011,206.0790252685547,2106,8434.04296875,2447330,12243.15441130406,1522185,1183.586669921875,56131,1786.366443999157,146425,1337.993896484375,90294,8767.1728515625,2694429
03000US5,South Atlantic Division,2012-2016,4024732,8843.450781587664,720.36474609375,30109,1185.835586217235,61764,1145.896606445313,59345,4327.65966796875,1047300,3539.209716796875,349190,9525.36755961852,3675542,305.1671752929688,2419,9027.9638671875,2470642,12637.6719894768,1554090,1547.112426757813,60645,2069.069547214103,156557,1373.860229492188,95912,9204.86328125,2729002
03000US5,South Atlantic Division,2013-2017,4049942,9177.848655881489,767.7811279296875,30577,1179.720117728248,64810,1160.486328125,62292,5037.08203125,1054263,3404.86328125,365310,9789.075539307589,3684632,212.1580505371094,2518,9007.90234375,2467678,12859.82933731247,1582264,1186.018188476563,64524,1984.324316767946,162227,1590.881469726563,97703,9146.5048828125,2738065
03000US6,East South Central Division,2008-2012,1636098,5476.743701243326,383.5866394042969,9924,323.962546605806,6621,315.5015258789063,6278,2568.9970703125,369936,720.36474609375,25327,5523.915905996683,1610771,73.55622863769531,343,5183.58642578125,1198718,7540.841451897267,437380,333.1307067871094,6723,902.6289076078803,35696,838.90576171875,28973,5117.93310546875,1213921
03000US6,East South Central Division,2009-2013,1646888,5023.307510464924,375.6838989257813,9927,370.6950666922,7198,353.7993774414063,6627,2802.431640625,374128,757.4468383789063,26542,5080.092918211587,1620346,110.638298034668,571,5598.17626953125,1203401,7521.515531422915,443487,406.6869201660156,6943,717.3110638351689,36384,590.8814697265625,29441,5546.50439453125,1219251
03000US6,East South Central Division,2010-2014,1654455,5281.2768065038,473.5562438964844,10512,353.718955149252,7882,334.9544067382813,7197,2770.212646484375,373717,746.5045776367188,27025,5333.774816332946,1627430,113.6778106689453,685,5584.80224609375,1209827,7686.475189245638,444628,457.7507629394531,7071,931.7453734024841,36596,811.5501708984375,29525,5559.2705078125,1225748
03000US6,East South Central Division,2011-2015,1657901,4978.43759053845,423.1003112792969,10145,401.8876270189396,7846,378.1155090332031,7035,2288.75390625,372497,875.9878540039063,28709,5054.91795811254,1629192,136.1702117919922,811,5409.7265625,1212482,7351.869308135472,445419,448.0243225097656,7587,828.7964334956431,37703,697.2644653320313,30116,5343.46484375,1229710
03000US6,East South Central Division,2012-2016,1659425,5186.289921261876,395.1367797851563,10109,418.8816118363577,8800,401.2158203125,7891,2892.401123046875,370375,840.7294921875,30353,5253.99174213439,1629072,120.3647384643555,909,5669.30078125,1213447,7683.656323370038,445978,392.0972595214844,7596,844.290212639669,38064,747.7203369140625,30468,5564.1337890625,1232077
03000US6,East South Central Division,2013-2017,1649728,5490.215907168388,432.2188415527344,10520,502.391810261561,9291,471.1246337890625,8216,2751.9755859375,364891,1006.686950683594,32012,5581.746082007085,1617716,174.4680786132813,1075,5560.486328125,1206071,7814.184468809899,443657,444.9848022460938,7843,866.9809743144542,38918,744.0729370117188,31075,5488.14599609375,1226108
03000US7,West South Central Division,2008-2012,2486457,6389.149709746049,696.6565551757813,46267,829.4148659205356,32294,807.2948608398438,30612,3313.677734375,446840,3239.513671875,537317,7163.496551532154,1949140,190.2735595703125,1682,6339.2099609375,1373468,9000.378711054176,1112989,1654.711303710938,108902,2028.445341500704,182730,1173.252319335938,73828,7297.87255859375,1778326
03000US7,West South Central Division,2009-2013,2504303,6662.031912646102,638.90576171875,46693,819.0065218300334,33919,789.0577392578125,32078,2601.2158203125,452895,3555.01513671875,542648,7551.211944278515,1961655,219.452880859375,1841,5834.04248046875,1376484,8855.434538690297,1127819,1528.875366210938,102746,1957.915813182544,178602,1223.100341796875,75856,7025.53173828125,1792194
03000US7,West South Central Division,2010-2014,2529038,6869.17513411831,831.0030517578125,46782,894.2453990184262,35523,871.7325439453125,33700,3296.048583984375,458102,3396.3525390625,554602,7662.948361615495,1974436,199.39208984375,1823,5498.48046875,1382641,8798.798468450936,1146397,1307.598754882813,97242,1797.130039464641,173507,1232.826782226563,76265,6749.5439453125,1815124
03000US7,West South Central Division,2011-2015,2550364,7128.492580305773,821.884521484375,47078,859.6133683831223,37344,839.513671875,35557,3356.23095703125,464812,4008.5107421875,566524,8178.237269589764,1983840,184.8024291992188,1787,4944.07275390625,1382165,8675.20961495413,1168199,1642.55322265625,94396,2104.40613790791,173478,1315.50146484375,79082,6507.5986328125,1827652
03000US7,West South Central Division,2012-2016,2564162,6962.600775521587,848.0242919921875,48667,1017.474814565405,39467,1003.647399902344,37535,3296.656494140625,466310,3519.14892578125,574084,7801.424146982468,1990078,167.1732482910156,1932,6168.38916015625,1383940,9301.980132768878,1180222,1540.425537109375,94532,1936.713369025514,173599,1173.860229492188,79067,6857.7509765625,1836119
03000US7,West South Central Division,2013-2017,2572913,6949.091086404549,831.6109619140625,49118,947.022928625139,41018,926.4437866210938,38872,3127.0517578125,469709,3650.455810546875,581090,7849.566519999852,1991823,196.3525848388672,2146,5407.90283203125,1378534,8805.411970364519,1194379,1386.626098632813,93993,1954.548295207108,174820,1377.507568359375,80827,6384.80224609375,1838248
03000US8,Mountain Division,2008-2012,1265688,4955.970770719204,793.3130493164063,55259,645.024612475241,22844,599.39208984375,19720,971.4285888671875,54792,2254.711181640625,255922,5444.756082033277,1009766,238.2978668212891,3124,4892.4013671875,857644,6963.995793930466,408044,1622.492431640625,67277,1824.310459261089,107492,834.0425415039063,40215,5396.96044921875,1025301
03000US8,Mountain Division,2009-2013,1306199,4766.063301857288,945.8966674804688,55540,708.5270189727256,24805,646.2006225585938,21223,927.0516967773438,56925,2545.896728515625,270018,5403.420171481888,1036181,290.5775146484375,3582,3981.762939453125,878441,6210.458558215583,427758,1415.197509765625,71537,1741.314495182766,113832,1014.589660644531,42295,4561.09423828125,1055097
03000US8,Mountain Division,2010-2014,1343470,4852.064154741538,983.5866088867188,56526,675.1008157171325,26088,623.7081909179688,22225,1232.218872070313,59699,2647.41650390625,284838,5527.326723370251,1058632,258.3586730957031,3863,4691.79345703125,894495,6749.477935749473,448975,1582.978759765625,75777,1858.236183093174,119642,973.2522583007813,43865,4894.8330078125,1081515
03000US8,Mountain Division,2011-2015,1381445,4910.465032940736,923.4042358398438,57705,733.0137541406787,28325,660.182373046875,24118,1045.592651367188,61600,2119.14892578125,297858,5348.220172110857,1083587,318.5410461425781,4207,4443.76904296875,913796,6622.669412478707,467649,1491.185424804688,79040,1751.066862591329,124712,917.93310546875,45672,4833.4345703125,1109103
03000US8,Mountain Division,2012-2016,1414098,5197.248942330968,885.1063842773438,59084,751.8901571594396,29644,683.8905639648438,25311,992.0972900390625,62951,2176.291748046875,309447,5634.504622518051,1104651,312.4620056152344,4333,4736.17041015625,928780,7031.550804950497,485318,1359.2705078125,82135,1661.924809767628,131170,956.2310180664063,49035,5178.7236328125,1131249
03000US8,Mountain Division,2013-2017,1436867,5106.954008622917,935.5623168945313,62262,795.8663489948922,31085,725.8358764648438,26382,1136.778076171875,65477,2691.793212890625,321554,5772.930793553108,1115313,326.4437561035156,4703,5017.021484375,931693,7159.014165432976,505174,1610.334350585938,84505,1979.955745090565,136428,1151.975708007813,51923,5596.3525390625,1141615
03000US9,Pacific Division,2008-2012,2668474,7248.331177970909,852.2796630859375,56236,2078.513347765434,210242,1991.489379882813,189547,2292.401123046875,218065,3852.887451171875,644056,8208.717718191001,2024418,595.1367797851563,20695,6362.91796875,1461666,9644.948415755616,1206808,2258.966552734375,214096,2904.392614563545,346985,1825.531860351563,132889,7096.048828125,1836946
03000US9,Pacific Division,2009-2013,2712681,6649.973753075667,1001.2158203125,56617,2102.244392551222,212456,2020.668701171875,191403,2305.775146484375,223743,3635.8662109375,665382,7579.028567067965,2047299,579.939208984375,21053,5466.869140625,1473212,8608.647345391331,1239469,2274.77197265625,216378,2871.237783436245,355158,1751.975708007813,138780,5024.923828125,1864707
03000US9,Pacific Division,2010-2014,2776112,7321.991490418917,1016.413391113281,56711,2114.74061964054,218866,1998.17626953125,197123,2182.978759765625,226407,3756.8388671875,692502,8229.544195140925,2083610,692.4012451171875,21743,6133.130859375,1496221,9551.274968504727,1279891,2272.34033203125,221000,2823.194703931828,368328,1675.3798828125,147328,6310.0302734375,1905800
03000US9,Pacific Division,2011-2015,2834887,6751.382557640805,992.0972900390625,55670,1873.239661954925,225881,1782.978759765625,204515,2356.8388671875,231494,3435.8662109375,722859,7575.377420239767,2112028,574.4680786132813,21366,5942.85693359375,1509458,8994.371293913757,1325429,2308.814697265625,231109,2884.742225839866,385090,1729.483276367188,153981,6132.52294921875,1936752
03000US9,Pacific Division,2012-2016,2870455,7757.457938758917,924.0121459960938,55405,2077.15031226802,232795,1986.018188476563,210558,2159.2705078125,232492,4046.20068359375,740889,8749.279607117851,2129566,608.5106201171875,22237,5716.109375,1515227,9635.977379517692,1355228,2426.747802734375,241434,2995.215715235678,402085,1755.623046875,160651,6534.95458984375,1947678
03000US9,Pacific Division,2013-2017,2889415,6884.610706189877,813.9817504882813,54929,2233.395663438604,238426,2138.601806640625,215824,2165.95751953125,232382,4159.2705078125,754782,8043.469135450395,2134633,643.7689819335938,22602,5286.322265625,1512103,8680.038460273485,1377312,2285.71435546875,249373,2904.121952161931,413818,1791.489379882813,164445,5884.49853515625,1949860
