geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,6.8700113,1.5090878
86000US01001,ZCTA5 01001,2008-2012,5.1724138,1.1462841
86000US01001,ZCTA5 01001,2009-2013,6.3917236,1.4571639
86000US01001,ZCTA5 01001,2010-2014,7.4285717,1.7895693
86000US01001,ZCTA5 01001,2011-2015,6.8984933,1.5060461
86000US01001,ZCTA5 01001,2012-2016,8.4561892,1.4086636
86000US01001,ZCTA5 01001,2013-2017,8.9678288,1.4180105
86000US01002,ZCTA5 01002,2007-2011,9.5682611,1.2474829
86000US01002,ZCTA5 01002,2008-2012,8.9200859,1.2706439
86000US01002,ZCTA5 01002,2009-2013,9.2344294,1.3279794
86000US01002,ZCTA5 01002,2010-2014,10.311775,1.4095746
86000US01002,ZCTA5 01002,2011-2015,11.130909,1.6208489
86000US01002,ZCTA5 01002,2012-2016,11.191298,1.459919
86000US01002,ZCTA5 01002,2013-2017,10.836007,1.6293651
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,0,37.258553
86000US01005,ZCTA5 01005,2007-2011,2.4841437,1.1172811
86000US01005,ZCTA5 01005,2008-2012,5.6074762,2.4586926
86000US01005,ZCTA5 01005,2009-2013,4.6463604,2.1859446
86000US01005,ZCTA5 01005,2010-2014,5.7220707,2.5313892
86000US01005,ZCTA5 01005,2011-2015,7.2847681,2.8842692
86000US01005,ZCTA5 01005,2012-2016,7.445652,3.4383759
86000US01005,ZCTA5 01005,2013-2017,4.7058825,2.843421
86000US01007,ZCTA5 01007,2007-2011,4.6387153,1.2227178
86000US01007,ZCTA5 01007,2008-2012,5.3342814,1.4870085
86000US01007,ZCTA5 01007,2009-2013,5.1914454,1.286095
86000US01007,ZCTA5 01007,2010-2014,5.7766142,1.82005
86000US01007,ZCTA5 01007,2011-2015,6.8404479,1.9405581
86000US01007,ZCTA5 01007,2012-2016,8.1803598,1.8862827
86000US01007,ZCTA5 01007,2013-2017,5.6135302,1.668734
86000US01008,ZCTA5 01008,2007-2011,1.4799154,.76346487
86000US01008,ZCTA5 01008,2008-2012,1.9522777,.78189003
86000US01008,ZCTA5 01008,2009-2013,1.9780221,.92428297
86000US01008,ZCTA5 01008,2010-2014,3.245436,1.0885181
86000US01008,ZCTA5 01008,2011-2015,2.5742574,1.0713406
86000US01008,ZCTA5 01008,2012-2016,1.6981132,.68207616
86000US01008,ZCTA5 01008,2013-2017,1.8248174,.88043773
86000US01009,ZCTA5 01009,2007-2011,11.821086,5.4478517
86000US01009,ZCTA5 01009,2008-2012,10.394265,5.1829319
86000US01009,ZCTA5 01009,2009-2013,14.754099,6.8603792
86000US01009,ZCTA5 01009,2010-2014,12.21374,6.9304457
86000US01009,ZCTA5 01009,2011-2015,13.043478,7.9587116
86000US01009,ZCTA5 01009,2012-2016,7.5471697,7.1725078
86000US01009,ZCTA5 01009,2013-2017,15.286625,8.6975393
86000US01010,ZCTA5 01010,2007-2011,5.7761731,2.349221
86000US01010,ZCTA5 01010,2008-2012,4.7116737,2.0395539
86000US01010,ZCTA5 01010,2009-2013,3.7212451,1.6775982
86000US01010,ZCTA5 01010,2010-2014,4.1888294,1.9279733
86000US01010,ZCTA5 01010,2011-2015,5.1212935,2.204675
86000US01010,ZCTA5 01010,2012-2016,3.4136546,1.5409154
86000US01010,ZCTA5 01010,2013-2017,3.5494878,1.3637367
86000US01011,ZCTA5 01011,2007-2011,.92250919,.44487938
86000US01011,ZCTA5 01011,2008-2012,1.923077,.80517757
86000US01011,ZCTA5 01011,2009-2013,2.0446098,.89138412
86000US01011,ZCTA5 01011,2010-2014,1.814882,.87494373
86000US01011,ZCTA5 01011,2011-2015,2.5362318,1.5332479
86000US01011,ZCTA5 01011,2012-2016,3.9855075,1.4072256
86000US01011,ZCTA5 01011,2013-2017,4.1958041,1.7818304
86000US01012,ZCTA5 01012,2007-2011,5.8823528,3.2683651
86000US01012,ZCTA5 01012,2008-2012,3.3755274,2.0281813
86000US01012,ZCTA5 01012,2009-2013,3.2128513,1.9348079
86000US01012,ZCTA5 01012,2010-2014,0,3.2712255
86000US01012,ZCTA5 01012,2011-2015,0,2.9774828
86000US01012,ZCTA5 01012,2012-2016,0,3.0019886
86000US01012,ZCTA5 01012,2013-2017,1.2875537,1.2985775
86000US01013,ZCTA5 01013,2007-2011,14.194682,1.519537
86000US01013,ZCTA5 01013,2008-2012,15.56429,1.4716285
86000US01013,ZCTA5 01013,2009-2013,16.015539,1.3098788
86000US01013,ZCTA5 01013,2010-2014,15.912825,1.786574
86000US01013,ZCTA5 01013,2011-2015,14.528055,1.4534173
86000US01013,ZCTA5 01013,2012-2016,15.168781,1.3812846
86000US01013,ZCTA5 01013,2013-2017,14.56918,1.4298021
86000US01020,ZCTA5 01020,2007-2011,9.9124918,.90880162
86000US01020,ZCTA5 01020,2008-2012,9.89011,1.150836
86000US01020,ZCTA5 01020,2009-2013,8.9937105,1.0573828
86000US01020,ZCTA5 01020,2010-2014,8.6022358,1.1863977
86000US01020,ZCTA5 01020,2011-2015,8.6150665,1.1583775
86000US01020,ZCTA5 01020,2012-2016,8.2999516,1.2152728
86000US01020,ZCTA5 01020,2013-2017,8.2299252,1.1698881
86000US01022,ZCTA5 01022,2007-2011,4.4603033,2.2508123
86000US01022,ZCTA5 01022,2008-2012,3.3628318,1.9799525
86000US01022,ZCTA5 01022,2009-2013,4.1633935,2.0778415
86000US01022,ZCTA5 01022,2010-2014,3.3070867,1.5663348
86000US01022,ZCTA5 01022,2011-2015,3.1810768,1.8212786
86000US01022,ZCTA5 01022,2012-2016,5.4817276,3.3090997
86000US01022,ZCTA5 01022,2013-2017,5.6418643,3.4044993
86000US01026,ZCTA5 01026,2007-2011,1.9955654,1.0723855
86000US01026,ZCTA5 01026,2008-2012,2.8138528,1.3065856
86000US01026,ZCTA5 01026,2009-2013,2.9288704,1.3849398
86000US01026,ZCTA5 01026,2010-2014,2.3965142,1.1829907
86000US01026,ZCTA5 01026,2011-2015,4.3763676,1.293926
86000US01026,ZCTA5 01026,2012-2016,4.6153846,1.577968
86000US01026,ZCTA5 01026,2013-2017,5.4466233,1.5511118
86000US01027,ZCTA5 01027,2007-2011,5.1545119,1.295401
86000US01027,ZCTA5 01027,2008-2012,4.3805699,.81128466
86000US01027,ZCTA5 01027,2009-2013,5.2239747,1.2000921
86000US01027,ZCTA5 01027,2010-2014,6.1997991,1.2223344
86000US01027,ZCTA5 01027,2011-2015,5.3643217,1.0632236
86000US01027,ZCTA5 01027,2012-2016,6.3427629,1.1782972
86000US01027,ZCTA5 01027,2013-2017,6.3016133,1.496713
86000US01028,ZCTA5 01028,2007-2011,5.9717317,1.0190272
86000US01028,ZCTA5 01028,2008-2012,6.8989425,1.0975878
86000US01028,ZCTA5 01028,2009-2013,7.0886517,1.3122565
86000US01028,ZCTA5 01028,2010-2014,6.5307474,1.0102385
86000US01028,ZCTA5 01028,2011-2015,5.7459846,1.2422948
86000US01028,ZCTA5 01028,2012-2016,5.3933697,1.1672633
86000US01028,ZCTA5 01028,2013-2017,4.2489128,.94172078
86000US01029,ZCTA5 01029,2007-2011,0,23.00827
86000US01029,ZCTA5 01029,2008-2012,0,2.7842875
86000US01029,ZCTA5 01029,2009-2013,0,2.6918201
86000US01029,ZCTA5 01029,2010-2014,2.5723472,1.7373317
86000US01029,ZCTA5 01029,2011-2015,2.5477707,1.9003232
86000US01029,ZCTA5 01029,2012-2016,3.0769231,1.8326787
86000US01029,ZCTA5 01029,2013-2017,2.5316455,1.8966986
86000US01030,ZCTA5 01030,2007-2011,3.6080177,1.0100324
86000US01030,ZCTA5 01030,2008-2012,4.2228212,1.1534319
86000US01030,ZCTA5 01030,2009-2013,5.8320198,1.7444583
86000US01030,ZCTA5 01030,2010-2014,5.5172415,1.5334421
86000US01030,ZCTA5 01030,2011-2015,5.5416193,1.3751149
86000US01030,ZCTA5 01030,2012-2016,6.5222301,1.5505202
86000US01030,ZCTA5 01030,2013-2017,6.060606,1.8305626
86000US01031,ZCTA5 01031,2007-2011,5.4908485,3.3991928
86000US01031,ZCTA5 01031,2008-2012,5.545927,3.3328407
86000US01031,ZCTA5 01031,2009-2013,6.1359868,3.3779628
86000US01031,ZCTA5 01031,2010-2014,4.753521,2.863003
86000US01031,ZCTA5 01031,2011-2015,11.478261,4.8893409
86000US01031,ZCTA5 01031,2012-2016,12.382739,5.4612341
86000US01031,ZCTA5 01031,2013-2017,14.689265,6.0185089
86000US01032,ZCTA5 01032,2007-2011,2.2058823,1.9956665
86000US01032,ZCTA5 01032,2008-2012,2.919708,1.7426424
86000US01032,ZCTA5 01032,2009-2013,2.1978023,1.7664877
86000US01032,ZCTA5 01032,2010-2014,1.1627907,.93543392
86000US01032,ZCTA5 01032,2011-2015,1.0791367,.86877477
86000US01032,ZCTA5 01032,2012-2016,0,2.6720998
86000US01032,ZCTA5 01032,2013-2017,1.1952192,.95559728
86000US01033,ZCTA5 01033,2007-2011,3.7925699,1.925283
86000US01033,ZCTA5 01033,2008-2012,3.6496348,1.8163005
86000US01033,ZCTA5 01033,2009-2013,2.6767879,1.3560365
86000US01033,ZCTA5 01033,2010-2014,2.7626622,1.3707979
86000US01033,ZCTA5 01033,2011-2015,4.3941979,1.7308828
86000US01033,ZCTA5 01033,2012-2016,4.7253633,1.7605702
86000US01033,ZCTA5 01033,2013-2017,3.785104,1.6527193
86000US01034,ZCTA5 01034,2007-2011,1.5558699,.59434205
86000US01034,ZCTA5 01034,2008-2012,2.319236,.82205665
86000US01034,ZCTA5 01034,2009-2013,2.1039603,.74711454
86000US01034,ZCTA5 01034,2010-2014,2.4327784,.68996572
86000US01034,ZCTA5 01034,2011-2015,2.2360249,.82405108
86000US01034,ZCTA5 01034,2012-2016,2.0881672,.77035421
86000US01034,ZCTA5 01034,2013-2017,1.4806378,.68935329
86000US01035,ZCTA5 01035,2007-2011,8.8378906,2.3215241
86000US01035,ZCTA5 01035,2008-2012,5.3783913,1.7552302
86000US01035,ZCTA5 01035,2009-2013,7.1017275,2.4893003
86000US01035,ZCTA5 01035,2010-2014,7.5855689,2.2811973
86000US01035,ZCTA5 01035,2011-2015,8.0419579,2.3199594
86000US01035,ZCTA5 01035,2012-2016,10.082933,3.1594098
86000US01035,ZCTA5 01035,2013-2017,11.571675,3.5019875
86000US01036,ZCTA5 01036,2007-2011,2.7836134,1.0156276
86000US01036,ZCTA5 01036,2008-2012,2.8199565,.95158899
86000US01036,ZCTA5 01036,2009-2013,2.1855011,.87198454
86000US01036,ZCTA5 01036,2010-2014,2.5093431,.970604
86000US01036,ZCTA5 01036,2011-2015,3.547209,1.0413384
86000US01036,ZCTA5 01036,2012-2016,5.5060306,1.8728867
86000US01036,ZCTA5 01036,2013-2017,5.2631578,1.9898992
86000US01037,ZCTA5 01037,2007-2011,0,23.962971
86000US01037,ZCTA5 01037,2008-2012,0,3.1041842
86000US01037,ZCTA5 01037,2009-2013,0,3.0395138
86000US01037,ZCTA5 01037,2010-2014,0,2.7842875
86000US01037,ZCTA5 01037,2011-2015,0,2.7631943
86000US01037,ZCTA5 01037,2012-2016,0,2.8947749
86000US01037,ZCTA5 01037,2013-2017,0,3.0650558
86000US01038,ZCTA5 01038,2007-2011,4.9522152,2.140599
86000US01038,ZCTA5 01038,2008-2012,4.8885078,2.5424118
86000US01038,ZCTA5 01038,2009-2013,4.2105265,2.2545564
86000US01038,ZCTA5 01038,2010-2014,4.2891183,1.9706763
86000US01038,ZCTA5 01038,2011-2015,4.77707,1.9266901
86000US01038,ZCTA5 01038,2012-2016,5.5905514,2.2367904
86000US01038,ZCTA5 01038,2013-2017,7.329843,2.8970699
86000US01039,ZCTA5 01039,2007-2011,7.971015,4.0900731
86000US01039,ZCTA5 01039,2008-2012,8.628006,3.9248135
86000US01039,ZCTA5 01039,2009-2013,10.503597,4.3187785
86000US01039,ZCTA5 01039,2010-2014,7.7922077,3.2131069
86000US01039,ZCTA5 01039,2011-2015,4.4014087,1.5711476
86000US01039,ZCTA5 01039,2012-2016,4.2047529,1.7495209
86000US01039,ZCTA5 01039,2013-2017,5.7034221,2.0328574
86000US01040,ZCTA5 01040,2007-2011,23.057707,1.4689591
86000US01040,ZCTA5 01040,2008-2012,23.858532,1.3611257
86000US01040,ZCTA5 01040,2009-2013,25.350246,1.3787668
86000US01040,ZCTA5 01040,2010-2014,24.719534,1.4074949
86000US01040,ZCTA5 01040,2011-2015,23.257635,1.2264861
86000US01040,ZCTA5 01040,2012-2016,23.192268,1.2728384
86000US01040,ZCTA5 01040,2013-2017,23.378563,1.1904645
86000US01050,ZCTA5 01050,2007-2011,3.119266,1.6651163
86000US01050,ZCTA5 01050,2008-2012,4.2654028,2.0619993
86000US01050,ZCTA5 01050,2009-2013,3.8229375,2.0698271
86000US01050,ZCTA5 01050,2010-2014,4.9317946,1.6352279
86000US01050,ZCTA5 01050,2011-2015,5.6308651,2.3232975
86000US01050,ZCTA5 01050,2012-2016,4.3243246,1.9590755
86000US01050,ZCTA5 01050,2013-2017,3.3513513,1.9638836
86000US01053,ZCTA5 01053,2007-2011,10.260587,3.6443324
86000US01053,ZCTA5 01053,2008-2012,7.4652777,4.9170232
86000US01053,ZCTA5 01053,2009-2013,6.3865552,5.2794771
86000US01053,ZCTA5 01053,2010-2014,1.3913044,1.369086
86000US01053,ZCTA5 01053,2011-2015,1.4010508,1.3784685
86000US01053,ZCTA5 01053,2012-2016,0,1.3096647
86000US01053,ZCTA5 01053,2013-2017,0,1.298013
86000US01054,ZCTA5 01054,2007-2011,2.4216523,1.5547575
86000US01054,ZCTA5 01054,2008-2012,2.1505377,1.6318772
86000US01054,ZCTA5 01054,2009-2013,2.5265958,1.370138
86000US01054,ZCTA5 01054,2010-2014,2.1628499,1.4673803
86000US01054,ZCTA5 01054,2011-2015,1.9417475,1.1780409
86000US01054,ZCTA5 01054,2012-2016,1.3597033,.67419225
86000US01054,ZCTA5 01054,2013-2017,1.7114915,.73909622
86000US01056,ZCTA5 01056,2007-2011,5.7643471,1.021787
86000US01056,ZCTA5 01056,2008-2012,5.2933121,.83388352
86000US01056,ZCTA5 01056,2009-2013,7.3938951,1.5079783
86000US01056,ZCTA5 01056,2010-2014,6.1618862,1.1632662
86000US01056,ZCTA5 01056,2011-2015,6.4623752,1.0961454
86000US01056,ZCTA5 01056,2012-2016,6.875,1.2967218
86000US01056,ZCTA5 01056,2013-2017,6.8760819,1.2079964
86000US01057,ZCTA5 01057,2007-2011,3.3610947,1.3698391
86000US01057,ZCTA5 01057,2008-2012,3.9140673,1.2626016
86000US01057,ZCTA5 01057,2009-2013,3.2137733,.88328189
86000US01057,ZCTA5 01057,2010-2014,4.3103447,1.4087266
86000US01057,ZCTA5 01057,2011-2015,2.7164686,.8229661
86000US01057,ZCTA5 01057,2012-2016,1.9850403,.64524937
86000US01057,ZCTA5 01057,2013-2017,2.2317595,.65838313
86000US01060,ZCTA5 01060,2007-2011,13.301161,1.733397
86000US01060,ZCTA5 01060,2008-2012,12.498093,1.5444736
86000US01060,ZCTA5 01060,2009-2013,11.512904,1.4877164
86000US01060,ZCTA5 01060,2010-2014,13.477007,1.7690136
86000US01060,ZCTA5 01060,2011-2015,13.3756,1.6237894
86000US01060,ZCTA5 01060,2012-2016,12.311519,1.3870577
86000US01060,ZCTA5 01060,2013-2017,11.808624,1.0901202
86000US01062,ZCTA5 01062,2007-2011,7.4435763,1.4991615
86000US01062,ZCTA5 01062,2008-2012,6.5509758,1.4272305
86000US01062,ZCTA5 01062,2009-2013,6.9767447,1.5606111
86000US01062,ZCTA5 01062,2010-2014,6.4833446,1.3305087
86000US01062,ZCTA5 01062,2011-2015,6.5901937,1.1912415
86000US01062,ZCTA5 01062,2012-2016,6.0128031,1.3514078
86000US01062,ZCTA5 01062,2013-2017,7.6617613,1.6710082
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,0,8.4927588
86000US01068,ZCTA5 01068,2008-2012,.46153846,.46731433
86000US01068,ZCTA5 01068,2009-2013,.30487803,.46320266
86000US01068,ZCTA5 01068,2010-2014,1.25,.66223806
86000US01068,ZCTA5 01068,2011-2015,2.3952098,.99812615
86000US01068,ZCTA5 01068,2012-2016,2.4729519,1.0303242
86000US01068,ZCTA5 01068,2013-2017,2.7982326,.88878667
86000US01069,ZCTA5 01069,2007-2011,7.0690141,2.0074999
86000US01069,ZCTA5 01069,2008-2012,10.073156,2.7845674
86000US01069,ZCTA5 01069,2009-2013,10.62101,2.438473
86000US01069,ZCTA5 01069,2010-2014,9.6793003,2.6506526
86000US01069,ZCTA5 01069,2011-2015,9.1999998,2.2928591
86000US01069,ZCTA5 01069,2012-2016,8.498991,2.3111756
86000US01069,ZCTA5 01069,2013-2017,8.5950413,1.8018448
86000US01070,ZCTA5 01070,2007-2011,3.3057849,1.7418276
86000US01070,ZCTA5 01070,2008-2012,4.6218491,2.271347
86000US01070,ZCTA5 01070,2009-2013,4.6875,1.8660042
86000US01070,ZCTA5 01070,2010-2014,5.668016,2.1724067
86000US01070,ZCTA5 01070,2011-2015,6.9958849,2.1894174
86000US01070,ZCTA5 01070,2012-2016,5.7915058,2.0802751
86000US01070,ZCTA5 01070,2013-2017,3.3088236,1.7668892
86000US01071,ZCTA5 01071,2007-2011,3.9024391,1.9583924
86000US01071,ZCTA5 01071,2008-2012,2.21843,1.3407735
86000US01071,ZCTA5 01071,2009-2013,1.0733453,.64720505
86000US01071,ZCTA5 01071,2010-2014,1.0889292,.65644443
86000US01071,ZCTA5 01071,2011-2015,.38759691,.47044531
86000US01071,ZCTA5 01071,2012-2016,3.3268101,2.1298401
86000US01071,ZCTA5 01071,2013-2017,3.2064128,1.9340832
86000US01072,ZCTA5 01072,2007-2011,1.2841091,.67955136
86000US01072,ZCTA5 01072,2008-2012,2.388535,1.0579883
86000US01072,ZCTA5 01072,2009-2013,3.1796503,1.0469939
86000US01072,ZCTA5 01072,2010-2014,2.7027028,1.4406145
86000US01072,ZCTA5 01072,2011-2015,3.6220472,1.1284974
86000US01072,ZCTA5 01072,2012-2016,3.846154,1.7646564
86000US01072,ZCTA5 01072,2013-2017,3.6163523,1.7083496
86000US01073,ZCTA5 01073,2007-2011,3.0075188,1.5559216
86000US01073,ZCTA5 01073,2008-2012,2.6529739,1.2710816
86000US01073,ZCTA5 01073,2009-2013,3.5559411,1.7354051
86000US01073,ZCTA5 01073,2010-2014,3.361702,1.6755213
86000US01073,ZCTA5 01073,2011-2015,3.8244765,1.4378477
86000US01073,ZCTA5 01073,2012-2016,4.2971888,2.4862919
86000US01073,ZCTA5 01073,2013-2017,4.0875306,2.2560041
86000US01074,ZCTA5 01074,2007-2011,0,33.381943
86000US01074,ZCTA5 01074,2008-2012,0,6.1820617
86000US01074,ZCTA5 01074,2009-2013,0,24.316111
86000US01074,ZCTA5 01074,2010-2014,0,6.7544751
86000US01074,ZCTA5 01074,2011-2015,0,8.7889557
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,0,5.4439049
86000US01075,ZCTA5 01075,2007-2011,6.0392847,1.1768633
86000US01075,ZCTA5 01075,2008-2012,7.4647889,1.118279
86000US01075,ZCTA5 01075,2009-2013,7.5034866,1.4101102
86000US01075,ZCTA5 01075,2010-2014,7.5578918,1.4140347
86000US01075,ZCTA5 01075,2011-2015,7.7599883,1.4899219
86000US01075,ZCTA5 01075,2012-2016,8.0552692,1.6153449
86000US01075,ZCTA5 01075,2013-2017,7.1905112,1.3693067
86000US01077,ZCTA5 01077,2007-2011,3.6915503,1.2589304
86000US01077,ZCTA5 01077,2008-2012,3.3972602,1.0616139
86000US01077,ZCTA5 01077,2009-2013,3.7537951,1.2219112
86000US01077,ZCTA5 01077,2010-2014,3.4789867,1.0959985
86000US01077,ZCTA5 01077,2011-2015,4.7672462,1.490782
86000US01077,ZCTA5 01077,2012-2016,6.1364884,1.7287652
86000US01077,ZCTA5 01077,2013-2017,7.04,1.6106274
86000US01079,ZCTA5 01079,2007-2011,0,65.625862
86000US01079,ZCTA5 01079,2008-2012,0,3.2712255
86000US01079,ZCTA5 01079,2009-2013,0,2.9774828
86000US01079,ZCTA5 01079,2010-2014,4.032258,4.0752897
86000US01079,ZCTA5 01079,2011-2015,3.8167939,3.623857
86000US01079,ZCTA5 01079,2012-2016,5.6497173,5.4035411
86000US01079,ZCTA5 01079,2013-2017,5.859375,5.2345891
86000US01080,ZCTA5 01080,2007-2011,13.434248,4.0019574
86000US01080,ZCTA5 01080,2008-2012,15.347489,4.8845696
86000US01080,ZCTA5 01080,2009-2013,12.328767,3.8235545
86000US01080,ZCTA5 01080,2010-2014,14.529915,4.4551063
86000US01080,ZCTA5 01080,2011-2015,11.232279,3.7567127
86000US01080,ZCTA5 01080,2012-2016,9.4339628,2.8276236
86000US01080,ZCTA5 01080,2013-2017,6.6959391,2.9645088
86000US01081,ZCTA5 01081,2007-2011,4.7945204,1.3885999
86000US01081,ZCTA5 01081,2008-2012,4.0277777,1.2361453
86000US01081,ZCTA5 01081,2009-2013,4.0847201,1.3534772
86000US01081,ZCTA5 01081,2010-2014,4.3356643,1.3327116
86000US01081,ZCTA5 01081,2011-2015,4.2089982,1.7490162
86000US01081,ZCTA5 01081,2012-2016,3.6671367,1.7846309
86000US01081,ZCTA5 01081,2013-2017,3.814714,1.6360257
86000US01082,ZCTA5 01082,2007-2011,12.647255,1.845524
86000US01082,ZCTA5 01082,2008-2012,11.878761,2.3817196
86000US01082,ZCTA5 01082,2009-2013,9.0391769,1.7112812
86000US01082,ZCTA5 01082,2010-2014,9.0451117,1.7923938
86000US01082,ZCTA5 01082,2011-2015,8.2239923,1.9217011
86000US01082,ZCTA5 01082,2012-2016,7.2652502,2.0583107
86000US01082,ZCTA5 01082,2013-2017,7.5869808,1.6747475
86000US01083,ZCTA5 01083,2007-2011,7.6124563,4.0386906
86000US01083,ZCTA5 01083,2008-2012,10.439105,3.5485022
86000US01083,ZCTA5 01083,2009-2013,9.9667768,3.399688
86000US01083,ZCTA5 01083,2010-2014,6.6942148,2.8459766
86000US01083,ZCTA5 01083,2011-2015,6.2711864,2.6006014
86000US01083,ZCTA5 01083,2012-2016,3.6971829,2.6409593
86000US01083,ZCTA5 01083,2013-2017,4.3049326,3.3534651
86000US01084,ZCTA5 01084,2007-2011,2.7027028,2.1616454
86000US01084,ZCTA5 01084,2008-2012,2.8846154,3.4924686
86000US01084,ZCTA5 01084,2009-2013,4.347826,3.263098
86000US01084,ZCTA5 01084,2010-2014,3.1578946,3.171222
86000US01084,ZCTA5 01084,2011-2015,4.166667,4.1289167
86000US01084,ZCTA5 01084,2012-2016,4.2253518,3.3310387
86000US01084,ZCTA5 01084,2013-2017,4.0540538,3.2308173
86000US01085,ZCTA5 01085,2007-2011,8.2551594,.93622589
86000US01085,ZCTA5 01085,2008-2012,8.699297,.74774241
86000US01085,ZCTA5 01085,2009-2013,8.3300667,.83185828
86000US01085,ZCTA5 01085,2010-2014,8.2232304,.89926392
86000US01085,ZCTA5 01085,2011-2015,7.7616854,.95865673
86000US01085,ZCTA5 01085,2012-2016,7.6743126,.89035642
86000US01085,ZCTA5 01085,2013-2017,7.2834902,.82324046
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,19.804401,10.652609
86000US01088,ZCTA5 01088,2008-2012,20,11.745359
86000US01088,ZCTA5 01088,2009-2013,20.064726,10.518562
86000US01088,ZCTA5 01088,2010-2014,16.776316,10.566063
86000US01088,ZCTA5 01088,2011-2015,20,10.508632
86000US01088,ZCTA5 01088,2012-2016,6.530612,4.5372219
86000US01088,ZCTA5 01088,2013-2017,8.5308056,5.8738723
86000US01089,ZCTA5 01089,2007-2011,8.0114079,.89289379
86000US01089,ZCTA5 01089,2008-2012,9.6374207,1.3892648
86000US01089,ZCTA5 01089,2009-2013,9.6214647,1.3146415
86000US01089,ZCTA5 01089,2010-2014,9.5701752,1.2811995
86000US01089,ZCTA5 01089,2011-2015,9.3518925,1.0280761
86000US01089,ZCTA5 01089,2012-2016,10.730868,1.5399063
86000US01089,ZCTA5 01089,2013-2017,9.8989229,1.0400203
86000US01092,ZCTA5 01092,2007-2011,4.0492959,3.9111354
86000US01092,ZCTA5 01092,2008-2012,4.3402777,4.2707009
86000US01092,ZCTA5 01092,2009-2013,2.9411764,2.8139164
86000US01092,ZCTA5 01092,2010-2014,3.5714288,3.2566986
86000US01092,ZCTA5 01092,2011-2015,2.8571429,2.7848279
86000US01092,ZCTA5 01092,2012-2016,6.1728396,4.0920763
86000US01092,ZCTA5 01092,2013-2017,6.2921343,4.0525222
86000US01093,ZCTA5 01093,2007-2011,5.839416,5.6881948
86000US01093,ZCTA5 01093,2008-2012,7.5630255,8.0107889
86000US01093,ZCTA5 01093,2009-2013,9.166667,8.4659901
86000US01093,ZCTA5 01093,2010-2014,0,5.6114097
86000US01093,ZCTA5 01093,2011-2015,0,5.4848366
86000US01093,ZCTA5 01093,2012-2016,0,5.6114097
86000US01093,ZCTA5 01093,2013-2017,0,5.1736403
86000US01094,ZCTA5 01094,2007-2011,24.675325,15.155813
86000US01094,ZCTA5 01094,2008-2012,22.147652,14.345675
86000US01094,ZCTA5 01094,2009-2013,8.854166,8.3397398
86000US01094,ZCTA5 01094,2010-2014,8.9285717,8.7990456
86000US01094,ZCTA5 01094,2011-2015,10.810811,7.9523215
86000US01094,ZCTA5 01094,2012-2016,12.435233,8.5521679
86000US01094,ZCTA5 01094,2013-2017,3.6842103,3.0880885
86000US01095,ZCTA5 01095,2007-2011,5.1689124,1.5343032
86000US01095,ZCTA5 01095,2008-2012,5.4630494,1.5291867
86000US01095,ZCTA5 01095,2009-2013,4.6747966,1.2533352
86000US01095,ZCTA5 01095,2010-2014,5.4158964,1.5295502
86000US01095,ZCTA5 01095,2011-2015,4.4136658,1.4335762
86000US01095,ZCTA5 01095,2012-2016,4.7555642,1.3821144
86000US01095,ZCTA5 01095,2013-2017,3.7979491,1.2539164
86000US01096,ZCTA5 01096,2007-2011,1.7084281,.75642478
86000US01096,ZCTA5 01096,2008-2012,3.417861,1.5316767
86000US01096,ZCTA5 01096,2009-2013,3.8043478,1.4407364
86000US01096,ZCTA5 01096,2010-2014,3.3266132,.96974653
86000US01096,ZCTA5 01096,2011-2015,5.3373618,1.5666879
86000US01096,ZCTA5 01096,2012-2016,5.9216809,1.9538511
86000US01096,ZCTA5 01096,2013-2017,4.1586075,1.5172398
