geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1077325,16159.271
02000US1,Northeast Region,2010,1160193,20049.24
02000US1,Northeast Region,2011,1166227,19061.398
02000US1,Northeast Region,2012,1170758,16059.574
02000US1,Northeast Region,2013,1207746,18277.813
02000US1,Northeast Region,2014,1235206,18155.623
02000US1,Northeast Region,2015,1246322,20462.006
02000US1,Northeast Region,2016,1247665,21617.629
02000US1,Northeast Region,2017,1326313,18582.979
02000US2,Midwest Region,2009,159992,6125.8359
02000US2,Midwest Region,2010,180772,7477.8115
02000US2,Midwest Region,2011,185482,8450.4561
02000US2,Midwest Region,2012,178103,6937.9941
02000US2,Midwest Region,2013,195739,7711.2461
02000US2,Midwest Region,2014,199420,7358.0547
02000US2,Midwest Region,2015,195082,6187.8418
02000US2,Midwest Region,2016,206200,6870.5166
02000US2,Midwest Region,2017,206632,8283.2822
02000US3,South Region,2009,1138318,16863.83
02000US3,South Region,2010,1250091,20475.381
02000US3,South Region,2011,1238195,21176.9
02000US3,South Region,2012,1308714,19006.688
02000US3,South Region,2013,1356820,20264.438
02000US3,South Region,2014,1389356,22125.229
02000US3,South Region,2015,1448513,18658.967
02000US3,South Region,2016,1479309,20947.113
02000US3,South Region,2017,1632070,24488.146
02000US4,West Region,2009,430378,12105.167
02000US4,West Region,2010,458224,13422.492
02000US4,West Region,2011,481376,15683.891
02000US4,West Region,2012,490795,12221.885
02000US4,West Region,2013,499726,11381.763
02000US4,West Region,2014,496866,12479.636
02000US4,West Region,2015,513702,9248.6318
02000US4,West Region,2016,527230,12377.508
02000US4,West Region,2017,556146,13372.036
