geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,30.407589,.11031084,31.73201,2.0506926,15.185184,.44070297,15.127351,.44116983,35.197647,.38524842,30.655945,.44838148,30.378565,.13388501,32.681206,7.2591491,30.793705,.11805712,29.334555,.53058267,31.6367,.76222581,31.117561,.63311571,29.298227,1.0070652,30.769258,.11492905
02000US1,Northeast Region,2010,30.573427,.11382891,31.624117,1.5481768,15.583381,.42544225,15.542672,.42601815,36.380165,.44365808,31.359505,.39472052,30.477736,.13643309,24.504505,6.8044195,30.800709,.13946708,29.968098,.55847859,32.232613,.68664247,31.249374,.55736339,28.42367,.88490319,30.825169,.13686922
02000US1,Northeast Region,2011,30.538553,.097583927,32.331039,2.1787338,15.00113,.34485245,14.891224,.34337187,35.841351,.37958834,32.174889,.42855996,30.333006,.12234019,38.069256,4.3845406,30.820688,.10808859,29.804594,.45014527,33.517067,.75945705,32.210091,.61141866,28.137308,.88311434,30.825588,.10961509
02000US1,Northeast Region,2012,30.242857,.11076691,31.251287,2.0446186,14.648201,.34045166,14.656559,.34128323,35.793667,.33486035,31.567007,.41484153,30.072741,.13589551,13.108947,5.0280461,30.530098,.12291361,29.513073,.50137585,32.280273,.71764863,30.878237,.56846678,26.78968,.73385829,30.616405,.12392209
02000US1,Northeast Region,2013,30.023775,.091588028,33.629517,2.2852631,14.564638,.36127651,14.518457,.36143482,36.310703,.39098296,31.104904,.36199301,29.881128,.11415953,23.817442,6.5012469,30.220991,.11031141,29.534885,.4199239,32.470173,.49909881,31.164667,.4263401,27.303133,.82599372,30.269115,.11143154
02000US1,Northeast Region,2014,30.091158,.094152868,32.916183,1.8225276,15.395834,.36064267,15.314989,.36090776,36.472282,.37315756,31.566366,.43696064,29.891411,.12219587,38.397789,6.3453407,30.169319,.10849127,29.903763,.41231051,33.149288,.67215037,31.85961,.55286425,27.891327,.89229941,30.243942,.10638698
02000US1,Northeast Region,2015,29.884592,.10156436,29.28347,1.5335554,15.013565,.38895029,14.971346,.38936096,36.940403,.38528931,31.44648,.37810698,29.668083,.12697807,25.513882,6.7638278,29.958677,.11745176,29.711512,.436005,31.846506,.49182791,30.359608,.43059495,25.914843,.88351208,30.114275,.11131515
02000US1,Northeast Region,2016,29.507017,.098547325,31.732315,2.0494001,14.936418,.33466664,14.881269,.33518675,35.557384,.38212973,32.206627,.33041394,29.124943,.12185876,24.686754,4.1497779,29.470041,.12247638,29.591736,.42887819,33.71468,.59476954,32.132355,.5132004,27.717754,1.0206678,29.654211,.11174723
02000US1,Northeast Region,2017,29.551744,.11886717,27.296824,2.0683873,14.876883,.40513921,14.829014,.40623969,36.521572,.35717443,33.267246,.38647917,29.010851,.14737017,24.6779,4.7884846,29.276634,.11858884,30.163708,.46524125,34.80608,.64561969,32.392475,.51725829,25.62569,.78047353,29.60301,.11990306
02000US2,Midwest Region,2009,31.89855,.091404878,33.645309,1.1918731,12.746602,.52595675,12.611868,.52558601,34.3881,.46480903,29.14933,.52576989,32.062828,.10179567,23.258806,6.2859783,32.390247,.087823935,29.637857,.65238786,29.632069,.79981887,29.311306,.63763463,28.661806,1.0466994,32.249786,.089637302
02000US2,Midwest Region,2010,32.070572,.10774828,37.871796,1.1562561,12.72171,.55077547,12.316314,.54478246,35.244156,.36859107,28.904024,.42166865,32.259865,.11690271,40.666302,7.5984082,32.552158,.10219166,29.903954,.75044149,28.748066,.7600798,28.304794,.54856598,27.550846,.72106165,32.384525,.10243843
02000US2,Midwest Region,2011,31.813818,.089291327,35.127838,1.0074633,12.008974,.51648587,11.79346,.51700854,34.363678,.36985227,30.065897,.45005962,31.920862,.098654754,34.4487,6.0257058,32.286022,.097004421,29.730499,.6460458,31.454315,.86034739,29.882244,.61756682,27.314409,.82766747,32.167965,.094376631
02000US2,Midwest Region,2012,31.649319,.083768457,35.480446,.76201969,12.762284,.46804947,12.297811,.45889643,34.25811,.38038036,29.07205,.40019396,31.811279,.09247835,40.803383,6.5400577,32.15728,.085878819,29.456129,.58007771,30.145597,1.0086035,29.603994,.69280088,28.707537,.77715993,31.9951,.084142864
02000US2,Midwest Region,2013,31.371054,.082072005,32.383163,.974922,12.758732,.48583058,12.617096,.48986292,34.316341,.32131496,29.98727,.43604499,31.45924,.091586702,21.459412,3.2476838,31.81881,.09142939,29.453329,.58472931,29.732927,.6879999,28.757923,.51987582,27.281288,.79241145,31.741831,.088018
02000US2,Midwest Region,2014,31.156862,.10470169,35.005234,1.0068197,12.068359,.39941749,11.782509,.39753839,34.309479,.35615698,29.728672,.40462777,31.249369,.11450288,31.272766,4.4755826,31.606361,.10147022,29.283794,.68694222,30.265465,.69983476,29.258902,.52270859,27.680227,.78272158,31.508675,.10571105
02000US2,Midwest Region,2015,31.088539,.0881157,36.516247,1.0507998,12.388866,.42500198,12.148025,.42333031,34.815945,.37207848,30.66003,.46897057,31.117001,.098986886,30.120197,5.2251315,31.423946,.10032652,29.717169,.60803545,31.189526,.69830072,29.361814,.50527251,26.559347,.69759154,31.363192,.097665235
02000US2,Midwest Region,2016,30.743473,.085222967,32.882675,1.2307495,12.522951,.40361533,12.232227,.40076146,34.234558,.24961643,31.039719,.42648119,30.723507,.095404886,31.269413,4.765182,31.048552,.10638436,29.519796,.60394859,31.633469,.74396503,29.592184,.5696851,26.353056,.88402247,31.040882,.10138969
02000US2,Midwest Region,2017,30.542242,.095206574,33.630875,1.3164378,12.484879,.46110594,12.064787,.45184353,34.690331,.3423627,30.343634,.38412058,30.556005,.10522229,39.080673,6.630785,30.818167,.090566568,29.466703,.58513176,30.948809,.72216129,29.583401,.54492962,27.64386,.83129394,30.777895,.086380526
02000US3,South Region,2009,29.229298,.08768177,31.175861,.86583245,14.343174,.45373553,13.945499,.45295596,35.924507,.25332046,26.295359,.2610411,29.697594,.10981958,35.173801,4.1221118,28.771511,.095641933,30.109743,.31532261,25.071562,.54789954,25.770998,.44880354,27.625347,.77188176,28.487392,.097102933
02000US3,South Region,2010,29.557531,.079480998,30.308628,.94618315,14.24733,.40410054,13.876422,.40366253,35.868858,.23028408,26.796305,.22426087,30.00448,.099154539,35.064266,3.8553081,29.244772,.089741714,30.143333,.28344089,26.115232,.51518935,25.863283,.41648462,25.278637,.6949991,28.931871,.075741082
02000US3,South Region,2011,29.6399,.077307343,33.621002,.89951837,13.859079,.47118393,13.529558,.46903124,35.890381,.23346236,27.798536,.27382296,29.946093,.10096089,31.362373,4.8104687,29.137152,.088026546,30.563337,.27232292,26.919634,.54386377,26.507551,.4296577,25.639423,.68506432,28.987806,.084976226
02000US3,South Region,2012,29.465521,.075519778,31.849062,.80011153,13.968037,.39148059,13.580021,.38912418,35.831913,.22626452,27.586016,.22224092,29.783798,.095949925,33.984795,3.8937185,28.982979,.095336564,30.334148,.27223501,26.839914,.46037343,26.125118,.37494072,24.759764,.6385594,28.806881,.088988349
02000US3,South Region,2013,29.357662,.072269469,32.973305,.70408988,13.765946,.40525562,13.414333,.40321663,35.71917,.21120915,27.943707,.24598613,29.602558,.094841659,34.733604,4.2483826,28.779903,.098101005,30.376152,.2639845,28.297216,.54377216,27.298462,.39953789,25.394073,.52006084,28.633196,.079659
02000US3,South Region,2014,29.555746,.083670564,32.714264,.84181529,13.720265,.43722227,13.354939,.43723261,36.316608,.18438999,27.961731,.25259417,29.835886,.10789172,33.097328,3.893976,28.977594,.096313708,30.553263,.28205037,27.230576,.44155243,26.303091,.34459695,24.625254,.54866236,28.838078,.090334475
02000US3,South Region,2015,29.341558,.086881764,31.8382,.90490913,14.423154,.35437477,14.203191,.35808066,35.744953,.1960074,28.52284,.2304886,29.488554,.11050368,26.871569,1.93986,28.668219,.098293543,30.476936,.28610969,28.631956,.52849996,27.106194,.37819591,24.383154,.48158574,28.634304,.10555832
02000US3,South Region,2016,29.041201,.075677522,32.057293,.82554358,13.421771,.34373641,12.993203,.34063572,35.851009,.22520836,28.327555,.2345365,29.170969,.099067241,36.590225,3.749898,28.224379,.083101846,30.39945,.24415974,28.456268,.52850217,26.962175,.3803328,24.175987,.46104294,28.255316,.077325411
02000US3,South Region,2017,29.438248,.073335305,33.483498,.88304681,13.14661,.32968885,12.771581,.32751882,36.560585,.18418442,29.022179,.23988234,29.516209,.097978964,29.506449,3.2116804,28.496403,.077381186,30.959064,.22862206,28.94355,.55213767,27.899746,.41773435,25.996914,.60926825,28.591352,.082715869
02000US4,West Region,2009,23.194118,.099346645,33.517319,.88010269,17.461386,.24732625,16.327724,.2481437,27.200922,.44369629,25.958496,.24668288,22.311001,.15298535,38.458904,1.3832464,22.402119,.11039117,24.334499,.28979862,25.357771,.36377412,25.495201,.30901319,25.967621,.56432372,23.144449,.098481521
02000US4,West Region,2010,23.247927,.10549658,33.964428,.8485291,17.131712,.27582416,16.054222,.27596498,27.915304,.36130965,25.799856,.20087685,22.451233,.15200475,37.229504,1.5976263,22.585751,.12744652,24.196011,.31477845,26.616318,.46664238,26.251904,.39136511,25.180927,.6997264,23.116547,.11292721
02000US4,West Region,2011,23.382698,.1253859,34.802055,.71167469,16.941223,.28459489,15.868999,.28689468,26.946062,.52484167,26.870991,.24811046,22.271629,.1832785,36.979763,1.5599356,22.401184,.1385069,24.757471,.35805398,27.941534,.43547824,27.396038,.36176723,25.873465,.63788158,23.211309,.14980538
02000US4,West Region,2012,23.093168,.077150255,34.968109,.73241049,17.334274,.28188819,16.164471,.28639525,26.885111,.4555169,26.442089,.1967238,22.015329,.12007913,38.792072,1.3710968,22.06974,.10154175,24.50202,.23050573,27.388206,.37529454,26.602169,.31356284,24.468996,.56381416,22.88426,.084114216
02000US4,West Region,2013,23.049686,.092782423,35.021065,.72303057,16.361153,.2445406,15.221457,.24671865,26.909935,.4468661,27.154514,.2130883,21.710848,.14137642,37.969486,1.2286141,21.870207,.12180346,24.644318,.27330726,27.268061,.3971706,26.562626,.31896201,24.635227,.48759025,22.974998,.098075658
02000US4,West Region,2014,23.295605,.087437585,35.97794,.74877536,16.976704,.22706394,15.650988,.22716653,26.944521,.55543518,27.544365,.18394189,21.889078,.13141166,41.404179,1.246516,22.01264,.10719071,24.990173,.24735792,28.670567,.32469347,27.469707,.27250281,24.260651,.49383715,23.077465,.11045854
02000US4,West Region,2015,23.228294,.08059337,36.109276,.63161105,16.786634,.24915011,15.536118,.25211725,26.296112,.43058652,27.826366,.20174319,21.687901,.1271266,41.424427,1.2751753,21.822062,.094614737,25.047752,.22164367,29.079433,.33559635,27.775488,.27745676,24.191948,.46749014,22.996927,.101051
02000US4,West Region,2016,23.122688,.094018899,35.884621,.73345101,16.094908,.29259214,14.863093,.29744038,26.64175,.43027028,28.416065,.19555658,21.339317,.14197324,39.538757,1.3883865,21.512344,.11619474,25.18174,.26063517,28.92535,.32790658,27.715544,.27654901,24.370249,.51019526,22.899565,.098495439
02000US4,West Region,2017,23.240559,.096156031,35.935036,.63969404,16.19635,.24232832,15.078537,.24334523,27.61677,.45652258,28.748053,.22455537,21.348944,.15052821,36.906132,1.3231788,21.460646,.12994711,25.455442,.26957548,29.700317,.38592443,28.14399,.31515378,23.917767,.52680665,22.903482,.11865584
