geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,93.400673,5.3897796,100,53.706448,47.023808,45.818298,46.42857,17.794046,88.915665,3.3380368,94.889267,9.677865,93.174767,6.5111094,48.214287,132.67476,96.464088,3.5984244,88.620689,19.762604,100,57.350159,100,34.117844,100,40.165005,96.490685,4.1965289
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,92.618683,2.9876046,100,70.893028,42.857143,53.23996,41.525425,15.045733,88.268158,3.8779542,85.613213,11.416962,93.664207,3.4912505,50,329.40012,96.834267,1.814616,84.512085,13.433745,100,54.856987,100,29.323275,100,34.222713,95.9869,2.5109124
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,92.887619,2.0174801,100,56.192131,47.752808,12.010031,43.150684,12.1306,88.395905,5.9981394,83.29718,7.5541453,94.335297,2.2008293,68.75,35.867767,97.80027,1.5247434,83.896942,9.6230059,86.206894,22.222511,96.747963,5.5246797,100,29.065777,96.737045,1.5929092
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,93.200867,2.3330491,100,158.12045,33.571426,16.728384,21.782177,15.979314,88.976379,7.1116304,79.734848,5.0854464,95.841064,2.0244672,64.10257,38.317265,99.236282,.92669016,81.971581,11.216369,86.206894,20.002504,95,7.4674258,100,40.333572,97.344063,1.5624729
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,95.286194,.3359637,,,30.107529,12.982813,25.641027,15.616711,94.84127,8.1210651,88.131866,2.0650613,96.580521,8.8988323,53.333336,50.105637,99.009903,1.2165223,85.983505,10.755312,100,60.049026,100,32.35619,100,36.999634,97.544556,.97084081
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,94.340225,2.5619757,,,26.136362,16.261736,26.136362,16.382565,92.391304,7.5571909,87.381271,10.817087,96.4701,4.0958204,,,99.061913,1.0847484,84.402763,12.335721,37.037037,36.500011,76.056335,12.24506,100,43.361027,97.073517,2.6426821
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,96.299904,1.475486,,,2.7777779,9.8149767,2.7777779,9.818367,95.652176,6.3726931,92.98246,7.1506491,96.962616,1.891626,,,99.636688,.28839782,87.940842,11.309327,0,47.763786,81.081078,14.739224,100,44.441158,99.323051,.27205035
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,95.793304,1.6836569,100,76.71386,3.1746035,11.147772,3.1746035,11.152864,100,23.6115,89.259262,8.6381521,97.216621,2.0503922,,,99.6185,.15575996,87.093277,11.530828,65,30.277517,79.91803,16.619085,100,37.15279,99.315071,.84393519
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,95.714279,1.6740898,100,74.9664,34.313728,20.15501,34.313728,20.418886,96.885811,6.1034961,89.263161,10.154613,96.776428,2.0491672,,,99.264069,1.0136069,87.904762,10.290869,67.096779,30.907372,85.174416,11.906125,100,26.140186,99.347656,.912211
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,96.149734,3.8116093,,,25,159.54718,25,10.679487,97.993828,3.2346938,94.857147,5.376893,96.283188,4.1033244,,,98.301697,1.949041,93.670883,12.102017,100,321.38943,100,202.74005,100,524.70142,97.721298,2.2846889
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,95.374313,1.3753703,,,33.846153,105.36512,33.846153,11.601456,98.263893,14.701067,95.530724,2.5550795,95.355186,1.5922656,,,99.388756,1.0149758,91.393944,6.3721299,100,245.22092,79.591835,90.46299,47.368423,337.5574,98.635887,1.1873238
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,96.274742,1.556866,100,614.69434,42.1875,78.781181,42.1875,18.219988,98.589066,14.108807,95.721924,32.395817,96.342262,1.4695364,,,99.770905,.57158196,92.66272,5.9928546,100,141.22971,85.9375,46.057899,59.090908,200.78662,99.013809,10.34093
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,96.96067,1.109411,100,70.920616,35.294117,34.563534,35.294117,35.383335,98.171844,16.613739,96.097557,28.491009,97.080788,.82610744,,,99.652779,.67126393,94.103195,5.055604,100,48.920132,88.235298,10.530092,72.413788,23.1696,98.906555,10.664555
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,96.862289,9.7430658,100,74.401283,34.375,33.417503,34.375,34.18082,99.027237,1.7839633,93.75,24.931046,97.327988,11.855328,,,99.672493,.60494268,93.664597,4.4678478,82.692307,59.115822,74.226799,7.7683249,64.444443,18.022732,99.715904,.56818843
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,95.662231,8.4706545,100,69.551826,34.375,34.323994,34.375,35.067577,98.917747,.77699703,87.544479,7.3965845,97.237572,11.092099,,,99.565216,.60619086,91.223732,4.8849812,58.49057,23.127125,65.11628,12.668835,69.736847,14.020546,99.630318,.59270304
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,96.155991,.53400069,100,73.977112,65.217392,45.879192,65.217392,49.642941,96.993988,18.790493,78.81356,9.1012392,98.781273,9.7669992,,,99.605522,.58975059,91.677338,5.3159313,60.000004,38.507076,75.352112,10.669083,83.695648,17.149736,99.006325,.32938614
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,95.086395,1.2216681,100,90.513069,47.368423,55.338924,47.368423,57.795502,96.714577,17.982542,74.632355,9.4141321,98.607597,10.729493,,,99.716446,.57342851,88.91687,7.3018456,46.80851,20.914589,68.125,13.28445,76.99115,17.556112,98.797249,2.2535317
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,94.827583,3.072552,,,73.07692,44.278248,58.823532,65.443939,97.205589,.71959078,71.21212,11.080723,98.743721,2.4791014,100,148.29111,99.516907,.95569408,88.915955,10.99577,53.703701,15.019642,70.329674,13.626438,77.34375,19.192924,98.169136,13.981671
97000US0100005,"Albertville City School District, Alabama",2005-2009,81.119827,1.7962791,100,63.434555,4.375,45.564732,4.6666665,48.647591,77.777779,12.712407,5.8492203,2.0318236,95.952866,.70316726,0,723.40424,97.691002,1.0791835,14.805566,16.736412,12.145749,5.2377987,24.675325,7.2192864,75.409836,21.699883,83.406242,1.7263325
97000US0100005,"Albertville City School District, Alabama",2006-2010,79.714462,1.6060678,100,61.771542,5.7851238,59.970207,6.3063064,65.479744,78.512398,8.9105186,6.438849,2.0970733,96.691391,3.9951372,0,723.40424,98.212257,3.9814153,15.670291,13.609282,9.1346149,5.4835715,14.893617,5.0799785,59.259258,13.392178,82.563957,1.5043414
97000US0100005,"Albertville City School District, Alabama",2007-2011,78.7808,1.595746,100,610.78534,19.607843,105.41751,22.222223,121.71326,70.422539,13.2293,5.888257,2.0285375,96.955284,.41713551,0,901.72241,97.92585,.40325457,13.740458,12.925779,12.962963,7.6083941,23.892406,6.5855122,88.04348,6.2809377,81.629883,1.4443694
97000US0100005,"Albertville City School District, Alabama",2008-2012,76.881439,1.6580498,100,150.61873,20.454546,33.793392,23.684212,39.667717,100,31.139082,5.1002359,1.6282105,97.59272,4.4980254,0,222.89767,97.833115,4.2109942,12.125303,13.049271,3.9711192,5.101233,17.364342,4.40731,98.9011,38.443913,79.445145,1.432081
97000US0100005,"Albertville City School District, Alabama",2009-2013,75.133957,1.3345821,100,55.640541,68,49.377007,68,60.363926,96.51741,3.3452682,5.7068062,1.3799767,98.610252,4.4429464,,,98.630386,.066153012,14.818311,10.651842,5.9730248,6.0384383,28.779068,5.487464,98.816566,4.1911507,77.019775,1.1023769
97000US0100005,"Albertville City School District, Alabama",2010-2014,77.162743,1.9811352,100,68.672569,100,166.82323,100,166.82323,96.335075,8.1460714,11.062906,2.5678964,98.552254,.52655309,,,98.49836,.89564186,19.941422,12.464053,6.5096951,5.9126959,22.716894,5.7655063,98.701302,4.8330264,80.202209,1.7840171
97000US0100005,"Albertville City School District, Alabama",2011-2015,79.342384,1.4650846,100,60.399963,100,136.8719,100,136.8719,61.812298,15.251064,10.845245,2.4691443,97.775551,3.9882648,,,98.67144,.54659957,20.133869,11.959777,7.0229011,5.3294735,26.296743,4.8424973,98.850571,3.882097,82.815514,1.3483264
97000US0100005,"Albertville City School District, Alabama",2012-2016,81.348839,1.6102784,100,60.056366,100,145.90085,100,145.90085,65.463921,10.851362,20.392517,3.1842585,97.857323,.35668772,,,98.895744,.35080573,28.255722,12.356088,2.5,1.6253303,22.359156,4.8827724,90.625,10.848752,84.074074,1.5299697
97000US0100005,"Albertville City School District, Alabama",2013-2017,80.033615,2.0448134,84.375,22.884844,8.2352943,16.486713,8.2352943,16.533043,51.674641,9.9977112,19.607843,2.9017742,96.681526,1.5734603,,,98.984314,1.07055,25.72765,13.953921,9.6654272,5.218401,31.693989,4.8718271,92.783508,10.295239,82.574776,1.9527204
97000US0100006,"Marshall County School District, Alabama",2005-2009,95.309761,.63196015,83.018867,1.2811778,0,67.607872,0,78.630898,100,50.472374,20.394737,3.9914732,99.30471,.30024898,0,482.26947,99.638542,.12115145,37.936989,19.851351,9.090909,5.4023752,56.521736,5.4576359,100,17.792337,96.29837,.65071988
97000US0100006,"Marshall County School District, Alabama",2006-2010,94.636353,.48972955,83.202103,23.412487,0,90.425529,0,118.59086,100,36.362278,19.952719,4.3725762,99.418694,1.6989602,0,380.73907,99.652328,.11653148,39.488052,16.86323,5.3072624,3.6775541,47.800587,4.2885299,94.75309,2.8999376,95.905884,.41198343
97000US0100006,"Marshall County School District, Alabama",2007-2011,94.054642,.43213376,80.152672,22.963057,17.5,67.84198,22.222223,87.335632,100,36.550655,12.943344,3.716778,99.326408,1.6456945,0,318.25497,99.530121,.18538548,34.860558,16.319118,9.0196085,11.71091,43.344707,6.6416206,90.785912,3.0822432,95.675156,.35571602
97000US0100006,"Marshall County School District, Alabama",2008-2012,94.356293,.68519342,78.752884,22.038967,13.095239,19.467793,13.095239,19.611431,100,34.049107,18.307838,4.5352621,99.050011,.25226876,,,99.278809,.30913651,39.953117,19.107569,13.370474,8.3468695,51.948051,2.5112259,85.644768,3.3741369,95.672798,.67607361
97000US0100006,"Marshall County School District, Alabama",2009-2013,94.960487,.45256531,66.317993,19.394987,16.363636,26.643021,16.363636,26.994303,91.891891,14.071405,21.088795,4.7262368,98.990746,1.6312881,,,99.161507,.31272009,44.680851,16.753105,10.455312,5.6619062,48.882683,4.3570919,96.257797,4.5045185,96.907005,.29722592
97000US0100006,"Marshall County School District, Alabama",2010-2014,94.975037,.53747749,81.933846,4.7605329,17.307693,27.898645,17.307693,28.31811,95.031059,10.164418,34.24408,4.2022133,98.822853,1.6010221,,,98.984818,.36207932,53.735458,13.93341,23.170732,7.2324457,58.289242,2.8578334,94.285713,4.2922931,96.420441,.38920486
97000US0100006,"Marshall County School District, Alabama",2011-2015,94.355186,.56185758,82.410423,23.415037,34.920635,19.541603,15.463917,15.567377,94.736847,14.194007,30.059523,4.1102548,98.738983,.15962067,100,95.992058,99.02372,.30016637,49.247684,13.453217,16.193853,5.5692706,51.834862,2.9948299,96.176468,4.4705291,96.538651,.30977693
97000US0100006,"Marshall County School District, Alabama",2012-2016,94.746765,.43147621,72.584854,21.404972,28.57143,13.812274,22.279793,12.28144,97.029701,6.0527663,32.676811,4.4450002,98.783218,1.6035725,100,114.03696,99.235626,.13997248,52.15023,12.93073,26.501766,8.6037073,66.139236,1.8064836,98.2808,2.0903819,96.43074,.18804505
97000US0100006,"Marshall County School District, Alabama",2013-2017,93.967941,.60177475,68.736145,22.470459,60.526318,15.009858,43.925236,18.925776,97.814209,4.9584532,27.378277,4.1599946,99.139084,.35435456,100,51.35178,99.33551,.18941738,48.909737,11.201126,29.434956,8.2337132,59.890862,2.9212925,92.765961,15.819812,95.856323,.23240978
97000US0100007,"Hoover City School District, Alabama",2005-2009,89.469429,.46020415,100,355.97495,7.5802999,3.8849812,7.5802999,2.3558576,94.336227,7.8657136,30.063292,3.7307811,92.913048,1.6005255,,,97.84269,1.6804105,60.304028,4.8683381,14.820983,4.5301666,24.595924,3.3913574,77.477478,9.0152588,95.504311,1.6112853
97000US0100007,"Hoover City School District, Alabama",2006-2010,87.230247,.56641847,100,236.73901,7.4247494,3.4091704,7.4247494,2.4085586,94.871445,1.8204885,24.93049,3.3639112,92.259064,1.6767687,,,97.708717,.32937348,56.785618,4.8265438,11.278195,3.8817909,17.987249,3.6039174,84.57711,7.3710589,94.619598,.3467617
97000US0100007,"Hoover City School District, Alabama",2007-2011,87.150749,.73858094,100,51.956081,7.9036636,3.0632865,7.9036636,2.4569497,93.554817,.87116659,20.48572,2.9395325,92.561966,.41213989,,,98.103142,.46932137,55.897469,5.1559048,15.255423,4.024116,21.551176,3.8362842,84.027779,10.050844,95.728546,.40386826
97000US0100007,"Hoover City School District, Alabama",2008-2012,87.540581,.72218764,100,55.649994,10.215557,2.6465306,9.5372992,2.533004,93.669106,1.4747056,21.601171,3.3058636,92.36734,.41569507,100,115.51929,98.128311,.35897699,57.677139,5.3233147,12.470901,3.3193872,21.894182,3.2806144,90.338165,7.8495712,96.827003,.43338853
97000US0100007,"Hoover City School District, Alabama",2009-2013,88.279984,.41990113,100,44.437973,14.177522,3.6685147,13.390401,3.5709996,95.468208,1.1995227,19.871466,3.0887992,92.933464,1.6689094,100,113.36657,98.408653,.30426782,59.639008,4.3406749,11.849614,3.6446798,23.0835,3.4576206,86.226418,7.1618261,97.258667,.34837347
97000US0100007,"Hoover City School District, Alabama",2010-2014,89.526627,.44129708,100,44.574352,14.035088,3.7927735,13.26038,3.7184258,96.230293,.84026492,26.503277,3.4423788,93.330811,1.5078006,100,108.40198,98.249039,.206745,64.903244,4.1239882,16.997887,4.0633173,30.334013,3.9437299,85.764496,7.3551097,97.023865,.19084302
97000US0100007,"Hoover City School District, Alabama",2011-2015,90.345085,.54041278,100,44.964008,13.812521,4.0355062,13.03476,3.9602585,94.409668,1.4619957,33.710949,3.8745961,93.133759,.26434335,100,112.41686,98.187675,.28092855,67.968216,4.2430291,20.847851,4.4599271,39.504131,4.2183852,85.530083,7.7126741,97.010078,.34096864
97000US0100007,"Hoover City School District, Alabama",2012-2016,89.695496,.70825082,43.884892,21.000154,12.199198,3.4371762,11.816046,3.4032793,95.457794,1.6813583,28.785715,4.1118817,92.576263,.61678433,100,144.4325,97.496346,.5164147,67.619995,4.7519698,15.667809,4.5837841,33.564816,3.4339044,70.89286,6.2415371,95.583572,.56862426
97000US0100007,"Hoover City School District, Alabama",2013-2017,89.307198,.69008929,61.764706,20.32044,10.314342,2.8789485,10.314342,2.8288827,94.754791,1.8308225,27.495428,3.269783,92.158615,.62010986,,,97.400833,.41986811,66.921677,4.3477087,17.543859,5.6464834,37.210716,4.2072954,69.967529,4.7167802,95.204872,.55856675
97000US0100008,"Madison City School District, Alabama",2005-2009,90.7845,.73622298,89.516129,10.965948,9.6350365,2.9961445,7.95539,2.7718732,97.305313,1.385631,49.554367,6.2238975,91.633629,.70334417,100,74.432716,95.775681,.46906316,72.825012,6.3051519,32.8125,114.35761,84.840424,21.8468,95.512817,6.5727019,94.80648,.5911957
97000US0100008,"Madison City School District, Alabama",2006-2010,90.484016,.53430891,92.215569,12.769296,11.090573,3.6072075,9.8688316,3.5648079,97.598801,.4236232,68.266663,11.768211,91.082458,.54379606,100,68.413475,95.90345,.46662417,73.261246,4.7588091,23.404255,11.934086,69.467209,13.391521,88.184441,12.941832,95.429703,.50187975
97000US0100008,"Madison City School District, Alabama",2007-2011,90.724571,.77733994,88.198761,5.0911007,16.342857,4.522356,12.072072,3.635972,98.246895,1.210428,75.445297,6.3464441,91.140518,.78126109,100,64.433685,95.733711,.50407892,74.975548,5.3083997,40.983604,22.617193,80.746559,10.80894,86.160713,10.533044,95.253334,.5604865
97000US0100008,"Madison City School District, Alabama",2008-2012,91.124016,.66431898,95.217392,5.7159772,21.366121,5.1646819,17.346352,4.3448024,97.939339,1.2009857,74.929314,8.3449202,91.694618,.68633652,100,69.394653,96.410477,.20842743,75.507355,4.8338437,22.702703,8.8442202,70.185448,7.4094601,87.209305,8.5699883,95.770729,.45446223
97000US0100008,"Madison City School District, Alabama",2009-2013,91.072205,.64240897,92.890999,7.7217379,18.177267,4.8144708,13.177471,3.8411598,96.323532,9.0494204,76.247505,7.295177,91.548119,.65174305,100,59.543293,97.087418,.41328633,72.995148,5.1585517,7.5471697,6.458961,68.481377,6.8054185,86.456398,6.6798186,96.606026,.40384787
97000US0100008,"Madison City School District, Alabama",2010-2014,90.852081,.73577857,77.519379,30.326567,12.017401,4.3104148,7.3840871,2.4916997,96.839584,1.2170358,69.279495,6.4073958,91.714684,.72355282,100,74.502403,96.975517,.21081448,72.977814,5.2747464,30.51643,12.632409,73.05825,6.9029837,87.888702,4.2639141,96.203629,.36824325
97000US0100008,"Madison City School District, Alabama",2011-2015,90.355911,.64752221,83.219177,29.26161,16.747808,3.9887342,12.531969,3.375248,97.01973,2.3668182,66.640984,7.8420768,91.298088,.64155984,100,54.825497,96.653236,.37122968,72.617981,5.3823018,24.590164,14.07789,72.044197,6.5579681,84.072021,5.791924,95.682045,.58550519
97000US0100008,"Madison City School District, Alabama",2012-2016,90.35643,.7546581,86.09272,28.798405,13.433559,3.8535516,12.969284,3.7797716,96.649101,2.2207367,70.772301,4.6864114,91.2379,.73152816,100,172.6499,96.707275,.28163266,72.581696,5.2173038,46.520145,13.497,75.458244,4.8605738,86.600845,3.1494324,95.758347,.60093176
97000US0100008,"Madison City School District, Alabama",2013-2017,90.168045,.82127696,87.118645,28.686935,13.597734,3.6875207,12.857143,3.5815592,97.933167,2.1498969,69.37384,6.6330857,91.158829,.826451,100,127.12955,96.128448,.560215,75.039902,5.3011432,84.848488,19.473242,86.632828,8.1177034,87.777779,6.018786,94.927696,.69129395
97000US0100011,"Leeds City School District, Alabama",2005-2009,96.930138,.84829062,100,75.264145,85.454544,66.039406,85.454544,68.616264,100,16.017838,0,45.78508,98.765579,.74536556,,,99.422699,.49543726,84.285713,15.792723,0,109.6067,48.497852,35.834618,67.664673,19.839314,98.151237,.4654204
97000US0100011,"Leeds City School District, Alabama",2006-2010,95.439377,1.5649676,100,54.002277,38.053097,62.854298,38.053097,21.113985,100,16.647966,0,22.190313,99.030472,.5979706,,,100,4.0280066,77.693146,14.56514,0,278.23239,78.260872,43.625149,91.139236,13.303985,95.974236,1.7423838
97000US0100011,"Leeds City School District, Alabama",2007-2011,96.146133,1.4680277,100,56.673866,35.714287,62.607616,35.714287,17.331223,100,15.501756,0,18.851339,99.150696,.88416833,,,99.844742,.30714738,79.735931,15.83347,0,208.08978,71.428574,45.314022,88.785049,12.583706,96.583229,1.4641687
97000US0100011,"Leeds City School District, Alabama",2008-2012,95.293251,1.2174559,100,64.567307,0,33.000435,0,33.000435,98.82943,1.352981,7.7669902,5.4533873,99.26252,4.4309831,,,99.767593,.23447077,75.513695,14.832345,0,17.500231,53.846157,18.480078,100,47.9575,95.892616,.71307647
97000US0100011,"Leeds City School District, Alabama",2009-2013,94.720398,1.7204905,100,124.84637,0,24.868748,0,24.868748,97.62397,1.3691131,15.598291,6.1981363,98.922043,.58104104,,,99.636505,.15362146,70.722427,20.304451,0,24.316111,66.417908,18.249416,100,46.083477,95.344833,1.8202984
97000US0100011,"Leeds City School District, Alabama",2010-2014,94.173035,2.1983619,100,73.5681,0,31.263569,0,31.263569,95.030518,3.8011782,19.085487,9.6366663,98.603943,1.5977472,,,99.627586,.50918496,71.918961,18.143328,0,32.183086,63.829784,12.440678,100,35.345013,94.814621,2.0963194
97000US0100011,"Leeds City School District, Alabama",2011-2015,93.504005,1.4433171,100,53.254204,100,391.35172,,,95.299843,3.9209182,15.080791,5.6414132,98.760529,4.9676952,100,391.35172,99.352051,.59974605,72.372528,14.480577,0,34.19453,67.676765,14.568041,100,38.29052,93.488747,1.7188963
97000US0100011,"Leeds City School District, Alabama",2012-2016,92.615883,1.7267267,100,52.850758,100,567.82806,,,95.680344,3.1895828,19.21875,6.2515421,98.527565,5.2569027,100,567.82806,99.108398,5.4544215,73.689011,12.025919,0,23.281382,67.586205,13.409492,100,33.576996,92.453094,1.1533105
97000US0100011,"Leeds City School District, Alabama",2013-2017,94.145172,1.3228225,100,54.967384,100,154.42555,,,96.260284,3.1488643,23.745173,9.8796043,98.568657,4.7173238,100,71.686783,98.991096,.73145425,77.992088,11.791762,0,36.474167,77.443611,9.7574902,100,31.596207,94.009407,1.3202263
97000US0100012,"Boaz City School District, Alabama",2005-2009,90.690392,1.7441964,100,34.203468,,,,,100,65.151993,8.919383,2.8150499,99.380241,6.0586462,,,99.354843,6.0556479,33.541927,37.324596,7.7981653,33.50647,21.839081,28.410254,93.023262,15.524979,93.585648,.59158069
97000US0100012,"Boaz City School District, Alabama",2006-2010,88.851151,1.8478357,100,38.093208,0,129.17932,0,129.17932,100,75.732094,10.349463,3.7414,98.540146,5.7869878,,,99.448845,5.8519063,25.155279,33.334412,9.486166,29.200502,28.57143,22.85133,92.105263,12.948291,92.616173,1.811004
97000US0100012,"Boaz City School District, Alabama",2007-2011,87.079796,1.8102739,100,52.516068,19.847328,42.97237,19.847328,43.747173,100,46.32143,9.951457,3.76794,97.640411,5.7699723,,,99.354729,5.599823,23.555956,28.380547,8.5034008,19.200518,21.751413,16.892696,86.666664,17.426413,91.9757,1.4769496
97000US0100012,"Boaz City School District, Alabama",2008-2012,88.31057,1.6073849,100,49.211174,23.239437,20.584028,23.239437,20.653395,100,50.616371,12.219451,5.727777,98.228508,5.8279719,,,100,3.8505695,27.733332,27.632517,23.655914,10.907085,39.840637,8.0810652,86.153847,16.461802,91.409042,1.5117328
97000US0100012,"Boaz City School District, Alabama",2009-2013,89.243309,2.0636239,100,56.192131,19.333332,17.852629,19.333332,17.896589,100,34.715694,13.604487,6.8927236,97.833702,6.0629277,,,99.74688,.44883686,30.798122,32.330936,25.619835,14.263799,46.195652,11.431084,85.714287,15.16624,91.826698,1.8850429
97000US0100012,"Boaz City School District, Alabama",2010-2014,90.515289,1.8390186,,,25.365852,23.581554,25.365852,23.612244,100,31.782389,8.8235292,5.0580316,97.331284,.15730174,,,99.658707,.22818545,28.759605,35.922775,17.777779,19.988472,31.48148,19.724354,100,86.102989,93.294991,1.7445868
97000US0100012,"Boaz City School District, Alabama",2011-2015,87.027023,2.6463871,,,27.941175,25.210466,27.941175,25.289541,100,29.28491,5.6234717,3.1301227,98.075333,1.7109264,,,99.685593,6.5091453,22.321428,33.365665,10.897436,12.565395,14.197532,12.520288,100,196.72227,89.807419,2.5365779
97000US0100012,"Boaz City School District, Alabama",2012-2016,86.869263,2.4640741,,,0,23.158199,0,23.158199,100,30.667051,5.7268724,3.9201715,99.011208,6.667594,,,99.692146,.28201994,20.460585,34.91135,12.209302,13.260823,25.247526,13.088565,100,56.33815,89.017166,2.662128
97000US0100012,"Boaz City School District, Alabama",2013-2017,90.587402,1.8526735,,,0,22.619638,0,22.619638,91.358025,12.528006,7.865169,6.1806002,98.587395,6.193017,,,99.452934,6.1123953,25.764708,43.606678,100,121.65807,100,61.559361,100,64.448204,91.090271,1.9097441
97000US0100013,"Trussville City School District, Alabama",2005-2009,97.243423,.30766419,100,237.06996,0,54.803349,0,54.803349,100,20.445429,25.821596,36.317684,98.388794,.28850445,,,99.455345,.34689981,69.900986,24.635706,0,79.494972,34.375,38.721123,65.346535,14.844777,99.09359,.18717921
97000US0100013,"Trussville City School District, Alabama",2006-2010,98.137375,.67181772,,,16.153847,57.133961,0,66.367355,97.732422,3.4065299,42.477875,66.580132,98.604301,.82231516,100,359.8963,99.601814,.31674132,73.935486,30.309025,0,328.8201,60.283691,54.206055,71.428574,17.8552,99.39399,.44390458
97000US0100013,"Trussville City School District, Alabama",2007-2011,98.019165,.42593172,,,0,54.649841,0,54.649841,98.039215,2.1928656,41.441441,52.11475,98.471848,.51907468,,,99.359711,2.6757901,77.687859,24.900553,0,360.68896,64.028778,35.635738,71.774193,21.003277,99.112633,2.6053984
97000US0100013,"Trussville City School District, Alabama",2008-2012,98.222755,.50228578,100,150.99991,0,14.437691,0,14.437691,98.269897,2.0976622,49.425285,25.894102,98.525223,.46686077,,,99.246193,.48860943,82.380394,23.995157,0,72.188446,74.615387,15.247728,85.087715,12.065504,99.039398,.55000454
97000US0100013,"Trussville City School District, Alabama",2009-2013,98.157692,.71837038,100,123.42745,0,8.0457716,0,8.0457716,97.719299,2.3539357,0,84.171143,98.247841,.70825619,,,99.631439,.28434533,75.68808,32.356495,0,21.884499,64.028778,16.938066,100,45.564236,99.534111,.30058149
97000US0100013,"Trussville City School District, Alabama",2010-2014,98.091599,.53434443,100,101.64613,4.9295774,8.846693,4.9295774,8.8548441,98.126068,2.6169102,15.625,35.95472,98.275146,.5104937,,,99.625465,.32350907,78.773582,22.802107,0,21.042786,81.881538,12.978811,100,34.986202,99.424385,.32567933
97000US0100013,"Trussville City School District, Alabama",2011-2015,97.339661,.75213152,100,136.30824,5.0209208,6.2711792,5.0209208,6.2753906,100,17.459814,46.052631,28.752506,97.609016,.71733719,,,99.509987,.1758696,74.882996,21.441074,0,20.263424,80.519478,11.841948,97.637794,4.9767075,99.249809,3.0191483
97000US0100013,"Trussville City School District, Alabama",2012-2016,97.504791,.65365958,100,152.85236,5.5319147,7.4709616,5.5319147,7.4770031,99.130432,18.739637,59.398495,30.678171,97.8423,.63297784,,,99.771652,.1915607,77.940247,17.096895,38.144329,27.081657,75.698318,11.777143,89.655174,11.056653,99.552292,3.1005054
97000US0100013,"Trussville City School District, Alabama",2013-2017,97.903107,.45952407,100,170.47525,6.3583813,9.6737556,6.3583813,9.6851273,99.062134,18.279081,56.20438,29.975965,98.282036,.40440699,,,99.825607,2.6962111,79.669197,15.673244,37.5,25.922405,74.166664,9.1039228,89.0625,7.9226465,99.594727,2.7004507
97000US0100030,"Alexander City City School District, Alabama",2005-2009,98.368797,.40754467,100,461.99731,0,361.70212,0,361.70212,98.905212,.43684459,5.3030305,55.074722,99.288651,.59239179,,,99.619385,.41230434,95.140732,3.4085009,0,185.48827,76.506027,46.523575,100,38.830799,98.746689,.46522549
97000US0100030,"Alexander City City School District, Alabama",2006-2010,96.320534,.496739,,,,,,,99.016022,.80261129,3.1460671,16.553783,99.436386,.40765405,,,99.584503,3.3232577,88.703033,3.9547079,0,74.577751,55.909092,34.40617,100,38.14225,96.250626,.26915514
97000US0100030,"Alexander City City School District, Alabama",2007-2011,95.946434,.59798306,,,,,,,99.356003,.36900112,5.544148,4.2111292,99.231461,3.1297066,,,99.171097,4.2795701,89.171692,4.0710797,0,36.068897,42.307693,23.136347,100,36.398727,96.019287,.45503652
97000US0100030,"Alexander City City School District, Alabama",2008-2012,96.234306,.63124728,100,122.63139,,,,,96.698586,6.7430439,5.7017541,4.1498766,99.427597,2.8855925,,,99.485001,.31820723,89.712486,3.6866128,0,11.435794,54.090912,11.214632,100,34.046806,97.03833,.9667666
97000US0100030,"Alexander City City School District, Alabama",2009-2013,95.582359,.71726513,100,106.06891,,,,,97.04142,7.0040903,6.554307,3.9311745,99.391121,.3699159,,,99.439713,.3451266,88.15464,3.6611621,0,9.1951675,45.662098,10.484551,100,36.087105,96.166382,3.3561156
97000US0100030,"Alexander City City School District, Alabama",2010-2014,95.655533,.76875383,100,178.8212,,,,,97.52787,6.249012,7.2824159,4.8090973,99.67672,.48126337,,,99.518539,.45518246,88.720825,3.5798516,0,5.1614385,13.821138,6.9746742,100,53.787266,97.101791,3.5329845
