geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2008-2012,1662112,4816.094804838373,384.8264417743754,7820,707.9626871463911,31288,701.4831304552117,30829,1192.536291417451,102500,1814.146599218999,152462,5146.445088859787,1509650,95.56455450791019,459,4825.00824303117,1343009,6817.292256791541,319103,1209.08856876208,64006,1505.86265427936,103394,897.6230647895262,39388,4977.730985992724,1417110
03000US1,New England Division,2009-2013,1676914,4821.216312614527,385.2041390514327,7614,757.3987748142019,32155,748.9117693694593,31607,1323.362563390206,105473,1958.135185245654,156613,5203.692932592915,1520301,113.0666431356301,548,4743.17780582036,1350853,6763.2730560467,326061,1364.384820952569,62139,1610.353497565818,103289,855.3902311089885,41150,4782.378478479191,1428383
03000US1,New England Division,2010-2014,1697358,5001.51800355467,381.1525916497771,8220,859.0515304362058,33561,852.50811109634,32969,1459.332061544734,107571,1750.040109127298,160467,5298.851075793296,1536891,105.8274655263822,592,5107.967524208769,1362410,7148.88205024065,334948,1165.175912654418,62302,1466.569739588041,104966,890.6132121439021,42664,5266.301376114318,1443040
03000US1,New England Division,2011-2015,1729728,4621.986269369319,287.5842521994485,8108,829.1082606138126,35997,821.0725295055248,35350,1408.968644563709,110852,1848.234167463509,163849,4977.823481404102,1565879,115.1538497379084,647,4608.021367219293,1384898,6526.608460371135,344830,1364.383786877136,62374,1625.162143069453,108236,882.9546270182308,45862,4588.427477339487,1466535
03000US1,New England Division,2012-2016,1751566,4780.084222665371,342.5929775724168,8476,830.8798778775614,37608,823.5289859035096,36925,1283.703597730542,113432,1757.20757776824,169530,5092.836503083574,1582036,110.2786508739037,683,4673.839198149683,1396692,6685.355489869995,354874,1127.166923983343,60700,1488.251911985025,108207,971.7965213999341,47507,4820.845445310984,1483843
03000US1,New England Division,2013-2017,1771214,5034.067121933264,409.8270057229079,8940,854.0960192924421,40943,845.3016279657644,40280,1452.591915294244,114511,1731.47359869087,172212,5323.516940058797,1599002,122.2504312042454,663,4731.770111523958,1406635,6908.797303180989,364579,1332.368713421361,60387,1682.073535057197,109327,1026.725371672349,48940,4821.160952794553,1497493
03000US2,Middle Atlantic Division,2008-2012,4594006,7612.444508859697,571.5582390187618,19209,1546.387918390205,140610,1528.666984274981,139267,3746.543109116509,697994,3604.261709104076,568031,8422.589498971322,4025975,233.4370264778604,1343,7279.53455909819,3140811,10532.85026939874,1453195,2419.093089640215,222513,2844.167283192443,320529,1495.752706311187,98016,6907.98288277769,3415664
03000US2,Middle Atlantic Division,2009-2013,4623843,7923.417196050094,578.4921971241544,19513,1526.846336915456,146107,1506.281184073297,144575,3789.433182088298,702124,3657.261302070395,584362,8726.74626045034,4039481,249.7533404359008,1532,7013.908788062957,3142301,10581.84561170352,1481542,2407.263001739485,226940,2804.964937452316,331282,1439.76148746696,104342,7346.043924236591,3424817
03000US2,Middle Atlantic Division,2010-2014,4685648,8310.138256000106,531.8332657940429,20069,1631.725242092467,154354,1617.078335157383,152841,3475.447643490103,707686,3530.489731361114,601787,9028.995269523777,4083861,218.1396883795915,1513,7065.060415045099,3172249,10907.49634435298,1513399,2410.752928900236,232675,2856.363606991431,341489,1532.019376882693,108814,6969.239533806963,3462050
03000US2,Middle Atlantic Division,2011-2015,4764177,7809.950902192363,578.9612217836326,19977,1622.745372017855,164343,1602.065871720864,162581,3592.953870109334,720085,3425.35781153914,626540,8528.095287444174,4137637,258.2392012701259,1762,7276.552459633888,3202479,10674.43435468406,1561698,2762.025947332792,244006,3183.46419004007,355023,1582.926693036627,111017,7035.109612737183,3504749
03000US2,Middle Atlantic Division,2012-2016,4824133,7463.053393578803,621.2851966374794,20434,1723.946147370352,171792,1709.525078848013,170005,3818.118009588971,728117,3547.302303519244,642843,8263.202743970465,4181290,222.5181426822843,1787,7028.691604774662,3228437,10251.81308990941,1595696,2481.031967655087,248106,2931.914812524237,363416,1562.243528830432,115310,7205.392786187512,3540374
03000US2,Middle Atlantic Division,2013-2017,4887991,8042.058466239349,610.7779890157106,20957,1766.933176935831,180258,1759.290584628723,178576,3631.351824024258,739344,3699.861764773169,669303,8852.326330001761,4218688,164.1630000739381,1682,7466.175381928869,3248036,10973.53540150724,1639955,2564.547394596551,257103,3005.808409539994,375105,1567.794902316433,118002,7376.124351912893,3572327
03000US3,East North Central Division,2008-2012,5549791,9189.718705774059,664.093304143796,30425,1110.955529815507,64767,1103.701968666996,63795,3710.123677614879,821450,2000.48784685884,243134,9404.939208558637,5306657,126.7444420408668,972,10643.40790468138,4301581,14061.75884150655,1248210,1357.294362820865,74676,1953.65511134887,184805,1405.176254693435,110129,10575.31344301182,4448344
03000US3,East North Central Division,2009-2013,5651332,8942.833955430384,601.5341073376641,30560,1133.816027589563,69997,1127.76592636006,68987,3858.98633727738,829812,2071.70124844622,259593,9179.663676693841,5391739,116.9735002477613,1010,9250.770077233978,4368268,12866.66336608859,1283064,1164.802744587583,76969,1874.901175936068,193394,1469.179698242419,116425,9131.896691479456,4527569
03000US3,East North Central Division,2010-2014,5741863,9033.854386477089,687.2272728319249,31141,982.2410473556927,76553,971.931556653221,75379,3741.555934962257,836555,1925.568824456738,272585,9236.792753645123,5469278,141.9384524787233,1174,10075.7271416619,4427286,13532.58299473141,1314577,1267.4284959452,79083,1909.775002755487,202001,1428.588663267286,122918,10230.52111291788,4595613
03000US3,East North Central Division,2011-2015,5825526,9254.474250578091,653.7696410578946,31359,1163.2156478755,81427,1155.788093318449,80186,3657.960842352675,840885,2211.677105689534,282756,9515.083251051676,5542770,131.2422447450675,1241,10380.32021920245,4487108,13906.70131655225,1338418,1222.433297001251,80402,1917.708331979442,208639,1477.58657307314,128237,10464.46735620382,4663216
03000US3,East North Central Division,2012-2016,5897584,9506.463983343911,614.3033743754905,31580,1222.036930062524,85851,1215.255054115386,84341,3797.064527060021,843546,2153.702630504239,292909,9747.373619968399,5604675,128.5667604151575,1510,10412.89542911467,4536439,14099.6896662406,1361145,1333.079700018185,84624,2090.91707778909,219657,1610.848453328087,135033,10581.43683271676,4716950
03000US3,East North Central Division,2013-2017,5947994,9226.294801855038,647.1500653786636,31430,1178.019855554821,90098,1169.468074638625,88508,3622.613588797188,843208,2147.954109127461,300830,9473.026054310989,5647164,141.6869876962219,1590,9816.60498514127,4572988,13471.83169450382,1375006,1394.701220134257,85773,2093.025303170035,224685,1560.629176411241,138912,10049.73499454329,4758573
03000US4,West North Central Division,2008-2012,2379980,5545.398529328597,701.238940420255,34488,661.3632594296032,28980,642.2060181872383,27771,1676.501996629311,174684,1096.360102259475,75602,5652.73830306217,2304378,158.0278175747584,1209,6593.871485721004,2020105,8615.717382742096,359875,619.628554381826,18755,1190.371051966255,72973,1016.387571723472,54218,6607.444871571525,2068855
03000US4,West North Central Division,2009-2013,2411375,5703.95595467302,798.4558685893136,35298,708.6216783711326,30591,695.5347948291291,29293,1818.864640130583,175493,1359.514720571485,79989,5863.735482463407,2331386,135.5582245366257,1298,6032.427165349212,2041477,8302.125693946877,369898,668.9952509230247,19982,1164.86918985425,77154,953.6066189546589,57172,6124.386787889207,2092839
03000US4,West North Central Division,2010-2014,2446250,5609.733350888559,672.1650701921145,35337,736.9543966525358,32210,722.3516646260187,30963,1771.668939186627,178559,1260.861348531108,83150,5749.685174710965,2363100,145.9789551871199,1247,6123.743542054554,2067512,8304.778337615413,378738,599.1361970776892,19784,1123.975174532495,78553,950.9763458239313,58769,6264.712900580913,2121591
03000US4,West North Central Division,2011-2015,2490841,5718.926670119656,582.9793689789656,35885,765.1595299934531,34294,754.1231383233519,32975,1753.851887290335,183655,1178.455160370951,87772,5839.082018880265,2403069,129.4889902082053,1319,6173.660738976013,2099710,8415.474388183933,391131,588.9677113191555,20475,1181.991807772482,79867,1024.803234120938,59392,6241.231957095369,2157140
03000US4,West North Central Division,2012-2016,2530512,5560.450328544272,743.226671693361,37042,766.598603171603,34952,753.0526166496933,33520,1776.691342065394,186795,1235.654404565267,91297,5696.090735208634,2439215,143.4753461111105,1432,5743.197744177604,2129300,7993.930709290319,401212,640.1377606442497,21058,1189.018439140225,82192,1001.992263449585,61134,5858.241897046418,2189531
03000US4,West North Central Division,2013-2017,2561481,5656.615563489869,737.3040751677288,37832,735.2210800535772,37620,706.5474666329466,35884,1754.804683974137,190747,1286.26371436832,95603,5801.014909135848,2465878,203.324159778699,1736,6301.608797385224,2146031,8468.032420131529,415450,664.2944534853683,22309,1206.41816922576,85757,1007.053959878322,63448,6362.720668388351,2209525
03000US5,South Atlantic Division,2008-2012,7296688,11508.07095001684,899.6489999203728,44783,1398.498280679809,97898,1378.893431825043,95551,5517.726258913966,1614573,3812.071480142778,555014,12123.01884681945,6741674,233.3459764687118,2347,11076.6691108127,4896034,15972.73600799355,2400654,1737.06871174452,85354,2498.25261572989,220940,1795.510630065851,135586,11070.3058074188,5318494
03000US5,South Atlantic Division,2009-2013,7448204,10929.97217476411,823.4735487878229,45949,1413.033869634809,105384,1390.025619559714,102655,6099.409016797046,1639679,3657.97302302654,576250,11525.84306583721,6871954,253.9556924007707,2729,11449.7046001826,4985761,15829.08800823851,2462443,1482.274040182198,85415,2277.232478061889,231016,1728.771653209826,145601,11734.35575374721,5426176
03000US5,South Atlantic Division,2010-2014,7615671,11719.65264144916,924.5631085042575,48265,1501.337739036471,111086,1480.710680431644,108125,5574.546039630159,1678886,3847.214534371167,603112,12334.96322287598,7012559,248.0138857217466,2961,10547.34917407089,5073980,15766.95381600391,2541691,1567.533419201421,85542,2693.050078514676,237953,2189.83051971485,152411,10577.1852591309,5539481
03000US5,South Atlantic Division,2011-2015,7775468,11309.27701049312,904.297961187232,48569,1506.400803678399,119596,1485.290674219044,116413,5366.145135122309,1722708,4089.511856846198,637242,12025.96581266361,7138226,251.3065745277382,3183,10385.1230689146,5140681,15354.16971563654,2634787,1556.15731568522,90533,2395.806776819269,248902,1821.610419571788,158369,11003.75417853413,5635693
03000US5,South Atlantic Division,2012-2016,7945179,11354.89861897838,863.9651830273327,47682,1564.670520690385,128144,1529.821110664771,124617,5414.568775217134,1753519,4474.615220957328,666967,12204.74924047603,7278212,328.3918508153438,3527,10608.19098977306,5235335,15539.22259068257,2709844,1864.558250446903,96937,2652.094095020104,263880,1886.007852457378,166943,10866.13728134695,5751954
03000US5,South Atlantic Division,2013-2017,8081903,11536.75589203625,939.005071779017,49479,1567.556495944232,135526,1545.568757300173,131740,6213.465510592612,1780543,4325.275031680597,702677,12320.90664732562,7379226,261.6306259491748,3786,10806.78097247558,5296157,15807.69595796596,2785746,1630.28154717009,105257,2652.283260550703,276799,2092.077572929399,171542,11101.61410817309,5839556
03000US6,East South Central Division,2008-2012,2887885,6495.24685622289,439.2281453876681,13625,428.7244590812336,11881,419.9028513995926,11410,3124.911406491431,582231,932.3559462152597,43142,6561.822866682419,2844743,86.5231599110202,471,6081.434183812338,2195076,8897.869040130596,692809,435.4094658914207,10620,1126.359279626272,58170,1038.799222088832,47550,6041.886605320021,2221978
03000US6,East South Central Division,2009-2013,2912666,6076.382727212698,445.1608376575197,14201,464.3779973063872,12713,449.2104940902582,12005,3258.807390396162,585471,1020.259512682582,45809,6161.441107467321,2866857,117.715149328695,708,6380.125636713598,2212530,8810.699755854748,700136,527.9966802389628,10988,1005.951931006722,59310,856.2469230033985,48322,6354.902890902928,2240971
03000US6,East South Central Division,2010-2014,2939308,6418.327433785409,524.3812247787388,14824,455.4903648222344,13795,439.7595412987016,12967,3134.349792212705,585337,992.6949310113822,47059,6494.6416585781,2892249,118.6718933979217,828,6583.512257519773,2235325,9194.43096076073,703983,540.9548860442001,11095,1168.644599779316,60816,1035.904441470479,49721,6569.20991200666,2264536
03000US6,East South Central Division,2011-2015,2963557,5983.182698111895,491.1493039723081,14731,518.7533775172353,14667,493.7817112397764,13523,2820.358167770812,584308,1090.386225341715,49490,6081.72815237581,2914067,159.0115981010739,1144,6384.005129990364,2255716,8749.514083577944,707841,517.8171782559613,11490,1060.994597329384,62382,926.0534031389207,50892,6310.148443319038,2287469
03000US6,East South Central Division,2012-2016,2991301,6436.288203200894,461.7472496142142,15058,543.9873663648983,16539,523.4123823324507,15256,3291.508790607436,584511,1062.918252688445,51290,6523.465416982084,2940011,148.1949148442234,1283,6640.059507721915,2277998,9247.496747809712,713303,518.7932556982029,11813,1066.181138687337,63925,931.4482155947724,52112,6590.95185057902,2311268
03000US6,East South Central Division,2013-2017,3004834,6687.365822267295,516.9697125075996,15916,606.9010104717065,17946,575.6620791767966,16449,3231.324694878956,581748,1231.030810014999,54392,6799.727825143807,2950442,192.2030361607901,1497,6574.775779836689,2287656,9378.088195147018,717178,570.3980856021494,12445,1140.610856817511,66112,987.7444763861655,53667,6545.196691424627,2323112
03000US7,West South Central Division,2008-2012,4563391,8044.457340792518,903.8685926650464,70704,1104.072565547319,62328,1079.872291498215,59967,3835.346357598821,717738,4032.377613910807,941205,8998.520052153001,3622186,229.8957677919132,2361,7304.544802821816,2687621,10865.98677913156,1875770,2157.889047895152,177810,2634.511986205596,301970,1511.346506409139,124160,8590.859169564435,3410651
03000US7,West South Central Division,2009-2013,4630426,8406.417994700138,816.0294292790121,71130,1084.036990564067,66825,1049.284661980018,64164,3222.16038918249,730616,4373.264657598777,962823,9475.933055220517,3667603,272.2827483420118,2661,6922.658591324765,2712259,10889.95250098277,1918167,1960.161336095176,168193,2514.4687100836,297481,1574.903308291356,129288,8344.724138229834,3464374
03000US7,West South Central Division,2010-2014,4709345,8542.191853590457,1007.37004777934,72490,1185.814009634425,70683,1156.301670674453,67850,3841.308867399343,741410,4504.800993686143,994660,9657.239442835764,3714685,262.9093224683005,2833,7017.756139740332,2742582,11055.22242654621,1966763,1766.559686717952,160514,2386.619494650314,291921,1604.749041285861,131407,8339.409773245943,3532841
03000US7,West South Central Division,2011-2015,4782600,8682.437016527882,992.0171937554433,73454,1256.96366970387,76265,1230.467660654623,73526,3913.291628148558,754021,4822.253858937486,1021410,9931.709058667148,3761190,256.7235926800622,2739,6492.098848850038,2767294,10841.22041143033,2015306,2023.326189348152,157279,2633.239156687746,293577,1685.25950162326,136298,8028.518874509966,3585283
03000US7,West South Central Division,2012-2016,4852201,8522.266398984813,1003.501764678777,76395,1287.489909408252,81481,1271.45846396285,78711,3950.954505983059,761886,4327.791834987872,1042246,9558.180095721846,3809955,202.5429367943982,2770,7313.343832555736,2800109,11230.04998156494,2052092,1892.539092354111,158140,2433.645921482631,295323,1530.009233652047,137183,8064.905239033731,3637116
03000US7,West South Central Division,2013-2017,4909024,8601.382327622263,974.7170339391041,78729,1293.316200464416,87224,1270.134053522055,84060,3854.426556281087,771185,4483.453447539031,1063844,9699.749108208016,3845180,243.7750612087864,3164,6918.432220808446,2816325,11038.50000406999,2092699,1957.145514801402,158451,2663.151763788433,298624,1806.089352956326,140173,8020.907929137997,3673262
03000US8,Mountain Division,2008-2012,2401921,6080.101324917833,969.3412578530898,88510,856.8043328357644,44282,808.0829229247725,39728,1170.004968249504,85049,2686.483107851203,437807,6647.166585097551,1964114,284.8081010847404,4554,5794.180704776182,1714718,8398.819093233775,687203,1879.39009884711,105339,2152.601026925408,171438,1049.563736738161,66099,6454.751403046933,2012642
03000US8,Mountain Division,2009-2013,2486203,5977.239479874315,1140.494398948309,90622,933.4098675596443,47699,876.3625954928848,42869,1156.244776156665,88811,2968.991132228733,461658,6674.001808736722,2024545,321.3138373595,4830,5084.91472460065,1763772,7847.53143072576,722431,1651.973161321516,112713,2101.153588377028,182352,1298.395577712377,69639,5644.697590327373,2076719
03000US8,Mountain Division,2010-2014,2570799,6036.219968120885,1107.345830708712,92093,889.295419304347,51170,842.1960846221484,45876,1427.363675961213,93372,3278.680188264744,485692,6869.184469823258,2085107,285.5732792871512,5294,5721.125654428553,1811707,8316.683849786634,759092,1849.126734079573,119204,2214.585501436678,191964,1218.654694524151,72760,6110.577176443937,2142200
03000US8,Mountain Division,2011-2015,2663319,6254.428543535291,1073.81951497804,94837,1010.853986873228,55364,947.6180197913866,49572,1298.048686164658,97016,2790.427261422,510293,6848.675836063208,2153026,351.9174212001335,5792,5390.812638713257,1868982,8257.041680402223,794337,1771.250532833926,125762,2132.440152297079,201108,1187.422651402745,75346,5962.396633073656,2214994
03000US8,Mountain Division,2012-2016,2750869,6587.904665201428,1068.835109562557,97322,1020.309093979816,58868,959.5505349335271,52767,1237.949435893146,100572,2786.149976748742,532008,7152.83996540673,2218861,346.8334155854871,6101,5846.736156899117,1922293,8808.224086964079,828576,1705.974480106813,131782,2128.776612049019,211825,1273.318867067942,80043,6446.103414817622,2282282
03000US8,Mountain Division,2013-2017,2814387,6447.604481433034,1116.902136759795,101638,1046.310448964281,62651,976.2543163004593,55769,1403.93063648896,103484,3343.827548495961,552330,7263.111332141057,2262057,376.4213935426055,6882,6102.613576182424,1953381,8877.696548609969,861006,1926.928834236025,134337,2396.705703976317,218804,1425.181917953777,84467,6934.929437744745,2327810
03000US9,Pacific Division,2008-2012,5215264,8923.39700762969,1049.038668620332,85236,2859.623343140307,504312,2762.637132153167,471107,2679.403676917024,351187,4657.695551179383,1125487,10065.84035256127,4089777,738.4319472242993,33205,7309.105326972586,3021910,11534.73167596687,2193354,2837.249516851835,345105,3633.745887369835,565097,2270.269665282346,219992,8168.292656216255,3709432
03000US9,Pacific Division,2009-2013,5327917,8467.111236257646,1216.085840053292,85912,2742.968914887551,518236,2645.070391417169,484745,2703.930247356825,359457,4580.440457211872,1166847,9626.6508957801,4161070,726.2789357317303,33491,6813.220053797484,3064249,10867.93173463234,2263668,2787.468400945591,350804,3509.952306846409,580736,2133.022529198006,229932,6766.382228286548,3783576
03000US9,Pacific Division,2010-2014,5468329,9094.397172535188,1183.956414245765,86058,2723.657747694255,537539,2596.050347228867,502286,2611.066868238148,364992,4626.07940119585,1218387,10203.36564854875,4249942,823.9139040141388,35253,7372.458248820223,3119734,11707.31397727136,2348595,2813.546722219371,362230,3523.339733570678,605982,2120.820058384618,243752,8104.927498159794,3873758
03000US9,Pacific Division,2011-2015,5606682,8642.135715270693,1185.155306054881,86053,2566.976083982595,560106,2448.767720919554,524449,2667.031801942617,373585,4267.051986533829,1268424,9638.165923916209,4338258,770.0018602062406,35657,7292.744830459734,3170895,11307.98995769604,2435787,2987.238667385545,379743,3699.096575934701,632156,2181.678395678074,252413,7886.340417502481,3954782
03000US9,Pacific Division,2012-2016,5729184,9625.99547986918,1080.715305645696,86724,3061.08163676635,580995,2957.571807718106,543458,2583.512340482457,375694,4873.377468772865,1309593,10789.32791843889,4419591,789.2970221274172,37537,7668.348950442057,3221745,12307.04532388695,2507439,3002.252444080404,402795,3748.778691685558,666973,2244.954774878311,264178,8665.568814267421,4018798
03000US9,Pacific Division,2013-2017,5813254,8792.050618443542,970.0599995568757,87099,3131.199767113169,603010,3014.984610078222,564801,2532.316728846029,376443,4991.275546299958,1340556,10110.04380091231,4472698,845.1507454655882,38209,6974.589486805297,3246517,11222.52434110652,2566737,2912.918981489743,418736,3649.254546376516,690839,2198.172366200256,272103,7942.818503265361,4055863
