geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,52.741718,2.5812171
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,52.18343,2.5924509
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,53.374435,2.4666893
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,50.156284,2.3148615
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,51.587391,2.1595144
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,48.910488,2.0233476
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,47.194683,1.9956744
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,46.66803,2.0588078
Cincinnati002,CUF/Corryville,2006-2010,60.368137,3.3881929
Cincinnati002,CUF/Corryville,2007-2011,60.84256,3.3859062
Cincinnati002,CUF/Corryville,2008-2012,60.656883,3.0817282
Cincinnati002,CUF/Corryville,2009-2013,61.305763,3.0746739
Cincinnati002,CUF/Corryville,2010-2014,61.072575,3.0708938
Cincinnati002,CUF/Corryville,2011-2015,62.15086,3.0831518
Cincinnati002,CUF/Corryville,2012-2016,61.974823,3.0728624
Cincinnati002,CUF/Corryville,2013-2017,60.085415,3.1683066
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,53.73283,3.846699
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,51.380043,3.6928043
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,52.567108,3.502188
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,53.69289,3.6680222
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,56.236649,4.004324
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,57.196289,3.9106255
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,56.153019,3.4653718
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,55.870186,3.8721309
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,51.456558,4.2919693
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,50.751572,4.3696151
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,52.803467,4.0115852
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,49.604221,4.1918302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,52.239693,4.2442212
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,49.671333,4.1039228
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,48.191067,4.0927901
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,45.686733,4.0673518
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,52.524727,3.6555197
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,53.900223,3.4230151
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,54.949635,3.323024
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,54.728943,3.190346
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,55.333336,3.1109703
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,52.726341,3.0026824
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,48.636204,2.9918113
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,45.443283,2.9000547
Cincinnati006,Downtown/Mt Adams,2006-2010,21.996435,4.214396
Cincinnati006,Downtown/Mt Adams,2007-2011,28.213879,4.2005606
Cincinnati006,Downtown/Mt Adams,2008-2012,30.848625,3.394594
Cincinnati006,Downtown/Mt Adams,2009-2013,30.385569,3.4467432
Cincinnati006,Downtown/Mt Adams,2010-2014,29.749226,3.3352621
Cincinnati006,Downtown/Mt Adams,2011-2015,29.683462,2.992187
Cincinnati006,Downtown/Mt Adams,2012-2016,29.135572,3.0454254
Cincinnati006,Downtown/Mt Adams,2013-2017,27.831211,2.8299258
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,55.640263,3.2860913
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,57.554234,2.9715621
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,56.643009,2.9129467
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,54.251724,2.7075295
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,50.107689,2.5083673
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,50.197201,2.513123
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,48.232502,2.5288253
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,45.831829,2.5099912
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,61.630558,4.3371625
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,62.924789,4.0855942
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,57.881569,3.3859725
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,54.691326,3.0850565
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,56.224792,3.3441947
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,57.326611,3.0797648
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,54.336601,3.1680596
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,56.149323,3.4273672
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,23.554302,3.8117733
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,25.887877,3.6265626
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,26.821005,3.4099419
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,27.944056,3.8853626
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,28.520155,3.9240289
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,29.814667,4.0765409
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,30.045874,4.1429706
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,29.34726,3.9976902
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,45.386616,5.5267329
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,45.627735,5.0551472
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,49.662052,4.7276468
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,54.446404,4.3492756
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,55.477226,3.8550556
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,53.604435,4.1284776
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,52.068127,4.3877892
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,44.59734,4.2769423
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,38.510006,5.0638676
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,40.506329,5.2499361
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,43.269604,4.1913209
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,41.907154,4.3388915
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,43.174603,4.1937094
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,47.506981,4.7894969
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,44.15205,4.9166055
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,42.92522,4.2469907
Cincinnati012,Mt Airy/Westwood,2006-2010,48.895844,2.6948643
Cincinnati012,Mt Airy/Westwood,2007-2011,49.34277,2.9706066
Cincinnati012,Mt Airy/Westwood,2008-2012,50.863129,2.8868935
Cincinnati012,Mt Airy/Westwood,2009-2013,48.834641,2.6592162
Cincinnati012,Mt Airy/Westwood,2010-2014,49.5867,2.682941
Cincinnati012,Mt Airy/Westwood,2011-2015,49.965107,2.7878003
Cincinnati012,Mt Airy/Westwood,2012-2016,47.023148,2.6922951
Cincinnati012,Mt Airy/Westwood,2013-2017,47.727844,2.803304
Cincinnati013,Northside,2006-2010,47.439854,7.8276634
Cincinnati013,Northside,2007-2011,43.620899,6.1679492
Cincinnati013,Northside,2008-2012,52.789116,5.7755003
Cincinnati013,Northside,2009-2013,48.565968,5.2133827
Cincinnati013,Northside,2010-2014,46.666668,4.2119446
Cincinnati013,Northside,2011-2015,43.098061,4.7649269
Cincinnati013,Northside,2012-2016,43.595264,4.402926
Cincinnati013,Northside,2013-2017,46.150074,4.9679642
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,32.828011,3.3615336
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,35.151749,3.4597352
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,36.089954,3.1753943
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,36.879166,3.0334671
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,36.736214,2.8109241
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,36.292721,2.7591107
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,34.767025,2.6447668
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,33.083256,2.6234722
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,51.333332,3.4143038
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,51.503269,3.154552
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,53.913044,2.9615691
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,53.961025,2.5964551
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,54.144127,2.6123846
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,52.257954,2.525064
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,49.222626,2.5014806
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,45.393883,2.5186255
Cincinnati016,Riverside,2006-2010,32.892807,12.979883
Cincinnati016,Riverside,2007-2011,28.635681,10.17586
Cincinnati016,Riverside,2008-2012,34.457478,6.5457373
Cincinnati016,Riverside,2009-2013,35.294117,4.9760337
Cincinnati016,Riverside,2010-2014,39.502331,6.1717849
Cincinnati016,Riverside,2011-2015,36.075035,5.7568178
Cincinnati016,Riverside,2012-2016,33.568405,5.8445597
Cincinnati016,Riverside,2013-2017,37.463127,6.2002921
Cincinnati017,Sayler Park,2006-2010,52.272724,22.245132
Cincinnati017,Sayler Park,2007-2011,50.127228,17.552557
Cincinnati017,Sayler Park,2008-2012,55.764072,10.391402
Cincinnati017,Sayler Park,2009-2013,53.797466,10.299003
Cincinnati017,Sayler Park,2010-2014,61.309521,8.2830477
Cincinnati017,Sayler Park,2011-2015,66.379311,7.1030059
Cincinnati017,Sayler Park,2012-2016,62.365593,7.1392355
Cincinnati017,Sayler Park,2013-2017,56.188118,8.620429
CityOfBoston001,Allston,2006-2010,63.651489,4.1299057
CityOfBoston001,Allston,2007-2011,63.57996,3.8376744
CityOfBoston001,Allston,2008-2012,63.689224,3.9331362
CityOfBoston001,Allston,2009-2013,62.722092,3.4101639
CityOfBoston001,Allston,2010-2014,61.803989,3.3749766
CityOfBoston001,Allston,2011-2015,60.704273,3.5819459
CityOfBoston001,Allston,2012-2016,61.04245,3.5323045
CityOfBoston001,Allston,2013-2017,57.964294,3.7643068
CityOfBoston002,Back Bay,2006-2010,41.048237,3.4300942
CityOfBoston002,Back Bay,2007-2011,38.130989,3.1559956
CityOfBoston002,Back Bay,2008-2012,40.015362,3.0235298
CityOfBoston002,Back Bay,2009-2013,40.884151,3.0409122
CityOfBoston002,Back Bay,2010-2014,41.013683,2.7130046
CityOfBoston002,Back Bay,2011-2015,43.099274,2.6820869
CityOfBoston002,Back Bay,2012-2016,41.044998,2.4012845
CityOfBoston002,Back Bay,2013-2017,39.091732,2.480382
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,43.242664,2.7431157
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,42.285355,2.6248362
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,42.321945,2.5018787
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,41.266262,2.4166617
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,41.743122,2.3588195
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,42.418404,2.2997072
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,43.957718,2.3572304
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,43.578072,2.4247239
CityOfBoston004,Brighton,2006-2010,46.04422,2.1966259
CityOfBoston004,Brighton,2007-2011,47.249367,2.1792445
CityOfBoston004,Brighton,2008-2012,49.561886,2.0881393
CityOfBoston004,Brighton,2009-2013,52.332241,2.0738313
CityOfBoston004,Brighton,2010-2014,51.375313,2.0354927
CityOfBoston004,Brighton,2011-2015,52.365143,2.0790589
CityOfBoston004,Brighton,2012-2016,48.693096,2.0182595
CityOfBoston004,Brighton,2013-2017,47.270741,1.9487076
CityOfBoston005,Charlestown,2006-2010,31.529804,3.4131095
CityOfBoston005,Charlestown,2007-2011,29.539171,3.3600011
CityOfBoston005,Charlestown,2008-2012,30.680557,2.7343032
CityOfBoston005,Charlestown,2009-2013,34.275471,3.2356777
CityOfBoston005,Charlestown,2010-2014,34.270943,3.0410388
CityOfBoston005,Charlestown,2011-2015,35.978508,3.0171173
CityOfBoston005,Charlestown,2012-2016,36.786938,3.0142889
CityOfBoston005,Charlestown,2013-2017,36.602921,3.0717485
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,47.701649,5.4847608
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,50.715073,5.0450315
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,50,5.0728421
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,50.069775,5.1360011
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,49.241413,4.9496832
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,46.390957,4.7260156
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,48.838371,4.7444897
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,49.63768,5.0761962
CityOfBoston007,Dorchester: Columbia Point,2006-2010,53.110493,4.4509149
CityOfBoston007,Dorchester: Columbia Point,2007-2011,49.78693,4.0968528
CityOfBoston007,Dorchester: Columbia Point,2008-2012,47.003304,3.6488745
CityOfBoston007,Dorchester: Columbia Point,2009-2013,45.905418,3.4940197
CityOfBoston007,Dorchester: Columbia Point,2010-2014,47.961349,3.5816061
CityOfBoston007,Dorchester: Columbia Point,2011-2015,47.576992,3.5550804
CityOfBoston007,Dorchester: Columbia Point,2012-2016,46.71904,3.5670729
CityOfBoston007,Dorchester: Columbia Point,2013-2017,49.701149,3.6378617
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,60.989998,2.0557427
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,59.011578,1.972622
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,55.925846,1.8665708
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,55.904949,1.8648336
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,53.749443,1.8176873
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,55.148651,1.8515573
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,56.045578,1.8072562
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,57.928513,1.9172754
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,42.640888,3.6253934
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,45.481049,3.490279
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,47.156952,3.40042
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,46.274372,3.5371151
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,46.730492,3.9429116
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,47.222221,3.5005007
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,43.569675,3.1687112
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,42.720943,3.056365
CityOfBoston010,East Boston,2006-2010,51.408184,2.8061283
CityOfBoston010,East Boston,2007-2011,48.55442,2.5485101
CityOfBoston010,East Boston,2008-2012,45.346424,2.3061039
CityOfBoston010,East Boston,2009-2013,44.271492,2.2207456
CityOfBoston010,East Boston,2010-2014,43.454113,2.1128883
CityOfBoston010,East Boston,2011-2015,44.927917,2.2169964
CityOfBoston010,East Boston,2012-2016,45.631989,2.2311666
CityOfBoston010,East Boston,2013-2017,48.732273,2.309407
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,51.415794,4.6072545
CityOfBoston012,Hyde Park,2007-2011,52.214931,4.4833465
CityOfBoston012,Hyde Park,2008-2012,51.921124,3.9655273
CityOfBoston012,Hyde Park,2009-2013,48.91132,3.8787496
CityOfBoston012,Hyde Park,2010-2014,51.367538,3.8811195
CityOfBoston012,Hyde Park,2011-2015,51.452957,4.0656934
CityOfBoston012,Hyde Park,2012-2016,48.707241,3.8652732
CityOfBoston012,Hyde Park,2013-2017,49.881187,4.143084
CityOfBoston013,Jamaica Plain,2006-2010,45.954411,2.9741819
CityOfBoston013,Jamaica Plain,2007-2011,42.094151,2.713522
CityOfBoston013,Jamaica Plain,2008-2012,41.281487,2.7081504
CityOfBoston013,Jamaica Plain,2009-2013,43.036739,2.5413995
CityOfBoston013,Jamaica Plain,2010-2014,43.520172,2.6762342
CityOfBoston013,Jamaica Plain,2011-2015,44.080547,2.8184359
CityOfBoston013,Jamaica Plain,2012-2016,44.633869,2.8081512
CityOfBoston013,Jamaica Plain,2013-2017,44.190102,2.5392461
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,62.041672,2.8673398
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,60.627819,2.9612155
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,60.922153,2.6684117
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,59.19698,2.7067723
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,57.558876,2.6712356
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,57.569759,2.6911092
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,56.486057,2.4337232
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,55.954075,2.4251113
CityOfBoston015,Mattapan,2006-2010,55.791962,4.6321912
CityOfBoston015,Mattapan,2007-2011,56.66394,4.3574462
CityOfBoston015,Mattapan,2008-2012,54.659248,3.9947741
CityOfBoston015,Mattapan,2009-2013,51.500393,3.9311006
CityOfBoston015,Mattapan,2010-2014,56.775928,4.1959801
CityOfBoston015,Mattapan,2011-2015,55.262192,4.0415835
CityOfBoston015,Mattapan,2012-2016,56.947563,3.9079084
CityOfBoston015,Mattapan,2013-2017,56.733215,3.8891387
CityOfBoston016,Mission Hill,2006-2010,52.993851,3.741461
CityOfBoston016,Mission Hill,2007-2011,53.237026,3.802465
CityOfBoston016,Mission Hill,2008-2012,53.074669,3.4640081
CityOfBoston016,Mission Hill,2009-2013,51.260506,3.4721262
CityOfBoston016,Mission Hill,2010-2014,50.550461,3.4005349
CityOfBoston016,Mission Hill,2011-2015,51.185883,3.3604939
CityOfBoston016,Mission Hill,2012-2016,50.497021,3.3332586
CityOfBoston016,Mission Hill,2013-2017,52.737194,3.465349
CityOfBoston017,Roslindale,2006-2010,47.450897,4.2257195
CityOfBoston017,Roslindale,2007-2011,47.502548,3.8073699
CityOfBoston017,Roslindale,2008-2012,44.947025,3.4585438
CityOfBoston017,Roslindale,2009-2013,45.396629,3.4274108
CityOfBoston017,Roslindale,2010-2014,47.75399,3.4857929
CityOfBoston017,Roslindale,2011-2015,51.247715,3.3306561
CityOfBoston017,Roslindale,2012-2016,48.031174,3.2054179
CityOfBoston017,Roslindale,2013-2017,51.76614,3.4653842
CityOfBoston018,Roxbury,2006-2010,55.195766,2.2713888
CityOfBoston018,Roxbury,2007-2011,53.58976,2.323637
CityOfBoston018,Roxbury,2008-2012,54.904778,2.24456
CityOfBoston018,Roxbury,2009-2013,54.312046,2.2309632
CityOfBoston018,Roxbury,2010-2014,55.396599,2.0913115
CityOfBoston018,Roxbury,2011-2015,55.296032,2.0838606
CityOfBoston018,Roxbury,2012-2016,55.094337,2.1975956
CityOfBoston018,Roxbury,2013-2017,56.929855,2.237195
CityOfBoston019,South Boston,2006-2010,39.684982,2.7274783
CityOfBoston019,South Boston,2007-2011,40.983604,2.6634502
CityOfBoston019,South Boston,2008-2012,39.778046,2.4734111
CityOfBoston019,South Boston,2009-2013,38.069843,2.3625104
CityOfBoston019,South Boston,2010-2014,38.040726,2.3022289
CityOfBoston019,South Boston,2011-2015,39.558056,2.4319751
CityOfBoston019,South Boston,2012-2016,37.173717,2.2282147
CityOfBoston019,South Boston,2013-2017,35.99324,2.2581096
CityOfBoston020,South End,2006-2010,42.562885,2.5884471
CityOfBoston020,South End,2007-2011,43.38279,2.6509333
CityOfBoston020,South End,2008-2012,44.548927,2.5052066
CityOfBoston020,South End,2009-2013,44.513855,2.6484478
CityOfBoston020,South End,2010-2014,45.216484,2.8046136
CityOfBoston020,South End,2011-2015,46.705711,2.7010982
CityOfBoston020,South End,2012-2016,47.144619,2.7294192
CityOfBoston020,South End,2013-2017,45.057255,2.5937452
CityOfBoston021,West Roxbury,2006-2010,50.011032,4.7131052
CityOfBoston021,West Roxbury,2007-2011,47.38475,4.5806308
CityOfBoston021,West Roxbury,2008-2012,45.551838,4.5248065
CityOfBoston021,West Roxbury,2009-2013,47.226421,4.4634147
CityOfBoston021,West Roxbury,2010-2014,45.935047,4.5423651
CityOfBoston021,West Roxbury,2011-2015,44.478779,4.1320791
CityOfBoston021,West Roxbury,2012-2016,47.110004,4.119092
CityOfBoston021,West Roxbury,2013-2017,53.278519,4.5327621
CityOfCambridge001,East Cambridge,2006-2010,49.335728,5.7291832
CityOfCambridge001,East Cambridge,2007-2011,45.710785,4.7154355
CityOfCambridge001,East Cambridge,2008-2012,42.187042,4.1815033
CityOfCambridge001,East Cambridge,2009-2013,42.756878,3.7673659
CityOfCambridge001,East Cambridge,2010-2014,40.977852,3.620873
CityOfCambridge001,East Cambridge,2011-2015,39.23978,3.4666295
CityOfCambridge001,East Cambridge,2012-2016,37.474243,3.5302839
CityOfCambridge001,East Cambridge,2013-2017,38.511677,3.4850295
CityOfCambridge002,MIT Campus,2006-2010,44.427933,9.7061043
CityOfCambridge002,MIT Campus,2007-2011,54.124748,12.81741
CityOfCambridge002,MIT Campus,2008-2012,53.170734,11.825098
CityOfCambridge002,MIT Campus,2009-2013,66.025635,13.135785
CityOfCambridge002,MIT Campus,2010-2014,62.676056,13.480888
CityOfCambridge002,MIT Campus,2011-2015,65.503876,13.77156
CityOfCambridge002,MIT Campus,2012-2016,57.01754,10.510041
CityOfCambridge002,MIT Campus,2013-2017,55.648537,9.2532206
CityOfCambridge003,Central & Inman Squares,2006-2010,42.78915,3.3562522
CityOfCambridge003,Central & Inman Squares,2007-2011,46.170353,3.3921535
CityOfCambridge003,Central & Inman Squares,2008-2012,44.754654,3.0822163
CityOfCambridge003,Central & Inman Squares,2009-2013,43.09528,2.9098818
CityOfCambridge003,Central & Inman Squares,2010-2014,43.970615,2.7964997
CityOfCambridge003,Central & Inman Squares,2011-2015,43.320435,2.5218601
CityOfCambridge003,Central & Inman Squares,2012-2016,41.058868,2.5413704
CityOfCambridge003,Central & Inman Squares,2013-2017,40.029408,2.5525446
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,44.968788,4.391717
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,44.592175,3.9016485
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,41.593163,3.8017128
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,42.578671,3.5182812
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,43.070732,3.6371398
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,42.969662,3.3536952
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,44.197235,3.5506065
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,46.314568,3.6867678
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,54.931099,3.1878855
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,54.793484,3.0715368
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,52.038162,2.9455125
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,52.628975,2.8917661
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,50.784187,2.7513318
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,50.292797,2.5934098
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,47.934444,2.5714309
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,49.705036,2.6918263
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,40.654739,5.1864409
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,39.467411,4.8647175
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,37.470356,4.1937985
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,38.179714,4.0345774
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,37.576,4.029573
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,35.806976,3.9622772
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,34.499596,3.7154346
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,36.858356,3.2525711
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,41.147129,7.3550596
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,40.578854,6.3262115
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,44.739883,5.2990694
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,42.957298,4.9102836
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,45.442623,5.7704439
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,42.01474,4.815856
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,42.993633,4.8620892
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,38.03476,5.0257373
CityOfCambridge008,Alewife,2006-2010,46.410336,5.461637
CityOfCambridge008,Alewife,2007-2011,43.286694,5.2935753
CityOfCambridge008,Alewife,2008-2012,47.985931,5.0267868
CityOfCambridge008,Alewife,2009-2013,50.553616,6.0042057
CityOfCambridge008,Alewife,2010-2014,47.357483,6.0194397
CityOfCambridge008,Alewife,2011-2015,41.943733,5.9027729
