geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,26.202028,4.2615495
05000US01003,"Baldwin County, Alabama",2010,32.368,5.1631947
05000US01003,"Baldwin County, Alabama",2011,28.158791,5.885931
05000US01003,"Baldwin County, Alabama",2012,41.065895,4.7215214
05000US01003,"Baldwin County, Alabama",2013,21.48098,3.5027757
05000US01003,"Baldwin County, Alabama",2014,27.051874,4.9672136
05000US01003,"Baldwin County, Alabama",2015,30.123997,4.4620094
05000US01003,"Baldwin County, Alabama",2016,33.403751,5.0608091
05000US01003,"Baldwin County, Alabama",2017,23.843513,5.8629446
05000US01015,"Calhoun County, Alabama",2009,48.880737,4.5034361
05000US01015,"Calhoun County, Alabama",2010,42.503258,5.8025532
05000US01015,"Calhoun County, Alabama",2011,48.872299,4.0995092
05000US01015,"Calhoun County, Alabama",2012,41.994305,3.532799
05000US01015,"Calhoun County, Alabama",2013,43.973576,4.0179491
05000US01015,"Calhoun County, Alabama",2014,45.359535,5.048491
05000US01015,"Calhoun County, Alabama",2015,39.137478,4.4743981
05000US01015,"Calhoun County, Alabama",2016,40.323429,4.7139678
05000US01015,"Calhoun County, Alabama",2017,34.851173,4.3893156
05000US01043,"Cullman County, Alabama",2009,39.981758,5.3979726
05000US01043,"Cullman County, Alabama",2010,36.403934,6.2336063
05000US01043,"Cullman County, Alabama",2011,39.703979,5.9767056
05000US01043,"Cullman County, Alabama",2012,27.291389,6.4145103
05000US01043,"Cullman County, Alabama",2013,29.805946,5.063642
05000US01043,"Cullman County, Alabama",2014,27.871149,5.5835271
05000US01043,"Cullman County, Alabama",2015,34.739456,5.629375
05000US01049,"DeKalb County, Alabama",2009,34.590763,7.8023357
05000US01049,"DeKalb County, Alabama",2010,19.169235,5.6114793
05000US01049,"DeKalb County, Alabama",2011,38.294285,4.0975709
05000US01049,"DeKalb County, Alabama",2012,33.406895,7.7595778
05000US01049,"DeKalb County, Alabama",2017,42.890892,7.3558011
05000US01051,"Elmore County, Alabama",2009,18.947369,5.0563159
05000US01051,"Elmore County, Alabama",2010,27.26671,4.2702498
05000US01051,"Elmore County, Alabama",2011,17.858519,4.5429535
05000US01051,"Elmore County, Alabama",2012,29.352089,6.4061909
05000US01051,"Elmore County, Alabama",2013,31.971888,5.1247597
05000US01051,"Elmore County, Alabama",2014,31.765779,6.9439335
05000US01051,"Elmore County, Alabama",2015,26.14488,5.8371401
05000US01051,"Elmore County, Alabama",2016,18.278643,5.7054787
05000US01051,"Elmore County, Alabama",2017,14.346154,4.7145767
05000US01055,"Etowah County, Alabama",2009,28.105835,7.0094018
05000US01055,"Etowah County, Alabama",2010,30.700594,4.7120972
05000US01055,"Etowah County, Alabama",2011,37.013138,4.1725292
05000US01055,"Etowah County, Alabama",2012,34.446968,4.4541564
05000US01055,"Etowah County, Alabama",2013,39.317715,4.7103038
05000US01055,"Etowah County, Alabama",2014,29.973391,4.5246983
05000US01055,"Etowah County, Alabama",2015,24.366734,4.1963396
05000US01055,"Etowah County, Alabama",2016,44.817005,6.1599636
05000US01069,"Houston County, Alabama",2009,23.883709,3.009994
05000US01069,"Houston County, Alabama",2010,26.131784,2.749476
05000US01069,"Houston County, Alabama",2011,32.543747,2.7847865
05000US01069,"Houston County, Alabama",2012,29.488405,2.7046356
05000US01069,"Houston County, Alabama",2013,32.008274,2.9644101
05000US01069,"Houston County, Alabama",2014,31.731956,2.7590728
05000US01069,"Houston County, Alabama",2015,28.325605,3.0571098
05000US01069,"Houston County, Alabama",2016,31.030676,2.762805
05000US01069,"Houston County, Alabama",2017,28.958542,2.8682625
05000US01073,"Jefferson County, Alabama",2009,43.468628,2.8037438
05000US01073,"Jefferson County, Alabama",2010,39.839127,2.8577435
05000US01073,"Jefferson County, Alabama",2011,45.528584,2.6697543
05000US01073,"Jefferson County, Alabama",2012,41.528297,2.087527
05000US01073,"Jefferson County, Alabama",2013,43.699341,2.4211988
05000US01073,"Jefferson County, Alabama",2014,37.823895,2.3593693
05000US01073,"Jefferson County, Alabama",2015,39.723484,2.3704443
05000US01073,"Jefferson County, Alabama",2016,44.996334,2.2619622
05000US01073,"Jefferson County, Alabama",2017,42.527306,2.1997864
05000US01077,"Lauderdale County, Alabama",2009,51.441265,6.1689739
05000US01077,"Lauderdale County, Alabama",2010,58.639481,4.6028657
05000US01077,"Lauderdale County, Alabama",2011,57.068466,3.8300574
05000US01077,"Lauderdale County, Alabama",2012,43.125961,4.5494013
05000US01077,"Lauderdale County, Alabama",2013,52.487175,2.9206109
05000US01077,"Lauderdale County, Alabama",2014,44.686081,5.0190439
05000US01077,"Lauderdale County, Alabama",2015,58.234966,4.8256993
05000US01077,"Lauderdale County, Alabama",2016,61.570538,4.5879459
05000US01077,"Lauderdale County, Alabama",2017,58.655727,4.7733951
05000US01081,"Lee County, Alabama",2009,70.730324,1.0086217
05000US01081,"Lee County, Alabama",2010,71.880966,.88981372
05000US01081,"Lee County, Alabama",2011,72.796341,1.1865922
05000US01081,"Lee County, Alabama",2012,78.982773,.93668562
05000US01081,"Lee County, Alabama",2013,60.497589,2.0484617
05000US01081,"Lee County, Alabama",2014,70.114113,1.982859
05000US01081,"Lee County, Alabama",2015,68.262573,1.4731566
05000US01081,"Lee County, Alabama",2016,71.941437,1.485603
05000US01081,"Lee County, Alabama",2017,71.50853,1.6673644
05000US01083,"Limestone County, Alabama",2009,32.632782,6.9204912
05000US01083,"Limestone County, Alabama",2010,24.034267,5.4755545
05000US01083,"Limestone County, Alabama",2011,33.692173,6.247849
05000US01083,"Limestone County, Alabama",2012,37.472595,5.6383824
05000US01083,"Limestone County, Alabama",2013,20.773182,4.7307734
05000US01083,"Limestone County, Alabama",2014,30.777582,6.0088544
05000US01083,"Limestone County, Alabama",2015,33.807022,5.432971
05000US01083,"Limestone County, Alabama",2016,32.504654,6.4862447
05000US01083,"Limestone County, Alabama",2017,36.443897,5.868988
05000US01089,"Madison County, Alabama",2009,48.664497,3.6066453
05000US01089,"Madison County, Alabama",2010,48.670757,3.1973739
05000US01089,"Madison County, Alabama",2011,41.468983,2.8143053
05000US01089,"Madison County, Alabama",2012,49.494396,2.3510222
05000US01089,"Madison County, Alabama",2013,50.440796,3.0517857
05000US01089,"Madison County, Alabama",2014,47.947929,2.5144575
05000US01089,"Madison County, Alabama",2015,49.301403,3.0990913
05000US01089,"Madison County, Alabama",2016,55.177349,2.9151998
05000US01089,"Madison County, Alabama",2017,57.024185,3.5151641
05000US01095,"Marshall County, Alabama",2009,24.741272,6.7344637
05000US01095,"Marshall County, Alabama",2010,25.969038,4.9459472
05000US01095,"Marshall County, Alabama",2011,23.024446,4.0568953
05000US01095,"Marshall County, Alabama",2012,28.558857,3.4588001
05000US01095,"Marshall County, Alabama",2013,24.227581,4.2380061
05000US01095,"Marshall County, Alabama",2014,31.57518,4.8931527
05000US01095,"Marshall County, Alabama",2015,38.584656,6.678678
05000US01095,"Marshall County, Alabama",2016,20.806385,3.2460663
05000US01095,"Marshall County, Alabama",2017,28.082191,5.8647227
05000US01097,"Mobile County, Alabama",2009,36.190014,2.6342263
05000US01097,"Mobile County, Alabama",2010,37.586182,4.1610847
05000US01097,"Mobile County, Alabama",2011,36.674141,2.3695266
05000US01097,"Mobile County, Alabama",2012,36.411068,2.8427474
05000US01097,"Mobile County, Alabama",2013,36.050938,2.6675935
05000US01097,"Mobile County, Alabama",2014,34.603958,2.4588614
05000US01097,"Mobile County, Alabama",2015,37.725529,2.7291193
05000US01097,"Mobile County, Alabama",2016,32.797031,2.7326529
05000US01097,"Mobile County, Alabama",2017,38.26878,2.784965
05000US01101,"Montgomery County, Alabama",2009,53.040081,3.9520111
05000US01101,"Montgomery County, Alabama",2010,44.427166,4.8102474
05000US01101,"Montgomery County, Alabama",2011,34.91354,3.7103522
05000US01101,"Montgomery County, Alabama",2012,43.672024,4.2841468
05000US01101,"Montgomery County, Alabama",2013,43.446068,3.6101573
05000US01101,"Montgomery County, Alabama",2014,36.212856,4.4500728
05000US01101,"Montgomery County, Alabama",2015,37.049969,4.1436286
05000US01101,"Montgomery County, Alabama",2016,42.923782,4.3192067
05000US01101,"Montgomery County, Alabama",2017,38.713806,3.7096198
05000US01103,"Morgan County, Alabama",2009,22.259886,3.693965
05000US01103,"Morgan County, Alabama",2010,41.297878,5.4220166
05000US01103,"Morgan County, Alabama",2011,33.834229,4.908411
05000US01103,"Morgan County, Alabama",2012,37.061237,4.7259145
05000US01103,"Morgan County, Alabama",2013,17.330147,3.0425875
05000US01103,"Morgan County, Alabama",2014,32.288689,6.7644553
05000US01103,"Morgan County, Alabama",2015,23.145306,4.9105706
05000US01103,"Morgan County, Alabama",2016,32.614441,6.2615542
05000US01103,"Morgan County, Alabama",2017,35.353123,6.1498785
05000US01115,"St. Clair County, Alabama",2010,22.336134,5.9134459
05000US01115,"St. Clair County, Alabama",2012,15.738654,4.6491184
05000US01115,"St. Clair County, Alabama",2016,24.570177,7.907177
05000US01117,"Shelby County, Alabama",2009,45.165421,4.8070903
05000US01117,"Shelby County, Alabama",2010,37.080807,4.5924945
05000US01117,"Shelby County, Alabama",2011,41.895069,3.5380058
05000US01117,"Shelby County, Alabama",2012,38.209476,3.913805
05000US01117,"Shelby County, Alabama",2013,39.410995,3.3500698
05000US01117,"Shelby County, Alabama",2014,39.574593,3.4112487
05000US01117,"Shelby County, Alabama",2015,53.195019,2.975055
05000US01117,"Shelby County, Alabama",2016,41.389935,3.6530771
05000US01117,"Shelby County, Alabama",2017,39.977985,4.5693388
05000US01121,"Talladega County, Alabama",2010,31.051844,8.7553854
05000US01121,"Talladega County, Alabama",2011,20.399294,4.6740971
05000US01121,"Talladega County, Alabama",2013,33.404285,6.1199484
05000US01121,"Talladega County, Alabama",2014,26.689455,4.5785723
05000US01121,"Talladega County, Alabama",2017,31.72691,5.8513207
05000US01125,"Tuscaloosa County, Alabama",2009,59.477459,2.6833448
05000US01125,"Tuscaloosa County, Alabama",2010,51.328712,3.1791649
05000US01125,"Tuscaloosa County, Alabama",2011,69.43856,1.053471
05000US01125,"Tuscaloosa County, Alabama",2012,58.881348,1.9116137
05000US01125,"Tuscaloosa County, Alabama",2013,51.738255,2.6198025
05000US01125,"Tuscaloosa County, Alabama",2014,51.052658,2.488749
05000US01125,"Tuscaloosa County, Alabama",2015,63.345192,1.8428706
05000US01125,"Tuscaloosa County, Alabama",2016,59.479534,2.167506
05000US01125,"Tuscaloosa County, Alabama",2017,60.322231,1.8618189
05000US01127,"Walker County, Alabama",2011,30.170845,6.5279427
05000US01127,"Walker County, Alabama",2012,14.964539,3.4740682
05000US01127,"Walker County, Alabama",2013,17.924004,5.6375356
05000US01127,"Walker County, Alabama",2014,27.370813,6.5478077
05000US01127,"Walker County, Alabama",2016,38.282928,8.2030363
05000US02020,"Anchorage Municipality, Alaska",2009,31.687328,3.1171625
05000US02020,"Anchorage Municipality, Alaska",2010,30.59675,2.8857713
05000US02020,"Anchorage Municipality, Alaska",2011,34.930523,2.9460537
05000US02020,"Anchorage Municipality, Alaska",2012,30.347952,2.7090745
05000US02020,"Anchorage Municipality, Alaska",2013,34.618385,2.8223591
05000US02020,"Anchorage Municipality, Alaska",2014,26.815874,2.1923435
05000US02020,"Anchorage Municipality, Alaska",2015,31.316038,3.2238457
05000US02020,"Anchorage Municipality, Alaska",2016,30.16778,2.5287187
05000US02020,"Anchorage Municipality, Alaska",2017,30.296839,2.9230869
05000US02090,"Fairbanks North Star Borough, Alaska",2009,49.68145,5.9197035
05000US02090,"Fairbanks North Star Borough, Alaska",2010,35.923721,4.5774231
05000US02090,"Fairbanks North Star Borough, Alaska",2011,34.975262,4.0652528
05000US02090,"Fairbanks North Star Borough, Alaska",2012,38.986214,3.9999619
05000US02090,"Fairbanks North Star Borough, Alaska",2013,32.922546,4.8712115
05000US02090,"Fairbanks North Star Borough, Alaska",2014,36.401237,4.2200694
05000US02090,"Fairbanks North Star Borough, Alaska",2015,32.888084,4.4566894
05000US02090,"Fairbanks North Star Borough, Alaska",2016,23.039968,3.192981
05000US02090,"Fairbanks North Star Borough, Alaska",2017,36.378727,4.9899807
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,22.081099,4.8054242
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,34.243877,7.3305726
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,18.538252,4.4407325
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,18.539261,3.1360316
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,19.861795,3.212199
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,24.736162,3.0653698
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,23.329367,3.7034571
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,14.38489,2.9344053
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,24.56159,4.0389547
05000US04001,"Apache County, Arizona",2009,26.31517,5.0307775
05000US04001,"Apache County, Arizona",2010,18.167833,3.9072711
05000US04001,"Apache County, Arizona",2011,15.364155,2.6681235
05000US04001,"Apache County, Arizona",2012,19.477041,2.6116865
05000US04001,"Apache County, Arizona",2013,29.992464,4.2721214
05000US04001,"Apache County, Arizona",2014,30.43133,4.4583321
05000US04001,"Apache County, Arizona",2015,22.088852,3.5506413
05000US04001,"Apache County, Arizona",2016,27.313089,4.3075109
05000US04001,"Apache County, Arizona",2017,25.223982,6.8585067
05000US04003,"Cochise County, Arizona",2009,21.139292,4.4671116
05000US04003,"Cochise County, Arizona",2010,23.897028,5.1471558
05000US04003,"Cochise County, Arizona",2011,22.762316,4.65345
05000US04003,"Cochise County, Arizona",2012,24.918678,3.4922361
05000US04003,"Cochise County, Arizona",2013,22.990835,4.6118035
05000US04003,"Cochise County, Arizona",2014,21.845524,3.2529731
05000US04003,"Cochise County, Arizona",2015,15.095655,3.3909354
05000US04003,"Cochise County, Arizona",2016,22.045769,4.7023497
05000US04003,"Cochise County, Arizona",2017,17.836445,4.4940338
05000US04005,"Coconino County, Arizona",2009,57.654488,3.1879306
05000US04005,"Coconino County, Arizona",2010,57.574375,2.7738822
05000US04005,"Coconino County, Arizona",2011,58.015358,2.4166214
05000US04005,"Coconino County, Arizona",2012,61.79813,1.9803222
05000US04005,"Coconino County, Arizona",2013,69.925728,2.0453088
05000US04005,"Coconino County, Arizona",2014,62.733795,1.8499225
05000US04005,"Coconino County, Arizona",2015,66.057686,1.8223403
05000US04005,"Coconino County, Arizona",2016,71.448097,.49796253
05000US04005,"Coconino County, Arizona",2017,67.657967,1.7787963
05000US04013,"Maricopa County, Arizona",2009,35.497807,.9447335
05000US04013,"Maricopa County, Arizona",2010,36.277897,.83288366
05000US04013,"Maricopa County, Arizona",2011,38.633751,1.0374833
05000US04013,"Maricopa County, Arizona",2012,38.718899,.75546449
05000US04013,"Maricopa County, Arizona",2013,37.695778,.83025563
05000US04013,"Maricopa County, Arizona",2014,38.681805,.82428503
05000US04013,"Maricopa County, Arizona",2015,38.800892,.81967103
05000US04013,"Maricopa County, Arizona",2016,36.673729,.83205467
05000US04013,"Maricopa County, Arizona",2017,37.174484,.87220287
05000US04015,"Mohave County, Arizona",2009,15.872322,2.9508107
05000US04015,"Mohave County, Arizona",2010,30.139423,5.0013847
05000US04015,"Mohave County, Arizona",2011,21.667524,5.1846199
05000US04015,"Mohave County, Arizona",2012,15.902207,3.1996257
05000US04015,"Mohave County, Arizona",2013,19.019348,3.8915944
05000US04015,"Mohave County, Arizona",2014,20.585588,4.4389868
05000US04015,"Mohave County, Arizona",2015,20.071312,4.1092415
05000US04015,"Mohave County, Arizona",2016,20.111347,3.9377398
05000US04015,"Mohave County, Arizona",2017,17.330824,4.1478539
05000US04017,"Navajo County, Arizona",2009,19.922667,5.7204056
05000US04017,"Navajo County, Arizona",2010,22.683449,3.9632037
05000US04017,"Navajo County, Arizona",2011,12.299049,3.0098197
05000US04017,"Navajo County, Arizona",2012,15.27126,2.9361725
05000US04017,"Navajo County, Arizona",2013,15.574175,2.8698096
05000US04017,"Navajo County, Arizona",2014,15.678093,3.931504
05000US04017,"Navajo County, Arizona",2015,13.497967,3.5137527
05000US04017,"Navajo County, Arizona",2016,9.8678827,3.1703532
05000US04017,"Navajo County, Arizona",2017,19.13163,4.4744163
05000US04019,"Pima County, Arizona",2009,45.384777,1.6103188
05000US04019,"Pima County, Arizona",2010,49.841759,1.2965997
05000US04019,"Pima County, Arizona",2011,45.57756,1.9873159
05000US04019,"Pima County, Arizona",2012,46.835182,1.5431892
05000US04019,"Pima County, Arizona",2013,39.089798,1.6072879
05000US04019,"Pima County, Arizona",2014,45.612968,1.7561942
05000US04019,"Pima County, Arizona",2015,45.486961,1.4808581
05000US04019,"Pima County, Arizona",2016,48.000725,1.539559
05000US04019,"Pima County, Arizona",2017,44.501595,1.6785215
05000US04021,"Pinal County, Arizona",2009,22.833141,2.7902241
05000US04021,"Pinal County, Arizona",2010,22.88089,3.1039472
05000US04021,"Pinal County, Arizona",2011,21.719124,3.6463332
05000US04021,"Pinal County, Arizona",2012,28.910091,3.1316895
05000US04021,"Pinal County, Arizona",2013,21.874298,3.0223413
05000US04021,"Pinal County, Arizona",2014,23.67647,3.2011614
05000US04021,"Pinal County, Arizona",2015,17.45315,2.7915943
05000US04021,"Pinal County, Arizona",2016,23.851324,2.9786239
05000US04021,"Pinal County, Arizona",2017,25.491652,2.726166
05000US04025,"Yavapai County, Arizona",2009,40.109417,6.2283897
05000US04025,"Yavapai County, Arizona",2010,20.319916,4.5164356
05000US04025,"Yavapai County, Arizona",2011,38.242062,5.5863934
05000US04025,"Yavapai County, Arizona",2012,31.16264,3.9597187
05000US04025,"Yavapai County, Arizona",2013,37.560741,4.4890718
05000US04025,"Yavapai County, Arizona",2014,47.70126,3.8763459
05000US04025,"Yavapai County, Arizona",2015,41.98843,4.7905746
05000US04025,"Yavapai County, Arizona",2016,56.04821,5.8127794
05000US04025,"Yavapai County, Arizona",2017,40.314949,3.7726018
05000US04027,"Yuma County, Arizona",2009,19.042353,3.1343193
05000US04027,"Yuma County, Arizona",2010,26.650366,3.0773845
05000US04027,"Yuma County, Arizona",2011,26.32185,3.5279195
05000US04027,"Yuma County, Arizona",2012,26.624659,3.2949777
05000US04027,"Yuma County, Arizona",2013,32.827103,3.2788324
05000US04027,"Yuma County, Arizona",2014,27.597458,2.6155894
05000US04027,"Yuma County, Arizona",2015,26.931902,3.1367671
05000US04027,"Yuma County, Arizona",2016,22.98303,3.2446651
05000US04027,"Yuma County, Arizona",2017,33.709236,3.1888609
05000US05007,"Benton County, Arkansas",2009,28.941477,3.8314745
05000US05007,"Benton County, Arkansas",2010,31.614885,4.4130521
05000US05007,"Benton County, Arkansas",2011,33.665592,4.8974848
05000US05007,"Benton County, Arkansas",2012,28.858147,3.4909713
05000US05007,"Benton County, Arkansas",2013,27.047161,3.3243816
05000US05007,"Benton County, Arkansas",2014,33.902298,3.339798
05000US05007,"Benton County, Arkansas",2015,32.763298,3.1680896
05000US05007,"Benton County, Arkansas",2016,30.987558,3.3037887
05000US05007,"Benton County, Arkansas",2017,28.217497,3.4788299
05000US05031,"Craighead County, Arkansas",2009,41.500317,6.1213703
05000US05031,"Craighead County, Arkansas",2010,44.345215,6.1980848
05000US05031,"Craighead County, Arkansas",2011,52.661884,4.4675221
05000US05031,"Craighead County, Arkansas",2012,52.68684,4.3418684
05000US05031,"Craighead County, Arkansas",2013,50.792633,4.1059208
05000US05031,"Craighead County, Arkansas",2014,52.975361,3.9205472
05000US05031,"Craighead County, Arkansas",2015,52.283066,4.5996165
05000US05031,"Craighead County, Arkansas",2016,44.622688,5.1424661
05000US05031,"Craighead County, Arkansas",2017,54.718121,3.2309513
05000US05045,"Faulkner County, Arkansas",2009,56.098782,4.8441086
05000US05045,"Faulkner County, Arkansas",2010,56.476204,4.848423
05000US05045,"Faulkner County, Arkansas",2011,52.70393,4.8039055
05000US05045,"Faulkner County, Arkansas",2012,65.513885,2.5465477
05000US05045,"Faulkner County, Arkansas",2013,55.646088,2.9031672
05000US05045,"Faulkner County, Arkansas",2014,59.268738,3.0828838
05000US05045,"Faulkner County, Arkansas",2015,56.337875,4.0036545
05000US05045,"Faulkner County, Arkansas",2016,54.439289,3.4539773
05000US05045,"Faulkner County, Arkansas",2017,56.683022,4.5606008
05000US05051,"Garland County, Arkansas",2009,17.846043,5.2388139
05000US05051,"Garland County, Arkansas",2010,18.014902,4.917841
05000US05051,"Garland County, Arkansas",2011,39.28933,6.8433537
05000US05051,"Garland County, Arkansas",2012,29.664703,5.064486
05000US05051,"Garland County, Arkansas",2013,27.674147,6.7327433
05000US05051,"Garland County, Arkansas",2014,25.021997,5.5581045
05000US05051,"Garland County, Arkansas",2015,30.373413,5.1417308
05000US05051,"Garland County, Arkansas",2016,20.310867,5.2212119
05000US05051,"Garland County, Arkansas",2017,36.201057,7.0255756
05000US05069,"Jefferson County, Arkansas",2009,51.429909,7.1194901
05000US05069,"Jefferson County, Arkansas",2010,45.056168,6.0313387
05000US05069,"Jefferson County, Arkansas",2011,43.68063,4.4957685
05000US05069,"Jefferson County, Arkansas",2012,43.67622,5.122705
05000US05069,"Jefferson County, Arkansas",2013,52.644493,5.7572141
05000US05069,"Jefferson County, Arkansas",2014,36.287083,6.4014277
05000US05069,"Jefferson County, Arkansas",2015,36.337288,9.6834326
05000US05069,"Jefferson County, Arkansas",2016,34.894424,6.3260889
05000US05069,"Jefferson County, Arkansas",2017,43.219986,5.7729573
05000US05085,"Lonoke County, Arkansas",2009,23.632011,5.6044703
05000US05085,"Lonoke County, Arkansas",2010,23.406462,5.0160265
05000US05085,"Lonoke County, Arkansas",2011,29.205776,5.7015343
05000US05085,"Lonoke County, Arkansas",2012,29.211647,6.9285316
05000US05085,"Lonoke County, Arkansas",2013,28.636938,5.3136868
05000US05085,"Lonoke County, Arkansas",2014,37.239944,5.1694002
05000US05085,"Lonoke County, Arkansas",2015,47.222744,8.3609467
05000US05085,"Lonoke County, Arkansas",2016,29.646324,6.9551258
05000US05085,"Lonoke County, Arkansas",2017,24.186607,6.9744987
05000US05119,"Pulaski County, Arkansas",2009,33.211437,2.9136662
05000US05119,"Pulaski County, Arkansas",2010,29.332876,2.5788655
05000US05119,"Pulaski County, Arkansas",2011,39.930672,3.4093089
05000US05119,"Pulaski County, Arkansas",2012,35.153316,3.041307
05000US05119,"Pulaski County, Arkansas",2013,30.102276,2.9737592
05000US05119,"Pulaski County, Arkansas",2014,31.035942,3.0717905
05000US05119,"Pulaski County, Arkansas",2015,34.725521,2.8813288
05000US05119,"Pulaski County, Arkansas",2016,29.599798,2.8246782
05000US05119,"Pulaski County, Arkansas",2017,27.265497,3.0523005
05000US05125,"Saline County, Arkansas",2009,40.076183,5.9219642
05000US05125,"Saline County, Arkansas",2010,25.802055,4.2562232
05000US05125,"Saline County, Arkansas",2011,40.401295,6.2286825
05000US05125,"Saline County, Arkansas",2012,26.69068,4.8678594
05000US05125,"Saline County, Arkansas",2013,31.20826,5.4671412
05000US05125,"Saline County, Arkansas",2014,22.215302,4.115922
05000US05125,"Saline County, Arkansas",2015,31.623932,5.7663755
05000US05125,"Saline County, Arkansas",2016,30.216459,5.4703646
05000US05125,"Saline County, Arkansas",2017,31.646568,6.1207132
05000US05131,"Sebastian County, Arkansas",2009,27.395567,4.2942882
05000US05131,"Sebastian County, Arkansas",2010,37.99366,5.4414935
05000US05131,"Sebastian County, Arkansas",2011,26.22438,4.6979332
05000US05131,"Sebastian County, Arkansas",2012,32.81485,5.7690935
05000US05131,"Sebastian County, Arkansas",2013,38.983868,7.3301105
05000US05131,"Sebastian County, Arkansas",2014,38.115963,4.8190684
05000US05131,"Sebastian County, Arkansas",2015,31.174877,5.636538
05000US05131,"Sebastian County, Arkansas",2016,46.140923,4.9617305
05000US05131,"Sebastian County, Arkansas",2017,32.502476,5.0626097
05000US05143,"Washington County, Arkansas",2009,55.470539,3.3966017
05000US05143,"Washington County, Arkansas",2010,57.614017,2.747297
05000US05143,"Washington County, Arkansas",2011,54.318172,2.3683226
05000US05143,"Washington County, Arkansas",2012,60.901958,2.2439728
05000US05143,"Washington County, Arkansas",2013,63.761066,1.5818563
05000US05143,"Washington County, Arkansas",2014,61.631783,2.0716372
05000US05143,"Washington County, Arkansas",2015,61.662209,2.677212
05000US05143,"Washington County, Arkansas",2016,60.250019,2.0469773
05000US05143,"Washington County, Arkansas",2017,55.548573,3.056175
05000US05145,"White County, Arkansas",2009,54.936863,7.7283888
05000US05145,"White County, Arkansas",2010,42.439365,8.7854729
05000US05145,"White County, Arkansas",2011,55.986191,5.2392135
05000US05145,"White County, Arkansas",2012,44.726696,6.0482779
05000US05145,"White County, Arkansas",2013,64.24144,6.6145716
05000US05145,"White County, Arkansas",2014,52.044289,5.8720016
05000US05145,"White County, Arkansas",2015,59.351315,7.1348233
05000US05145,"White County, Arkansas",2016,59.784855,6.6910276
05000US05145,"White County, Arkansas",2017,53.615116,6.8030901
05000US06001,"Alameda County, California",2009,50.183453,1.2365499
05000US06001,"Alameda County, California",2010,54.175983,1.2159337
05000US06001,"Alameda County, California",2011,51.342098,1.1014247
05000US06001,"Alameda County, California",2012,54.617302,.96625948
05000US06001,"Alameda County, California",2013,53.311432,1.0633671
05000US06001,"Alameda County, California",2014,52.242382,1.1240945
05000US06001,"Alameda County, California",2015,53.984581,.98674411
05000US06001,"Alameda County, California",2016,56.458908,.99038428
05000US06001,"Alameda County, California",2017,53.798897,.97951871
05000US06007,"Butte County, California",2009,61.894279,2.3049202
05000US06007,"Butte County, California",2010,64.23394,2.600631
05000US06007,"Butte County, California",2011,55.79356,2.337568
05000US06007,"Butte County, California",2012,60.979294,1.7341449
05000US06007,"Butte County, California",2013,50.188904,2.5989482
05000US06007,"Butte County, California",2014,59.739349,2.1498632
05000US06007,"Butte County, California",2015,58.607609,2.818469
05000US06007,"Butte County, California",2016,63.68531,2.1041374
05000US06007,"Butte County, California",2017,57.870312,2.1723607
05000US06013,"Contra Costa County, California",2009,46.406662,1.6707971
05000US06013,"Contra Costa County, California",2010,42.832458,1.7299837
05000US06013,"Contra Costa County, California",2011,46.728168,1.8188291
05000US06013,"Contra Costa County, California",2012,45.023174,1.6182055
05000US06013,"Contra Costa County, California",2013,42.875683,1.6122736
05000US06013,"Contra Costa County, California",2014,45.758419,1.4913859
05000US06013,"Contra Costa County, California",2015,43.022137,1.5645013
05000US06013,"Contra Costa County, California",2016,46.482067,1.6474383
05000US06013,"Contra Costa County, California",2017,48.074516,1.5238684
05000US06017,"El Dorado County, California",2009,48.9431,3.272548
05000US06017,"El Dorado County, California",2010,51.081257,3.5883055
05000US06017,"El Dorado County, California",2011,44.712776,3.4562249
05000US06017,"El Dorado County, California",2012,51.536255,4.4060817
05000US06017,"El Dorado County, California",2013,34.813793,5.0075288
05000US06017,"El Dorado County, California",2014,38.733051,3.822958
05000US06017,"El Dorado County, California",2015,32.753502,4.5182099
05000US06017,"El Dorado County, California",2016,41.334328,4.8739328
05000US06017,"El Dorado County, California",2017,39.094296,4.2953548
05000US06019,"Fresno County, California",2009,38.390331,1.5432216
05000US06019,"Fresno County, California",2010,41.499432,1.627932
05000US06019,"Fresno County, California",2011,41.790012,1.6248918
05000US06019,"Fresno County, California",2012,42.795731,1.3788673
05000US06019,"Fresno County, California",2013,39.994465,1.5199199
05000US06019,"Fresno County, California",2014,41.193958,1.6538517
05000US06019,"Fresno County, California",2015,44.776604,1.5307741
05000US06019,"Fresno County, California",2016,43.808907,1.2948284
05000US06019,"Fresno County, California",2017,39.509686,1.4715884
05000US06023,"Humboldt County, California",2009,49.548344,3.4069364
05000US06023,"Humboldt County, California",2010,51.144131,4.2617464
05000US06023,"Humboldt County, California",2011,55.279572,4.2234225
