geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,21.043873,5.5381064
16000US0107000,"Birmingham city, Alabama",2010,15.272793,4.486393
16000US0107000,"Birmingham city, Alabama",2011,23.319773,6.9911423
16000US0107000,"Birmingham city, Alabama",2012,25.348658,4.908145
16000US0107000,"Birmingham city, Alabama",2013,19.350533,4.9968586
16000US0107000,"Birmingham city, Alabama",2014,9.0439272,3.9791048
16000US0107000,"Birmingham city, Alabama",2015,23.293047,6.946682
16000US0107000,"Birmingham city, Alabama",2016,23.303965,7.4915328
16000US0107000,"Birmingham city, Alabama",2017,29.350603,7.3840456
16000US0121184,"Dothan city, Alabama",2009,20.598194,7.5738683
16000US0121184,"Dothan city, Alabama",2010,21.884499,4.6257062
16000US0121184,"Dothan city, Alabama",2011,25.331215,4.7814426
16000US0121184,"Dothan city, Alabama",2012,14.812805,3.1785321
16000US0121184,"Dothan city, Alabama",2013,12.591344,2.5314426
16000US0121184,"Dothan city, Alabama",2014,17.57925,4.8788791
16000US0121184,"Dothan city, Alabama",2015,22.735043,6.4661341
16000US0121184,"Dothan city, Alabama",2016,17.967781,3.4988959
16000US0121184,"Dothan city, Alabama",2017,18.516624,5.1223865
16000US0135896,"Hoover city, Alabama",2009,44.189487,7.6561317
16000US0135896,"Hoover city, Alabama",2010,63.161896,8.9219627
16000US0135896,"Hoover city, Alabama",2012,58.358932,13.865024
16000US0135896,"Hoover city, Alabama",2013,42.075893,13.982844
16000US0135896,"Hoover city, Alabama",2014,15.252074,9.1916542
16000US0135896,"Hoover city, Alabama",2015,60.453964,11.669888
16000US0135896,"Hoover city, Alabama",2016,39.280678,5.1824937
16000US0135896,"Hoover city, Alabama",2017,55.083179,8.9674549
16000US0137000,"Huntsville city, Alabama",2009,27.700514,4.9677324
16000US0137000,"Huntsville city, Alabama",2010,26.882767,6.6863618
16000US0137000,"Huntsville city, Alabama",2011,26.065302,5.5089521
16000US0137000,"Huntsville city, Alabama",2012,26.298702,6.2254705
16000US0137000,"Huntsville city, Alabama",2013,26.519182,6.9632077
16000US0137000,"Huntsville city, Alabama",2014,19.775974,5.2867627
16000US0137000,"Huntsville city, Alabama",2015,22.608004,7.9313412
16000US0137000,"Huntsville city, Alabama",2016,29.335234,8.7705746
16000US0137000,"Huntsville city, Alabama",2017,24.319353,5.643672
16000US0150000,"Mobile city, Alabama",2009,11.188925,3.1731617
16000US0150000,"Mobile city, Alabama",2010,26.859024,4.2016578
16000US0150000,"Mobile city, Alabama",2011,17.619328,3.6121235
16000US0150000,"Mobile city, Alabama",2012,17.219004,3.7232258
16000US0150000,"Mobile city, Alabama",2013,22.367889,5.7587752
16000US0150000,"Mobile city, Alabama",2014,12.772709,5.0474257
16000US0150000,"Mobile city, Alabama",2015,28.940836,6.4434161
16000US0150000,"Mobile city, Alabama",2016,36.384827,5.4072967
16000US0150000,"Mobile city, Alabama",2017,16.708319,4.8454142
16000US0151000,"Montgomery city, Alabama",2009,11.724754,4.3450642
16000US0151000,"Montgomery city, Alabama",2010,15.623896,5.0915031
16000US0151000,"Montgomery city, Alabama",2011,21.419481,7.3141322
16000US0151000,"Montgomery city, Alabama",2012,26.247358,4.7846327
16000US0151000,"Montgomery city, Alabama",2013,23.953802,5.3552279
16000US0151000,"Montgomery city, Alabama",2014,22.37307,5.5931525
16000US0151000,"Montgomery city, Alabama",2015,23.485937,5.8522019
16000US0151000,"Montgomery city, Alabama",2016,23.115976,5.5864635
16000US0151000,"Montgomery city, Alabama",2017,13.488949,5.66817
16000US0177256,"Tuscaloosa city, Alabama",2009,16.793121,6.9976835
16000US0177256,"Tuscaloosa city, Alabama",2010,14.386537,6.4697475
16000US0177256,"Tuscaloosa city, Alabama",2011,9.6580687,8.7578478
16000US0177256,"Tuscaloosa city, Alabama",2012,10.005239,3.9449816
16000US0177256,"Tuscaloosa city, Alabama",2013,13.582966,10.529681
16000US0177256,"Tuscaloosa city, Alabama",2014,20.4,7.4626193
16000US0177256,"Tuscaloosa city, Alabama",2015,22.015596,9.996501
16000US0177256,"Tuscaloosa city, Alabama",2016,11.794872,8.612175
16000US0177256,"Tuscaloosa city, Alabama",2017,12.188491,6.0176587
16000US0203000,"Anchorage municipality, Alaska",2009,17.096203,3.6700475
16000US0203000,"Anchorage municipality, Alaska",2010,16.108313,4.5184956
16000US0203000,"Anchorage municipality, Alaska",2011,14.401141,3.7864487
16000US0203000,"Anchorage municipality, Alaska",2012,24.109354,5.0742903
16000US0203000,"Anchorage municipality, Alaska",2013,19.102264,3.6292524
16000US0203000,"Anchorage municipality, Alaska",2014,13.230036,3.8498721
16000US0203000,"Anchorage municipality, Alaska",2015,18.493696,3.5834279
16000US0203000,"Anchorage municipality, Alaska",2016,13.284403,3.1395006
16000US0203000,"Anchorage municipality, Alaska",2017,11.296162,3.3631701
16000US0404720,"Avondale city, Arizona",2009,3.9890711,10.870087
16000US0404720,"Avondale city, Arizona",2010,4.1982107,6.9521174
16000US0404720,"Avondale city, Arizona",2012,13.176711,8.5339746
16000US0404720,"Avondale city, Arizona",2013,18.406994,8.7062092
16000US0404720,"Avondale city, Arizona",2014,2.9244208,2.0791113
16000US0404720,"Avondale city, Arizona",2015,4.6396537,4.3016953
16000US0404720,"Avondale city, Arizona",2017,2.0853081,4.4436116
16000US0407940,"Buckeye city, Arizona",2017,2.2682445,6.6340303
16000US0410670,"Casas Adobes CDP, Arizona",2011,5.7464085,3.617172
16000US0410670,"Casas Adobes CDP, Arizona",2012,17.18507,5.5295048
16000US0410670,"Casas Adobes CDP, Arizona",2013,25.478348,7.5067377
16000US0410670,"Casas Adobes CDP, Arizona",2014,24.658028,12.03058
16000US0410670,"Casas Adobes CDP, Arizona",2015,38.419914,16.631596
16000US0410670,"Casas Adobes CDP, Arizona",2016,51.156235,13.843757
16000US0410670,"Casas Adobes CDP, Arizona",2017,24.579025,8.1156616
16000US0412000,"Chandler city, Arizona",2009,20.018732,4.0469427
16000US0412000,"Chandler city, Arizona",2010,25.490198,5.8537621
16000US0412000,"Chandler city, Arizona",2011,39.149826,8.07759
16000US0412000,"Chandler city, Arizona",2012,23.2327,4.5805964
16000US0412000,"Chandler city, Arizona",2013,26.952425,3.7595499
16000US0412000,"Chandler city, Arizona",2014,11.962834,2.8283715
16000US0412000,"Chandler city, Arizona",2015,21.172976,3.902755
16000US0412000,"Chandler city, Arizona",2016,25.304878,3.4183378
16000US0412000,"Chandler city, Arizona",2017,27.460926,4.4075432
16000US0423620,"Flagstaff city, Arizona",2010,18.3391,9.7930021
16000US0423620,"Flagstaff city, Arizona",2011,15.746333,5.9632726
16000US0423620,"Flagstaff city, Arizona",2012,20.028011,12.960647
16000US0423620,"Flagstaff city, Arizona",2014,8.0656185,4.6224008
16000US0423620,"Flagstaff city, Arizona",2015,34.261559,12.79721
16000US0423620,"Flagstaff city, Arizona",2016,8.3261805,13.432358
16000US0423620,"Flagstaff city, Arizona",2017,10.331905,9.7923126
16000US0427400,"Gilbert town, Arizona",2009,18.916819,3.7500317
16000US0427400,"Gilbert town, Arizona",2010,26.642895,5.2128572
16000US0427400,"Gilbert town, Arizona",2011,30.434782,8.9493084
16000US0427400,"Gilbert town, Arizona",2012,23.538193,4.6802826
16000US0427400,"Gilbert town, Arizona",2013,18.994286,3.4185727
16000US0427400,"Gilbert town, Arizona",2014,22.888418,3.4330719
16000US0427400,"Gilbert town, Arizona",2015,27.802425,5.8173904
16000US0427400,"Gilbert town, Arizona",2016,31.542555,3.9235818
16000US0427400,"Gilbert town, Arizona",2017,24.202709,5.0295544
16000US0427820,"Glendale city, Arizona",2009,7.6525507,2.8681903
16000US0427820,"Glendale city, Arizona",2010,6.8626089,2.2251492
16000US0427820,"Glendale city, Arizona",2011,9.8411236,3.1036618
16000US0427820,"Glendale city, Arizona",2012,4.2803712,1.7654253
16000US0427820,"Glendale city, Arizona",2013,9.2157726,3.6799722
16000US0427820,"Glendale city, Arizona",2014,5.923737,2.0870314
16000US0427820,"Glendale city, Arizona",2015,6.9499774,2.3519197
16000US0427820,"Glendale city, Arizona",2016,13.512139,4.0843053
16000US0427820,"Glendale city, Arizona",2017,5.7120233,2.4634037
16000US0428380,"Goodyear city, Arizona",2012,26.49951,10.966307
16000US0428380,"Goodyear city, Arizona",2014,1.2815379,5.0184379
16000US0428380,"Goodyear city, Arizona",2015,16.539343,5.3379002
16000US0428380,"Goodyear city, Arizona",2016,18.783602,10.204573
16000US0428380,"Goodyear city, Arizona",2017,22.994951,5.8351254
16000US0446000,"Mesa city, Arizona",2009,15.582335,3.4209471
16000US0446000,"Mesa city, Arizona",2010,14.447783,2.9519954
16000US0446000,"Mesa city, Arizona",2011,6.1109791,1.6353074
16000US0446000,"Mesa city, Arizona",2012,17.415257,3.0053024
16000US0446000,"Mesa city, Arizona",2013,10.798085,3.1375508
16000US0446000,"Mesa city, Arizona",2014,16.780474,2.9261341
16000US0446000,"Mesa city, Arizona",2015,12.474868,2.6593273
16000US0446000,"Mesa city, Arizona",2016,14.50571,2.3444841
16000US0446000,"Mesa city, Arizona",2017,15.283307,2.8552799
16000US0454050,"Peoria city, Arizona",2009,9.8974838,3.3721051
16000US0454050,"Peoria city, Arizona",2010,5.9517565,3.1334419
16000US0454050,"Peoria city, Arizona",2011,22.788647,8.164484
16000US0454050,"Peoria city, Arizona",2012,13.805893,3.351058
16000US0454050,"Peoria city, Arizona",2013,9.8906002,4.9984818
16000US0454050,"Peoria city, Arizona",2014,13.450292,5.9697351
16000US0454050,"Peoria city, Arizona",2015,19.640312,4.9721718
16000US0454050,"Peoria city, Arizona",2016,21.528124,5.5093393
16000US0454050,"Peoria city, Arizona",2017,16.13806,5.5385242
16000US0455000,"Phoenix city, Arizona",2009,10.43342,1.1490026
16000US0455000,"Phoenix city, Arizona",2010,11.476313,1.3545526
16000US0455000,"Phoenix city, Arizona",2011,11.564738,1.5689971
16000US0455000,"Phoenix city, Arizona",2012,12.919955,1.5326843
16000US0455000,"Phoenix city, Arizona",2013,12.240139,1.5911169
16000US0455000,"Phoenix city, Arizona",2014,8.7580748,1.0829802
16000US0455000,"Phoenix city, Arizona",2015,13.875048,1.3400309
16000US0455000,"Phoenix city, Arizona",2016,10.512377,1.2678813
16000US0455000,"Phoenix city, Arizona",2017,14.773221,1.6376582
16000US0464210,"San Tan Valley CDP, Arizona",2012,8.2422724,4.5213675
16000US0464210,"San Tan Valley CDP, Arizona",2013,8.1348743,5.5198565
16000US0464210,"San Tan Valley CDP, Arizona",2014,20.439249,10.577489
16000US0464210,"San Tan Valley CDP, Arizona",2015,15.297663,7.9254785
16000US0464210,"San Tan Valley CDP, Arizona",2016,0,4.7332888
16000US0464210,"San Tan Valley CDP, Arizona",2017,13.648597,7.4473801
16000US0465000,"Scottsdale city, Arizona",2009,42.758766,6.5976195
16000US0465000,"Scottsdale city, Arizona",2010,39.677773,8.4409866
16000US0465000,"Scottsdale city, Arizona",2011,28.251366,6.0633125
16000US0465000,"Scottsdale city, Arizona",2012,37.138695,5.1049447
16000US0465000,"Scottsdale city, Arizona",2013,28.945419,9.1936121
16000US0465000,"Scottsdale city, Arizona",2014,43.263062,8.7144156
16000US0465000,"Scottsdale city, Arizona",2015,47.297295,8.7481194
16000US0465000,"Scottsdale city, Arizona",2016,46.302082,10.960935
16000US0465000,"Scottsdale city, Arizona",2017,29.938484,5.7746658
16000US0471510,"Surprise city, Arizona",2009,12.076902,3.803942
16000US0471510,"Surprise city, Arizona",2010,17.832458,4.5455499
16000US0471510,"Surprise city, Arizona",2012,10.413102,3.39869
16000US0471510,"Surprise city, Arizona",2013,20.378988,5.4804759
16000US0471510,"Surprise city, Arizona",2014,14.169245,4.4329038
16000US0471510,"Surprise city, Arizona",2015,20.484533,6.8306789
16000US0471510,"Surprise city, Arizona",2016,0,2.8044362
16000US0471510,"Surprise city, Arizona",2017,5.7239056,3.243643
16000US0473000,"Tempe city, Arizona",2009,49.68153,8.0889664
16000US0473000,"Tempe city, Arizona",2010,13.610798,3.5539794
16000US0473000,"Tempe city, Arizona",2011,16.019926,3.614495
16000US0473000,"Tempe city, Arizona",2012,18.362282,4.5924134
16000US0473000,"Tempe city, Arizona",2013,7.5388603,3.2241251
16000US0473000,"Tempe city, Arizona",2014,8.1315947,4.2566872
16000US0473000,"Tempe city, Arizona",2015,18.904295,5.7017298
16000US0473000,"Tempe city, Arizona",2016,14.524673,3.8413427
16000US0473000,"Tempe city, Arizona",2017,6.0254164,2.675632
16000US0477000,"Tucson city, Arizona",2009,11.348052,2.8810115
16000US0477000,"Tucson city, Arizona",2010,9.2504921,2.1930909
16000US0477000,"Tucson city, Arizona",2011,13.57905,2.6343071
16000US0477000,"Tucson city, Arizona",2012,9.1594477,2.0912712
16000US0477000,"Tucson city, Arizona",2013,5.3414521,1.5969671
16000US0477000,"Tucson city, Arizona",2014,14.298651,2.887598
16000US0477000,"Tucson city, Arizona",2015,9.5853958,2.4774818
16000US0477000,"Tucson city, Arizona",2016,9.1268635,3.1619136
16000US0477000,"Tucson city, Arizona",2017,12.956937,3.2171834
16000US0485540,"Yuma city, Arizona",2009,0,5.4532452
16000US0485540,"Yuma city, Arizona",2010,14.298144,5.7191653
16000US0485540,"Yuma city, Arizona",2011,1.0633156,6.8088598
16000US0485540,"Yuma city, Arizona",2012,5.8884654,3.3154416
16000US0485540,"Yuma city, Arizona",2013,8.6399336,2.61203
16000US0485540,"Yuma city, Arizona",2014,15.169661,5.3991308
16000US0485540,"Yuma city, Arizona",2015,9.5855856,5.3920736
16000US0485540,"Yuma city, Arizona",2016,7.6837831,4.4608011
16000US0485540,"Yuma city, Arizona",2017,11.739685,5.0581656
16000US0515190,"Conway city, Arkansas",2016,28.429321,8.6489973
16000US0515190,"Conway city, Arkansas",2017,27.900845,12.304452
16000US0523290,"Fayetteville city, Arkansas",2009,52.344494,12.412729
16000US0523290,"Fayetteville city, Arkansas",2010,22.768259,7.2058954
16000US0523290,"Fayetteville city, Arkansas",2014,32.398754,10.328285
16000US0523290,"Fayetteville city, Arkansas",2015,27.357477,9.0233555
16000US0523290,"Fayetteville city, Arkansas",2016,38.065746,7.671021
16000US0523290,"Fayetteville city, Arkansas",2017,15.344827,6.3747406
16000US0524550,"Fort Smith city, Arkansas",2009,8.8591042,6.6416926
16000US0524550,"Fort Smith city, Arkansas",2010,7.2890663,9.6416283
16000US0524550,"Fort Smith city, Arkansas",2011,14.114833,7.6662488
16000US0524550,"Fort Smith city, Arkansas",2012,15.93954,6.7420483
16000US0524550,"Fort Smith city, Arkansas",2013,7.6794653,6.0772605
16000US0524550,"Fort Smith city, Arkansas",2014,38.235294,10.060591
16000US0524550,"Fort Smith city, Arkansas",2015,14.400378,6.3968668
16000US0524550,"Fort Smith city, Arkansas",2016,12.931347,8.3679657
16000US0524550,"Fort Smith city, Arkansas",2017,23.306543,12.665934
16000US0535710,"Jonesboro city, Arkansas",2012,3.3044844,5.5382991
16000US0535710,"Jonesboro city, Arkansas",2013,3.8691661,5.9723253
16000US0535710,"Jonesboro city, Arkansas",2014,14.521072,7.7429667
16000US0541000,"Little Rock city, Arkansas",2009,41.346153,8.8818026
16000US0541000,"Little Rock city, Arkansas",2010,38.430065,5.3595996
16000US0541000,"Little Rock city, Arkansas",2011,20.853518,7.4598327
16000US0541000,"Little Rock city, Arkansas",2012,19.711369,4.3291597
16000US0541000,"Little Rock city, Arkansas",2013,36.114483,9.4428682
16000US0541000,"Little Rock city, Arkansas",2014,29.137135,5.6267924
16000US0541000,"Little Rock city, Arkansas",2015,41.003101,6.2498832
16000US0541000,"Little Rock city, Arkansas",2016,22.882427,5.2965512
16000US0541000,"Little Rock city, Arkansas",2017,11.713891,4.574368
16000US0550450,"North Little Rock city, Arkansas",2013,20.960058,8.5575008
16000US0550450,"North Little Rock city, Arkansas",2017,0,11.760197
16000US0560410,"Rogers city, Arkansas",2016,9.8513012,4.1193838
16000US0566080,"Springdale city, Arkansas",2010,4.4157777,5.5304613
16000US0566080,"Springdale city, Arkansas",2012,14.617006,6.3288398
16000US0600562,"Alameda city, California",2009,64.402351,16.804159
16000US0600562,"Alameda city, California",2010,38.172501,11.160906
16000US0600562,"Alameda city, California",2011,37.252022,10.642452
16000US0600562,"Alameda city, California",2012,36.388264,9.6402102
16000US0600562,"Alameda city, California",2013,49.796658,2.9215238
16000US0600562,"Alameda city, California",2014,35.127636,8.3788137
16000US0600562,"Alameda city, California",2015,52.973873,13.314631
16000US0600562,"Alameda city, California",2016,28.631092,7.4269271
16000US0600562,"Alameda city, California",2017,44.375519,5.7864714
16000US0600884,"Alhambra city, California",2009,20.5721,6.6881337
16000US0600884,"Alhambra city, California",2010,29.016787,7.5775175
16000US0600884,"Alhambra city, California",2011,34.037365,13.736577
16000US0600884,"Alhambra city, California",2012,21.892237,7.2919726
16000US0600884,"Alhambra city, California",2013,33.743237,11.78478
16000US0600884,"Alhambra city, California",2014,14.145767,5.3279138
16000US0600884,"Alhambra city, California",2015,27.262043,10.697312
16000US0600884,"Alhambra city, California",2016,48.815788,12.106198
16000US0600884,"Alhambra city, California",2017,6.9230771,10.890845
16000US0602000,"Anaheim city, California",2009,8.1136236,2.0926497
16000US0602000,"Anaheim city, California",2010,15.41924,2.8377566
16000US0602000,"Anaheim city, California",2011,10.225209,2.080338
16000US0602000,"Anaheim city, California",2012,10.778977,2.3389368
16000US0602000,"Anaheim city, California",2013,13.539578,3.4010861
16000US0602000,"Anaheim city, California",2014,17.206959,3.7675698
16000US0602000,"Anaheim city, California",2015,14.202259,3.259851
16000US0602000,"Anaheim city, California",2016,16.922358,3.1568158
16000US0602000,"Anaheim city, California",2017,14.317698,4.3492665
16000US0602252,"Antioch city, California",2009,16.083549,5.3288264
16000US0602252,"Antioch city, California",2010,12.530562,5.0060887
16000US0602252,"Antioch city, California",2011,8.5571241,5.6130991
16000US0602252,"Antioch city, California",2012,29.887775,12.11015
16000US0602252,"Antioch city, California",2013,8.1729145,6.0812006
16000US0602252,"Antioch city, California",2014,12.341561,10.684398
16000US0602252,"Antioch city, California",2015,31.81049,12.50107
16000US0602252,"Antioch city, California",2016,6.7702556,3.8306758
16000US0602252,"Antioch city, California",2017,9.0847759,4.6733642
16000US0602364,"Apple Valley town, California",2009,2.4968791,6.1012144
16000US0602364,"Apple Valley town, California",2010,0,10.18367
16000US0602364,"Apple Valley town, California",2012,3.2185965,5.7492633
16000US0602364,"Apple Valley town, California",2014,3.0412166,5.706131
16000US0602364,"Apple Valley town, California",2016,16.659878,10.205832
16000US0602553,"Arden-Arcade CDP, California",2009,24.565416,12.293903
16000US0602553,"Arden-Arcade CDP, California",2010,46.290672,11.807601
16000US0602553,"Arden-Arcade CDP, California",2011,12.915937,5.2759132
16000US0602553,"Arden-Arcade CDP, California",2012,24.545031,7.9286261
16000US0602553,"Arden-Arcade CDP, California",2013,26.602924,9.3357372
16000US0602553,"Arden-Arcade CDP, California",2014,32.145237,7.5270295
16000US0602553,"Arden-Arcade CDP, California",2015,11.180124,9.2797451
16000US0602553,"Arden-Arcade CDP, California",2016,10.624315,4.9724722
16000US0602553,"Arden-Arcade CDP, California",2017,10.109018,5.6178527
16000US0603526,"Bakersfield city, California",2009,18.450033,3.3875437
16000US0603526,"Bakersfield city, California",2010,18.152012,3.254858
16000US0603526,"Bakersfield city, California",2011,11.653477,2.8680561
16000US0603526,"Bakersfield city, California",2012,11.470471,2.2399669
16000US0603526,"Bakersfield city, California",2013,12.848938,2.7198987
16000US0603526,"Bakersfield city, California",2014,9.2518167,2.555407
16000US0603526,"Bakersfield city, California",2015,12.506747,3.7153914
16000US0603526,"Bakersfield city, California",2016,10.888394,3.4004359
16000US0603526,"Bakersfield city, California",2017,5.2118483,2.2310212
16000US0603666,"Baldwin Park city, California",2009,1.5841584,6.1084332
16000US0603666,"Baldwin Park city, California",2010,3.6078718,2.4696016
16000US0603666,"Baldwin Park city, California",2011,3.7903602,6.4623618
16000US0603666,"Baldwin Park city, California",2012,4.7058825,3.1911054
16000US0603666,"Baldwin Park city, California",2013,8.3075333,4.999795
16000US0603666,"Baldwin Park city, California",2015,2.8716216,7.4174814
16000US0603666,"Baldwin Park city, California",2016,2.1988089,6.1250739
16000US0603666,"Baldwin Park city, California",2017,15.489404,8.8037424
16000US0604982,"Bellflower city, California",2009,9.7036791,3.0960412
16000US0604982,"Bellflower city, California",2010,23.901941,12.9342
16000US0604982,"Bellflower city, California",2011,2.6818366,5.7425342
16000US0604982,"Bellflower city, California",2012,11.438679,5.7433543
16000US0604982,"Bellflower city, California",2013,15.696088,7.8802414
16000US0604982,"Bellflower city, California",2014,12.01248,11.226064
16000US0604982,"Bellflower city, California",2015,4.8956356,2.7622197
16000US0604982,"Bellflower city, California",2016,6.9081149,3.4240324
16000US0604982,"Bellflower city, California",2017,9.9742937,9.450717
16000US0606000,"Berkeley city, California",2009,63.096863,12.661558
16000US0606000,"Berkeley city, California",2010,58.627449,1.3854146
16000US0606000,"Berkeley city, California",2011,57.543228,5.9676495
16000US0606000,"Berkeley city, California",2012,49.941109,10.049265
16000US0606000,"Berkeley city, California",2013,47.328247,6.9839249
16000US0606000,"Berkeley city, California",2014,71.044197,10.18934
16000US0606000,"Berkeley city, California",2015,55.280899,11.325259
16000US0606000,"Berkeley city, California",2016,50.327808,7.0190639
16000US0606000,"Berkeley city, California",2017,62.001896,7.7167697
16000US0608786,"Buena Park city, California",2009,21.931736,6.5544934
16000US0608786,"Buena Park city, California",2010,7.1198711,3.8206768
16000US0608786,"Buena Park city, California",2011,23.367512,9.0210419
16000US0608786,"Buena Park city, California",2012,5.9992638,3.2075121
16000US0608786,"Buena Park city, California",2013,34.995384,13.942443
16000US0608786,"Buena Park city, California",2014,21.665947,10.687158
16000US0608786,"Buena Park city, California",2015,32.915623,11.657259
16000US0608786,"Buena Park city, California",2016,24.662163,10.873293
16000US0608786,"Buena Park city, California",2017,26.684931,14.220403
16000US0608954,"Burbank city, California",2009,19.632071,6.6136017
16000US0608954,"Burbank city, California",2010,43.931206,10.863175
16000US0608954,"Burbank city, California",2011,38.588337,10.441639
16000US0608954,"Burbank city, California",2012,37.081005,8.8202095
16000US0608954,"Burbank city, California",2013,20.065147,5.2428341
16000US0608954,"Burbank city, California",2014,31.838385,11.183941
16000US0608954,"Burbank city, California",2015,36.802803,8.3431215
16000US0608954,"Burbank city, California",2016,34.127842,5.9514394
16000US0608954,"Burbank city, California",2017,34.812443,8.6634026
16000US0610046,"Camarillo city, California",2011,29.073662,8.4299364
16000US0610046,"Camarillo city, California",2012,26.823339,7.2358065
16000US0610046,"Camarillo city, California",2014,29.627838,10.235171
16000US0610046,"Camarillo city, California",2015,58.587479,21.139456
16000US0610046,"Camarillo city, California",2016,35.294117,10.175759
16000US0610046,"Camarillo city, California",2017,62.210201,12.974985
16000US0611194,"Carlsbad city, California",2009,43.183521,5.0624804
16000US0611194,"Carlsbad city, California",2010,48.483753,3.4551761
16000US0611194,"Carlsbad city, California",2011,53.097557,12.337858
16000US0611194,"Carlsbad city, California",2012,47.502838,17.895634
16000US0611194,"Carlsbad city, California",2013,43.297909,9.2057419
16000US0611194,"Carlsbad city, California",2014,42.923977,7.8428731
16000US0611194,"Carlsbad city, California",2015,38.21854,9.9903469
16000US0611194,"Carlsbad city, California",2016,45.165287,10.892145
16000US0611194,"Carlsbad city, California",2017,61.940895,10.386403
16000US0611390,"Carmichael CDP, California",2013,16.744732,6.4412937
16000US0611390,"Carmichael CDP, California",2014,20.855213,7.3156042
16000US0611390,"Carmichael CDP, California",2015,33.053894,10.971436
16000US0611390,"Carmichael CDP, California",2016,32.245682,7.4913068
16000US0611390,"Carmichael CDP, California",2017,24.089935,10.316075
16000US0611530,"Carson city, California",2009,0,7.0950141
16000US0611530,"Carson city, California",2010,16.529894,10.630753
16000US0611530,"Carson city, California",2011,20.256285,12.962404
16000US0611530,"Carson city, California",2012,11.453745,4.588562
16000US0611530,"Carson city, California",2013,29.415136,9.5799198
16000US0611530,"Carson city, California",2014,8.8350277,6.1048269
16000US0611530,"Carson city, California",2015,6.4965196,3.5007026
16000US0611530,"Carson city, California",2016,8.9910498,7.6608377
16000US0611530,"Carson city, California",2017,33.603046,12.453215
16000US0613014,"Chico city, California",2009,21.583851,6.0020013
16000US0613014,"Chico city, California",2010,20.559275,8.5225391
16000US0613014,"Chico city, California",2012,33.101936,9.5859251
16000US0613014,"Chico city, California",2013,10.647915,3.8658493
16000US0613014,"Chico city, California",2014,25.5079,8.3644009
16000US0613210,"Chino city, California",2009,9.4794998,7.6952829
16000US0613210,"Chino city, California",2010,17.353579,7.4939861
16000US0613210,"Chino city, California",2012,10.179903,3.7663624
16000US0613210,"Chino city, California",2013,13.594328,4.8302469
16000US0613210,"Chino city, California",2014,29.718107,8.9712019
16000US0613210,"Chino city, California",2015,22.047243,6.8423033
16000US0613210,"Chino city, California",2016,20.465889,9.8042049
16000US0613210,"Chino city, California",2017,26.935804,8.658535
16000US0613214,"Chino Hills city, California",2009,22.307299,5.1286826
16000US0613214,"Chino Hills city, California",2010,29.474169,9.6987982
16000US0613214,"Chino Hills city, California",2011,12.587413,7.0143619
16000US0613214,"Chino Hills city, California",2012,25.954199,9.1948385
16000US0613214,"Chino Hills city, California",2013,27.716995,11.461295
16000US0613214,"Chino Hills city, California",2014,43.852753,7.1136293
16000US0613214,"Chino Hills city, California",2015,55.364239,10.232715
16000US0613214,"Chino Hills city, California",2016,23.044172,6.916008
16000US0613214,"Chino Hills city, California",2017,41.312744,8.0576372
16000US0613392,"Chula Vista city, California",2009,22.404093,5.310698
16000US0613392,"Chula Vista city, California",2010,23.919081,5.4111795
16000US0613392,"Chula Vista city, California",2011,14.486405,3.9476242
16000US0613392,"Chula Vista city, California",2012,17.825716,6.5144448
16000US0613392,"Chula Vista city, California",2013,12.180143,3.6360421
16000US0613392,"Chula Vista city, California",2014,13.560703,4.2975879
16000US0613392,"Chula Vista city, California",2015,33.191616,10.335733
16000US0613392,"Chula Vista city, California",2016,23.556002,4.0943465
16000US0613392,"Chula Vista city, California",2017,25.426474,8.127573
16000US0613588,"Citrus Heights city, California",2009,23.557463,11.126384
16000US0613588,"Citrus Heights city, California",2010,11.210428,5.5073166
16000US0613588,"Citrus Heights city, California",2011,13.47487,8.161768
16000US0613588,"Citrus Heights city, California",2012,26.67585,9.1725235
16000US0613588,"Citrus Heights city, California",2013,16.208939,6.1715302
16000US0613588,"Citrus Heights city, California",2014,19.493549,12.682753
16000US0613588,"Citrus Heights city, California",2015,24.969648,13.375275
16000US0613588,"Citrus Heights city, California",2016,17.73205,7.7075272
16000US0613588,"Citrus Heights city, California",2017,28.325611,10.533684
16000US0614218,"Clovis city, California",2009,22.146969,6.7313523
16000US0614218,"Clovis city, California",2010,11.658735,5.0019884
16000US0614218,"Clovis city, California",2011,4.2217841,2.5001488
16000US0614218,"Clovis city, California",2012,14.213994,5.4384208
16000US0614218,"Clovis city, California",2013,41.182953,10.181284
16000US0614218,"Clovis city, California",2014,17.826973,7.5290709
16000US0614218,"Clovis city, California",2015,13.589364,6.0322967
16000US0614218,"Clovis city, California",2016,10.484101,3.2445259
16000US0614218,"Clovis city, California",2017,21.70767,5.7258358
16000US0615044,"Compton city, California",2009,11.675909,5.5368972
16000US0615044,"Compton city, California",2010,4.3555331,3.1348557
16000US0615044,"Compton city, California",2011,1.6112533,3.4289508
16000US0615044,"Compton city, California",2012,3.4332898,2.0982742
16000US0615044,"Compton city, California",2013,9.9221134,6.3720541
16000US0615044,"Compton city, California",2014,7.5874767,4.3802047
16000US0615044,"Compton city, California",2015,7.1537294,3.2859199
16000US0615044,"Compton city, California",2016,2.4638128,4.2000799
16000US0615044,"Compton city, California",2017,0,4.5543909
