geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2008-2012,4.5449963,.052799534,9.1668472,1.2871906,2.2298002,.14562927,2.2265289,.14629324,4.6066065,.19330432,6.4769564,.19538176,4.2318578,.069050632,2.7334852,1.3786989,4.2185435,.058383048,5.322197,.22621031,6.9118738,.3151083,6.3126893,.20585877,5.6812754,.26151663,4.4254618,.06188025
03000US1,New England Division,2009-2013,4.5346527,.055513076,9.0086164,1.3378503,2.2262502,.15965813,2.2169917,.16024527,4.6605844,.19896378,6.4204865,.19858727,4.2154722,.073096834,3.6697247,1.8184226,4.2185841,.073884092,5.2568712,.24849227,6.5798292,.31653509,6.082818,.20509849,5.5960631,.26105839,4.4291806,.073556885
03000US1,New England Division,2010-2014,4.4860134,.046372615,8.365633,1.3534347,2.194236,.17484133,2.1578431,.17496252,4.8497176,.204083,6.1115036,.16001999,4.2009053,.061310735,8.5319948,2.7528238,4.1881866,.064876854,5.140759,.20575051,6.4284101,.31110305,5.9741087,.19524406,5.5552254,.24197805,4.3633995,.060225692
03000US1,New England Division,2011-2015,4.5739403,.053569015,8.630271,1.0651852,2.3444679,.17780204,2.2852635,.17770588,5.0222635,.20283879,6.2254128,.18125293,4.2740369,.071346164,12.781956,2.9390421,4.2216563,.062374689,5.3209023,.21312295,6.6215367,.31318083,6.4178839,.2007636,6.2349734,.25703806,4.3837137,.057298753
03000US1,New England Division,2012-2016,4.606678,.054291893,7.8827858,1.0444658,2.299165,.17698281,2.2243693,.17456636,5.1596799,.19253425,6.2050333,.17426953,4.3060751,.07235422,15.169904,5.7679181,4.2833691,.061852194,5.2701721,.20871137,6.3836684,.31564772,6.2479258,.21163967,6.1342278,.28505185,4.4382801,.060832959
03000US1,New England Division,2013-2017,4.5786085,.059129886,9.7065239,1.4525936,2.3793709,.15175122,2.3126938,.1493618,4.8487825,.20997371,6.2112784,.1960348,4.2609735,.080274805,12.393163,4.5501804,4.2514896,.06417565,5.225739,.21707639,6.3100591,.37572274,6.2352905,.22918782,6.1748486,.28195107,4.4152393,.062816344
03000US2,Middle Atlantic Division,2008-2012,4.0024438,.025876708,5.7043529,.59671545,1.8630104,.084760338,1.833122,.082430713,4.684422,.076907746,4.7442503,.078433782,3.8342211,.036388837,7.0816131,3.7495058,3.7598946,.031999037,4.3270559,.074126594,4.8484702,.12891391,5.0979362,.10441916,5.5040369,.17682126,3.8316879,.032245852
03000US2,Middle Atlantic Division,2009-2013,4.0410538,.02969279,6.2228656,.64995509,1.84343,.078923225,1.8342763,.078903049,4.7967291,.090418562,4.8229837,.069525503,3.8581018,.040089544,3.5407014,1.5380036,3.7698376,.038957186,4.3943396,.085141778,4.9992208,.10942653,5.1881003,.092602797,5.4860749,.164892,3.8432062,.036428716
03000US2,Middle Atlantic Division,2010-2014,4.0577207,.031433631,6.8478303,.59521157,1.94999,.073717281,1.9316292,.073253088,4.8005338,.093126714,4.7988253,.082165122,3.8792028,.04373987,5.8126621,2.2552717,3.8094134,.035473917,4.3727388,.084323071,4.9242783,.12082381,5.0799112,.089565985,5.3182797,.1309981,3.8698542,.035557974
03000US2,Middle Atlantic Division,2011-2015,4.1282296,.02630516,6.2021518,.62594336,2.0390818,.080723807,2.0137539,.080330312,4.9324374,.093327656,4.9505601,.085170902,3.9246554,.039007481,7.272727,2.2436235,3.8409908,.035231661,4.4836221,.073233806,4.9944119,.14750063,5.0914621,.10418494,5.2369413,.13758998,3.9394729,.031034619
03000US2,Middle Atlantic Division,2012-2016,4.175705,.027488958,6.6226721,.75044024,1.9922709,.075264558,1.9732044,.074988939,4.848989,.09900903,4.9582424,.077086076,3.9769795,.039641298,5.674695,1.8925231,3.93258,.037749756,4.4699545,.07601662,5.000586,.1256167,5.1000347,.095532469,5.2455893,.14686821,4.0335255,.035258982
03000US2,Middle Atlantic Division,2013-2017,4.2312155,.030218061,7.5373931,.70258439,1.9125574,.080658831,1.8947148,.080636293,5.0112138,.10680823,5.1001406,.070642628,4.0049386,.042297643,5.7629576,1.6652776,3.9656777,.036623958,4.5453134,.078913234,4.9919844,.1300316,5.1028185,.10092135,5.2612729,.15995263,4.086051,.035658389
03000US3,East North Central Division,2008-2012,4.2907314,.02584477,6.8694005,.39881179,2.1381509,.12640053,2.1100545,.12657826,5.7514739,.086048611,3.5002575,.07824517,4.3966331,.031125054,5.5800886,1.751552,4.0957322,.032922901,4.6880426,.10325497,3.1553955,.13340341,4.7043757,.096664056,5.9604735,.13758351,4.0274673,.032259051
03000US3,East North Central Division,2009-2013,4.3453517,.025006674,6.665092,.32830808,2.1018579,.11450677,2.0792701,.1143822,5.81879,.10453792,3.6922417,.073693313,4.4352446,.03020221,4.853229,1.858712,4.1221089,.029083388,4.7925267,.095037162,3.4156873,.13307862,4.9717116,.099159278,6.1795163,.14377791,4.0633893,.026749304
03000US3,East North Central Division,2010-2014,4.3866787,.024480125,6.4016538,.34837162,2.1655219,.11137861,2.1356878,.11112401,5.816977,.087971546,3.8360624,.075289898,4.4641829,.029868711,5.5736518,1.8607713,4.1636353,.032597363,4.8262777,.097034752,3.476593,.14046556,5.0296392,.10171457,6.1766009,.1422365,4.1134338,.029609626
03000US3,East North Central Division,2011-2015,4.3890839,.025806095,7.022193,.40069687,2.3211789,.11659145,2.2980361,.11658075,5.7479167,.094272859,3.9246678,.075746059,4.4556241,.031435862,4.8958335,1.7283095,4.1703944,.032759812,4.8139143,.09907236,3.5108876,.114698,4.949832,.097699054,5.966918,.14600575,4.1320944,.031615321
03000US3,East North Central Division,2012-2016,4.4068837,.026604818,7.1252255,.5115397,2.3607328,.093834542,2.3356571,.093348071,5.7806497,.092131428,4.0212321,.08018674,4.4629211,.032622106,4.9047174,1.6364561,4.1679969,.029437372,4.8649397,.095966056,3.616796,.11947109,5.0281301,.094929695,6.0118384,.13754806,4.1381307,.028509233
03000US3,East North Central Division,2013-2017,4.4014955,.024888283,6.9875932,.43320423,2.3479354,.10489217,2.3274369,.10468052,5.6843939,.093591467,4.1687694,.083318189,4.4358335,.031093627,4.4794955,1.639388,4.1556211,.03042578,4.8663116,.092100143,3.732933,.13407455,5.0837207,.094111599,6.0060897,.12953359,4.1436424,.028603017
03000US4,West North Central Division,2008-2012,3.9920011,.036029257,5.795013,.37954018,2.5099981,.16126651,2.5126667,.16336222,5.2600265,.19274384,3.7163351,.12927958,4.0193849,.041637685,2.4123423,1.0097334,3.8025885,.04504754,4.546484,.19340099,3.4406145,.28477848,5.0744615,.17506386,5.7688856,.21870083,3.7811677,.040582567
03000US4,West North Central Division,2009-2013,3.9557357,.036260311,5.5577998,.34386289,2.4368153,.17773551,2.4517848,.18159583,5.0989556,.18805316,3.7597623,.11825079,3.9758689,.041789908,1.9467719,.78516805,3.7672796,.04748828,4.4924569,.19429699,3.4883935,.30227125,5.1779094,.15743139,5.8742142,.1838844,3.7472718,.045985825
03000US4,West North Central Division,2010-2014,3.995223,.037146788,5.5906477,.34374231,2.4444525,.18092403,2.4083052,.18296021,5.0785809,.17023124,3.6635134,.11965488,4.0302978,.042978548,3.7460148,1.1874758,3.8238189,.043803725,4.4711986,.18566784,3.4429095,.26443556,5.1784959,.16158338,5.8531427,.19997905,3.7956524,.041684151
03000US4,West North Central Division,2011-2015,4.0849905,.032369431,5.6695981,.27621898,2.2458498,.17813255,2.2496593,.18119416,5.3571248,.15158641,3.9085183,.11583192,4.1041555,.038025372,2.1085112,.94384038,3.8957899,.042055164,4.5971913,.16539317,3.8796735,.26333708,5.2454329,.17106758,5.7680402,.21420009,3.8779557,.040228117
03000US4,West North Central Division,2012-2016,4.1054497,.036029063,5.8532553,.36339477,2.2256641,.16558905,2.1815989,.16528206,5.2263956,.16728756,3.9921184,.12675251,4.1179862,.042399555,3.7237804,1.4080693,3.9230819,.046879232,4.5880046,.18065624,3.9308031,.30069634,5.3441443,.15125543,5.8853359,.17480725,3.9024494,.041507762
03000US4,West North Central Division,2013-2017,4.10502,.03817055,5.9678459,.31309769,2.5240338,.1819444,2.4633212,.18177463,5.258173,.18106024,4.0953374,.12989317,4.1061139,.044945017,4.7107639,1.5656017,3.8853838,.046765774,4.6735849,.18278569,4.1113234,.2991789,5.2903752,.14955318,5.7478442,.17239496,3.8861785,.044797625
03000US5,South Atlantic Division,2008-2012,3.9537809,.023886237,6.0745358,.4543919,1.7178493,.084974542,1.6872122,.085049219,4.4961753,.061925106,3.2482944,.061182138,4.0889058,.030778462,3.4369669,.86355209,3.9692824,.030398957,3.9376125,.058196526,3.162472,.13263644,4.0709114,.093184762,4.7949252,.12967306,3.8093548,.02882405
03000US5,South Atlantic Division,2009-2013,4.0004549,.023461381,6.1505747,.40147105,1.7665406,.075852565,1.75156,.075600922,4.5123715,.056355778,3.3118243,.057153746,4.1369104,.03030492,2.5871766,.86165702,4.0266438,.034083955,3.9737396,.058781829,3.2389569,.1279248,4.2267737,.086704336,4.9585471,.117337,3.8571959,.031184955
03000US5,South Atlantic Division,2010-2014,4.0429139,.026539844,6.3995543,.43547815,1.8271744,.10016172,1.8153753,.10145393,4.5625553,.060544968,3.4128058,.056639172,4.1716175,.033989254,2.4323084,.58965254,4.0513344,.040779073,4.0345006,.066900536,3.0296671,.13019009,4.2351007,.10346466,5.0772862,.15024875,3.9015982,.034114741
03000US5,South Atlantic Division,2011-2015,4.1069899,.027701015,5.8948636,.40985593,1.855563,.078074098,1.839082,.078393549,4.6233845,.062617205,3.5734203,.067969993,4.218936,.036420126,2.7363765,.70888221,4.0914989,.038658239,4.1221819,.066690736,3.2039363,.14378415,4.3537083,.095640004,5.1368928,.12744978,3.9683931,.035002794
03000US5,South Atlantic Division,2012-2016,4.1755061,.030284133,5.4109206,.42236763,1.8851509,.094040908,1.8784487,.095132373,4.6585951,.062091708,3.6981874,.060850114,4.2786145,.039100908,2.2562642,.59289402,4.1716857,.04230972,4.1791801,.072004393,3.2474365,.13857469,4.3770781,.094674468,5.1329632,.12763453,4.0646415,.036755159
03000US5,South Atlantic Division,2013-2017,4.2280936,.027365698,6.03125,.36057037,1.9620497,.076026998,1.9463731,.076405905,4.6387639,.068932489,3.7278566,.060770102,4.3396382,.036106266,2.8393025,.67630577,4.2717948,.038205978,4.1869502,.06416098,3.4361541,.1383398,4.4326687,.098358639,5.1064997,.13482913,4.1426506,.035089325
03000US6,East South Central Division,2008-2012,4.9663315,.047901798,6.6217737,.73879331,1.740635,.25694004,1.7611547,.26404759,5.4823012,.12757431,4.0492363,.16561018,5.0219665,.051788885,1.1055832,.79255486,4.8350339,.064720131,5.2167964,.1861117,3.7640924,.30396903,5.658421,.23950294,6.5912561,.32294011,4.7894607,.063802518
03000US6,East South Central Division,2009-2013,4.8993163,.045501906,7.3128266,.78298289,2.0174317,.23948558,2.042444,.24568687,5.4066586,.12135477,4.144979,.21559359,4.9474845,.050325144,1.1958997,.77819461,4.7720428,.059392001,5.1385984,.17215684,3.6084929,.37587053,5.374485,.24826464,6.228219,.31896558,4.7309942,.056601346
03000US6,East South Central Division,2010-2014,4.8617096,.042285293,6.9916954,.7558319,2.1263363,.26293492,2.1466687,.26989898,5.2603898,.097934201,4.2839923,.19936627,4.9001422,.04700667,1.5298318,.97441304,4.7394724,.059656978,5.088737,.16392367,3.5272989,.30212292,5.5661335,.22261333,6.5516548,.29590243,4.7100806,.058247533
03000US6,East South Central Division,2011-2015,4.7963672,.039564773,7.309226,.82569647,2.4849324,.28618696,2.3763802,.28197828,5.0852561,.11848205,4.0654888,.19765233,4.8469257,.044454306,5.1207328,2.2478549,4.7240205,.050301407,4.9293203,.14542525,3.383533,.25140402,5.3269401,.20116854,6.2525353,.27203089,4.6873574,.047552209
03000US6,East South Central Division,2012-2016,4.8243022,.051573165,7.2760558,.85561442,2.7844238,.2710354,2.6944356,.26210794,5.0239196,.11473009,4.0189919,.18334703,4.8819261,.056797378,4.9836602,2.507977,4.7833481,.059616052,4.8988066,.18138787,3.3858385,.34721422,5.3791418,.19422048,6.316834,.23339668,4.7389879,.057007816
03000US6,East South Central Division,2013-2017,4.8414969,.047717325,7.6328778,.82331866,3.2074504,.33396664,3.1444299,.33783513,4.9549093,.11422377,4.0437179,.19002901,4.9012055,.053221777,4.7284098,1.9623175,4.8352323,.064855069,4.8527637,.17730364,3.4654949,.31269038,5.404078,.21200545,6.3080368,.27554598,4.7754655,.063381806
03000US7,West South Central Division,2008-2012,4.4160995,.032102879,6.0906386,.27540982,1.8407801,.1139457,1.791594,.11213753,5.3290071,.095378041,4.0021029,.050582666,4.6608548,.05918999,3.2761145,1.0532041,4.4739666,.051897533,4.3766422,.064555943,3.8505483,.12371669,4.4869423,.098969325,5.4659915,.16241971,4.2788663,.040107559
03000US7,West South Central Division,2009-2013,4.4653563,.030162806,5.6773195,.25096241,1.9300964,.12369537,1.8405142,.11898192,5.4309006,.099095456,4.0736036,.050641749,4.7009363,.057098169,4.4040213,1.3068223,4.5086312,.047723688,4.4364018,.059616897,3.8778703,.12823142,4.6504612,.1021103,5.7037325,.16549826,4.3112774,.035339367
03000US7,West South Central Division,2010-2014,4.4868493,.034001615,5.810605,.28556728,2.120723,.13405363,1.9872918,.12816978,5.4144998,.092768684,4.1042905,.059657067,4.7200508,.06570743,5.8109121,1.4727446,4.5369701,.056960236,4.4538321,.067741618,3.9571486,.12324777,4.6681175,.099557944,5.5422707,.16198844,4.337019,.041052226
03000US7,West South Central Division,2011-2015,4.4770575,.027852206,5.9882011,.21197635,2.2382882,.13520449,2.1454146,.13060945,5.3958097,.099241138,4.1027184,.051638514,4.7079482,.055154778,4.821784,1.3988254,4.5349441,.051959503,4.4394822,.056985371,3.9008379,.12452833,4.6084347,.096245021,5.3959537,.14850381,4.3342576,.035514887
03000US7,West South Central Division,2012-2016,4.5064807,.030865969,5.7890167,.22046563,2.1975265,.12501541,2.1631818,.12676361,5.5024481,.11427606,4.1092176,.05181437,4.7541385,.059615377,3.2019031,.74056113,4.587709,.057444099,4.4544787,.062573962,3.8401566,.12335438,4.5711145,.095536277,5.3530922,.14665417,4.3695436,.037181895
03000US7,West South Central Division,2013-2017,4.453186,.028571064,6.1058698,.2084949,2.2111661,.11745996,2.1737552,.11760671,5.5545821,.10437224,4.0690284,.051369581,4.6957178,.056779817,3.3394163,.89781934,4.5010114,.056228328,4.4230576,.058510091,3.7322369,.1297314,4.4716225,.10511249,5.2414327,.16583452,4.2947779,.037343621
03000US8,Mountain Division,2008-2012,3.4264266,.033927113,4.0063324,.17671545,2.163918,.17495345,2.1362927,.19101407,4.3989615,.20691675,3.2807074,.055250369,3.498414,.057568647,2.3411696,.42554986,3.4295089,.048674211,3.4228363,.092781931,3.1062012,.14218891,3.7018559,.10286936,4.4414802,.14713895,3.3479431,.03961717
03000US8,Mountain Division,2009-2013,3.4668438,.034575563,4.0541306,.20200203,2.126884,.17301138,2.0881467,.18569671,4.3930163,.2112921,3.3733363,.061056484,3.5133965,.060050149,2.384093,.4756676,3.4483497,.048264571,3.4881272,.092817686,3.2949798,.12781189,3.787962,.10891955,4.3954549,.18513753,3.3849359,.039221484
03000US8,Mountain Division,2010-2014,3.5351224,.034702688,4.0642824,.15967689,2.3172069,.14717299,2.2825749,.15849149,4.6655393,.23474854,3.4456379,.075734496,3.5799675,.064453535,2.546252,.39582929,3.4765205,.049822263,3.6017601,.093325943,3.4514408,.13294594,3.9627326,.10179815,4.58464,.15679446,3.4223654,.038660444
03000US8,Mountain Division,2011-2015,3.6187346,.036088798,4.1957641,.17994174,2.3832953,.15113868,2.3399401,.15641212,4.8303356,.25136682,3.6004691,.063434087,3.6279261,.062942252,2.681488,.50947446,3.5288167,.048490252,3.7199168,.094125696,3.6509149,.13718006,4.0481009,.11001954,4.514729,.17692576,3.498704,.041920587
03000US8,Mountain Division,2012-2016,3.7003691,.04014647,4.2188764,.17538483,2.4901865,.15557596,2.4546118,.16385107,5.0166206,.23360741,3.7306759,.065464728,3.6850348,.06893786,2.7472248,.48520085,3.5841875,.052798662,3.8297122,.10321179,3.8520463,.13098958,4.1643882,.10790264,4.5384207,.17792359,3.5672736,.046558924
03000US8,Mountain Division,2013-2017,3.7447081,.036381941,4.0675502,.17867576,2.8282695,.19908875,2.7592683,.20791805,4.7295961,.26364323,3.8260047,.075709626,3.7032948,.067105718,3.3197265,.64822906,3.6075571,.048003167,3.8954551,.092821479,3.9631984,.15710935,4.2882528,.11504765,4.6615977,.16873111,3.6120956,.041850396
03000US9,Pacific Division,2008-2012,3.236203,.022082409,5.2392898,.25111628,1.8430116,.051059905,1.7572953,.050482713,4.9830537,.12704155,3.0417967,.034698706,3.3841014,.046995971,2.9484005,.28155604,3.540437,.041841067,3.0754347,.040349811,2.5983081,.059435766,3.0747933,.048356406,3.8515632,.081763469,3.3529274,.029697578
03000US9,Pacific Division,2009-2013,3.2863996,.023656067,5.6509748,.28691244,1.9159347,.05486805,1.8422371,.056135356,4.9851913,.13681579,3.1225379,.04172967,3.4126933,.052811474,2.8502946,.23718823,3.570425,.04745248,3.139076,.043549847,2.6882398,.060364239,3.1391251,.047197226,3.8326721,.075473979,3.3952887,.032374378
03000US9,Pacific Division,2010-2014,3.3360839,.023224073,5.3710971,.2512126,1.9542207,.05312261,1.8590841,.054070655,4.9403725,.11848126,3.2156024,.034231417,3.4297843,.049124792,3.1693139,.24044779,3.6003816,.041908264,3.201221,.041080516,2.837249,.065184563,3.2493579,.051740907,3.858084,.084175184,3.442975,.030149199
03000US9,Pacific Division,2011-2015,3.3536613,.021769309,5.4630089,.27314547,2.0191822,.04952227,1.9338598,.049303517,4.9335923,.12463534,3.2300282,.028923888,3.4503925,.044918545,3.1087172,.26164582,3.6278949,.043771904,3.2154005,.039488118,2.9091749,.059164856,3.2562456,.048943669,3.7541766,.083442718,3.4616032,.032907914
03000US9,Pacific Division,2012-2016,3.3974032,.022920201,5.3145313,.2491128,1.9937837,.048953347,1.9088445,.049497291,4.7479835,.13932569,3.3454518,.033743445,3.4381933,.048744913,3.083272,.23363377,3.635639,.041609619,3.2785125,.040146496,3.1150298,.059209358,3.4190216,.050041713,3.8497031,.086837187,3.499773,.031339709
03000US9,Pacific Division,2013-2017,3.4332004,.023041418,5.2237587,.21822867,2.0846677,.044641189,2.008451,.044818614,4.6904192,.13523819,3.3874888,.036676083,3.4692173,.050320841,3.0991824,.22788264,3.6711938,.046030212,3.3156619,.041251149,3.1197443,.061212137,3.4471836,.047265965,3.9076393,.073940471,3.5423498,.03737545
