geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,20844,1448.0243
97000US0100007,"Hoover City School District, Alabama",2010,19635,1508.8146
97000US0100007,"Hoover City School District, Alabama",2012,21263,1303.3435
97000US0100007,"Hoover City School District, Alabama",2014,16666,1148.9362
97000US0100007,"Hoover City School District, Alabama",2015,18736,1215.1975
97000US0100007,"Hoover City School District, Alabama",2016,18429,1420.0608
97000US0100270,"Baldwin County School District, Alabama",2009,36050,1049.848
97000US0100270,"Baldwin County School District, Alabama",2010,33389,1551.9757
97000US0100270,"Baldwin County School District, Alabama",2011,33690,1671.7325
97000US0100270,"Baldwin County School District, Alabama",2012,37244,1012.7659
97000US0100270,"Baldwin County School District, Alabama",2013,36410,1464.4377
97000US0100270,"Baldwin County School District, Alabama",2014,35512,1691.7933
97000US0100270,"Baldwin County School District, Alabama",2015,36363,1189.6656
97000US0100270,"Baldwin County School District, Alabama",2016,36483,1476.5957
97000US0100270,"Baldwin County School District, Alabama",2017,38034,1353.1915
97000US0100390,"Birmingham City School District, Alabama",2009,42917,2029.1793
97000US0100390,"Birmingham City School District, Alabama",2010,34768,2001.8237
97000US0100390,"Birmingham City School District, Alabama",2011,33294,2008.5106
97000US0100390,"Birmingham City School District, Alabama",2012,37376,1513.6779
97000US0100390,"Birmingham City School District, Alabama",2013,32908,1997.5684
97000US0100390,"Birmingham City School District, Alabama",2014,32397,1925.8358
97000US0100390,"Birmingham City School District, Alabama",2015,35403,2058.3586
97000US0100390,"Birmingham City School District, Alabama",2016,35398,2088.7539
97000US0100390,"Birmingham City School District, Alabama",2017,30818,2232.8267
97000US0101020,"Cullman County School District, Alabama",2009,12585,883.89056
97000US0101020,"Cullman County School District, Alabama",2010,10728,1091.1854
97000US0101020,"Cullman County School District, Alabama",2011,14226,770.21277
97000US0101020,"Cullman County School District, Alabama",2012,10773,1024.3162
97000US0101020,"Cullman County School District, Alabama",2013,11213,939.20972
97000US0101020,"Cullman County School District, Alabama",2014,11802,982.37085
97000US0101020,"Cullman County School District, Alabama",2015,11074,1055.3191
97000US0101020,"Cullman County School District, Alabama",2016,9933,836.47418
97000US0101020,"Cullman County School District, Alabama",2017,10584,982.37085
97000US0101230,"Dothan City School District, Alabama",2009,14077,498.48026
97000US0101230,"Dothan City School District, Alabama",2010,13034,688.14587
97000US0101230,"Dothan City School District, Alabama",2011,13302,543.46503
97000US0101230,"Dothan City School District, Alabama",2012,14217,648.02429
97000US0101230,"Dothan City School District, Alabama",2013,13184,559.27051
97000US0101230,"Dothan City School District, Alabama",2014,14420,575.6839
97000US0101230,"Dothan City School District, Alabama",2015,12774,556.23102
97000US0101230,"Dothan City School District, Alabama",2016,13085,440.12158
97000US0101230,"Dothan City School District, Alabama",2017,13799,512.46204
97000US0101290,"Elmore County School District, Alabama",2009,12569,673.55621
97000US0101290,"Elmore County School District, Alabama",2010,13098,843.16107
97000US0101290,"Elmore County School District, Alabama",2011,14436,876.59576
97000US0101290,"Elmore County School District, Alabama",2013,12408,906.383
97000US0101290,"Elmore County School District, Alabama",2014,14178,889.9696
97000US0101290,"Elmore County School District, Alabama",2015,13802,1175.6838
97000US0101290,"Elmore County School District, Alabama",2016,13781,880.85107
97000US0101800,"Huntsville City School District, Alabama",2009,28854,1452.2797
97000US0101800,"Huntsville City School District, Alabama",2010,31145,1513.6779
97000US0101800,"Huntsville City School District, Alabama",2011,31339,1501.5198
97000US0101800,"Huntsville City School District, Alabama",2012,30388,1900.304
97000US0101800,"Huntsville City School District, Alabama",2013,29428,1609.7264
97000US0101800,"Huntsville City School District, Alabama",2014,30764,1613.9818
97000US0101800,"Huntsville City School District, Alabama",2015,31101,1561.7021
97000US0101800,"Huntsville City School District, Alabama",2016,40563,1841.9453
97000US0101800,"Huntsville City School District, Alabama",2017,35668,1701.5198
97000US0101920,"Jefferson County School District, Alabama",2009,39665,2130.0911
97000US0101920,"Jefferson County School District, Alabama",2010,42351,2115.5015
97000US0101920,"Jefferson County School District, Alabama",2011,46840,2505.1672
97000US0101920,"Jefferson County School District, Alabama",2012,34869,1974.4681
97000US0101920,"Jefferson County School District, Alabama",2013,38859,2092.4011
97000US0101920,"Jefferson County School District, Alabama",2014,38534,2097.8723
97000US0101920,"Jefferson County School District, Alabama",2015,41045,2184.8025
97000US0101920,"Jefferson County School District, Alabama",2016,41861,2313.6777
97000US0101920,"Jefferson County School District, Alabama",2017,40700,2583.5867
97000US0102220,"Madison County School District, Alabama",2009,27702,1359.8784
97000US0102220,"Madison County School District, Alabama",2010,26059,1403.0396
97000US0102220,"Madison County School District, Alabama",2011,25009,1630.3951
97000US0102220,"Madison County School District, Alabama",2012,27920,1691.1854
97000US0102220,"Madison County School District, Alabama",2013,25923,1427.3556
97000US0102220,"Madison County School District, Alabama",2014,24073,1297.2644
97000US0102220,"Madison County School District, Alabama",2015,24618,1536.7781
97000US0102220,"Madison County School District, Alabama",2016,20983,1807.9027
97000US0102220,"Madison County School District, Alabama",2017,24246,1618.845
97000US0102370,"Mobile County School District, Alabama",2009,82738,1765.3495
97000US0102370,"Mobile County School District, Alabama",2010,76733,2128.8755
97000US0102370,"Mobile County School District, Alabama",2011,78420,2018.2371
97000US0102370,"Mobile County School District, Alabama",2012,75116,2125.8359
97000US0102370,"Mobile County School District, Alabama",2013,72929,2118.541
97000US0102370,"Mobile County School District, Alabama",2014,76283,1756.231
97000US0102370,"Mobile County School District, Alabama",2015,72662,1591.4894
97000US0102370,"Mobile County School District, Alabama",2016,71461,2016.4133
97000US0102370,"Mobile County School District, Alabama",2017,71769,2001.2158
97000US0102430,"Montgomery County School District, Alabama",2009,42898,1122.7964
97000US0102430,"Montgomery County School District, Alabama",2010,44538,1343.4651
97000US0102430,"Montgomery County School District, Alabama",2011,46709,1210.3344
97000US0102430,"Montgomery County School District, Alabama",2012,45991,976.29181
97000US0102430,"Montgomery County School District, Alabama",2013,42989,1297.8723
97000US0102430,"Montgomery County School District, Alabama",2014,41603,1259.5745
97000US0102430,"Montgomery County School District, Alabama",2015,41360,1302.7356
97000US0102430,"Montgomery County School District, Alabama",2016,38917,1389.0577
97000US0102430,"Montgomery County School District, Alabama",2017,38320,1761.7021
97000US0103030,"Shelby County School District, Alabama",2009,37016,1213.3739
97000US0103030,"Shelby County School District, Alabama",2010,37306,1184.1946
97000US0103030,"Shelby County School District, Alabama",2011,39749,1106.3829
97000US0103030,"Shelby County School District, Alabama",2012,38315,1117.3252
97000US0103030,"Shelby County School District, Alabama",2013,39063,1099.696
97000US0103030,"Shelby County School District, Alabama",2014,28926,1212.1581
97000US0103030,"Shelby County School District, Alabama",2015,31622,1218.2371
97000US0103030,"Shelby County School District, Alabama",2016,25412,1241.3374
97000US0103030,"Shelby County School District, Alabama",2017,28817,1292.4012
97000US0103360,"Tuscaloosa City School District, Alabama",2009,16691,928.26746
97000US0103360,"Tuscaloosa City School District, Alabama",2011,11827,1171.4286
97000US0103360,"Tuscaloosa City School District, Alabama",2012,13076,1057.1428
97000US0103360,"Tuscaloosa City School District, Alabama",2013,14696,1055.3191
97000US0103360,"Tuscaloosa City School District, Alabama",2014,15462,1386.6261
97000US0103360,"Tuscaloosa City School District, Alabama",2015,12608,1148.3282
97000US0103360,"Tuscaloosa City School District, Alabama",2016,14829,1390.2736
97000US0103360,"Tuscaloosa City School District, Alabama",2017,15843,1133.1307
97000US0103390,"Tuscaloosa County School District, Alabama",2009,18804,986.62616
97000US0103390,"Tuscaloosa County School District, Alabama",2010,21184,1426.1398
97000US0103390,"Tuscaloosa County School District, Alabama",2011,22682,1246.8085
97000US0103390,"Tuscaloosa County School District, Alabama",2012,21206,1140.4255
97000US0103390,"Tuscaloosa County School District, Alabama",2013,18651,1413.3739
97000US0103390,"Tuscaloosa County School District, Alabama",2014,18543,1319.7568
97000US0103390,"Tuscaloosa County School District, Alabama",2015,21712,1205.4711
97000US0103390,"Tuscaloosa County School District, Alabama",2016,19554,1479.0273
97000US0103390,"Tuscaloosa County School District, Alabama",2017,22196,1187.8419
97000US0200180,"Anchorage School District, Alaska",2009,63121,1258.3586
97000US0200180,"Anchorage School District, Alaska",2010,64679,1267.4772
97000US0200180,"Anchorage School District, Alaska",2011,64128,1361.0942
97000US0200180,"Anchorage School District, Alaska",2012,61901,1464.4377
97000US0200180,"Anchorage School District, Alaska",2013,59145,1864.4377
97000US0200180,"Anchorage School District, Alaska",2014,63646,1444.9849
97000US0200180,"Anchorage School District, Alaska",2015,61289,1333.1307
97000US0200180,"Anchorage School District, Alaska",2016,59482,1539.8176
97000US0200180,"Anchorage School District, Alaska",2017,59821,1637.6899
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,20354,741.03345
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,21759,655.31915
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,22478,725.83588
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,21135,461.39816
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,19544,731.91492
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,22381,472.34042
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,22698,499.08813
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,23051,674.16412
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,24040,654.10333
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,21700,829.78723
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,20288,998.17627
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,19943,1134.9545
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,21870,633.43463
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,20200,901.51978
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,20244,773.86017
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,19051,822.49243
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,19376,992.09729
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,19763,903.95135
97000US0400295,"Kingman Unified School District, Arizona",2013,7140,1168.389
97000US0400295,"Kingman Unified School District, Arizona",2014,9044,1328.2675
97000US0400295,"Kingman Unified School District, Arizona",2015,8711,1217.0212
97000US0400295,"Kingman Unified School District, Arizona",2016,8602,1082.6748
97000US0400295,"Kingman Unified School District, Arizona",2017,9159,1124.0122
97000US0400680,"Amphitheater Unified District, Arizona",2009,22428,2116.7173
97000US0400680,"Amphitheater Unified District, Arizona",2010,20367,1764.1338
97000US0400680,"Amphitheater Unified District, Arizona",2011,23060,1960.4863
97000US0400680,"Amphitheater Unified District, Arizona",2012,19548,1868.693
97000US0400680,"Amphitheater Unified District, Arizona",2013,21162,2106.3831
97000US0400680,"Amphitheater Unified District, Arizona",2014,17320,1738.6018
97000US0400680,"Amphitheater Unified District, Arizona",2015,20869,2022.4924
97000US0400680,"Amphitheater Unified District, Arizona",2016,23234,2164.1338
97000US0400680,"Amphitheater Unified District, Arizona",2017,22903,2488.7539
97000US0400790,"Apache Junction Unified District, Arizona",2017,4158,1094.225
97000US0401870,"Chandler Unified District, Arizona",2009,58596,3302.1277
97000US0401870,"Chandler Unified District, Arizona",2010,47951,2983.5867
97000US0401870,"Chandler Unified District, Arizona",2011,54426,4220.6685
97000US0401870,"Chandler Unified District, Arizona",2012,55396,2755.0151
97000US0401870,"Chandler Unified District, Arizona",2013,59412,2974.468
97000US0401870,"Chandler Unified District, Arizona",2014,54428,3012.7659
97000US0401870,"Chandler Unified District, Arizona",2015,56539,3035.8662
97000US0401870,"Chandler Unified District, Arizona",2016,52779,2567.7813
97000US0401870,"Chandler Unified District, Arizona",2017,53281,2700.304
97000US0402690,"Dysart Unified District, Arizona",2009,37493,2158.0547
97000US0402690,"Dysart Unified District, Arizona",2010,43694,2662.0061
97000US0402690,"Dysart Unified District, Arizona",2011,40616,3798.7842
97000US0402690,"Dysart Unified District, Arizona",2012,43890,2675.3799
97000US0402690,"Dysart Unified District, Arizona",2013,38737,2331.9148
97000US0402690,"Dysart Unified District, Arizona",2014,40118,2495.4407
97000US0402690,"Dysart Unified District, Arizona",2015,42879,2394.5288
97000US0402690,"Dysart Unified District, Arizona",2016,38576,2258.3586
97000US0402690,"Dysart Unified District, Arizona",2017,29117,1908.2067
97000US0402860,"Flagstaff Unified District, Arizona",2009,17223,1435.2583
97000US0402860,"Flagstaff Unified District, Arizona",2010,14828,1144.073
97000US0402860,"Flagstaff Unified District, Arizona",2012,16437,1151.3678
97000US0402860,"Flagstaff Unified District, Arizona",2013,14755,1095.4407
97000US0402860,"Flagstaff Unified District, Arizona",2014,14244,1258.3586
97000US0402860,"Flagstaff Unified District, Arizona",2015,14906,877.20367
97000US0402860,"Flagstaff Unified District, Arizona",2016,14624,1136.1702
97000US0402860,"Flagstaff Unified District, Arizona",2017,14323,992.09729
97000US0402920,"Florence Unified School District, Arizona",2009,15348,1935.5623
97000US0402920,"Florence Unified School District, Arizona",2012,19515,2281.459
97000US0402920,"Florence Unified School District, Arizona",2013,15435,1884.4985
97000US0402920,"Florence Unified School District, Arizona",2014,13025,2096.0486
97000US0403400,"Gilbert Unified District, Arizona",2009,53241,3263.8298
97000US0403400,"Gilbert Unified District, Arizona",2010,44240,2902.7356
97000US0403400,"Gilbert Unified District, Arizona",2011,48879,3680.8511
97000US0403400,"Gilbert Unified District, Arizona",2012,49400,2745.8967
97000US0403400,"Gilbert Unified District, Arizona",2013,53935,3096.0486
97000US0403400,"Gilbert Unified District, Arizona",2014,51803,3111.2461
97000US0403400,"Gilbert Unified District, Arizona",2015,48667,2675.9878
97000US0403400,"Gilbert Unified District, Arizona",2016,45459,2875.3799
97000US0403400,"Gilbert Unified District, Arizona",2017,43219,2289.9697
97000US0403780,"Higley Unified District, Arizona",2012,18235,1850.4559
97000US0403780,"Higley Unified District, Arizona",2013,20114,1462.0061
97000US0403780,"Higley Unified District, Arizona",2014,25882,1998.7842
97000US0403780,"Higley Unified District, Arizona",2015,25161,2104.5593
97000US0403780,"Higley Unified District, Arizona",2016,28691,2104.5593
97000US0404630,"Marana Unified District, Arizona",2009,16815,1641.3374
97000US0404630,"Marana Unified District, Arizona",2010,13977,1627.9635
97000US0404630,"Marana Unified District, Arizona",2011,20583,2374.468
97000US0404630,"Marana Unified District, Arizona",2012,18395,1823.1003
97000US0404630,"Marana Unified District, Arizona",2013,19350,1747.7203
97000US0404630,"Marana Unified District, Arizona",2014,20715,1695.4407
97000US0404630,"Marana Unified District, Arizona",2015,17127,1700.9119
97000US0404630,"Marana Unified District, Arizona",2016,14847,1558.0547
97000US0404630,"Marana Unified District, Arizona",2017,20359,2041.9453
97000US0404970,"Mesa Unified District, Arizona",2009,101370,4356.8389
97000US0404970,"Mesa Unified District, Arizona",2010,85911,3764.1338
97000US0404970,"Mesa Unified District, Arizona",2011,85887,4638.2979
97000US0404970,"Mesa Unified District, Arizona",2012,87289,3986.0183
97000US0404970,"Mesa Unified District, Arizona",2013,92406,3541.0334
97000US0404970,"Mesa Unified District, Arizona",2014,91151,3596.9604
97000US0404970,"Mesa Unified District, Arizona",2015,92846,3454.7112
97000US0404970,"Mesa Unified District, Arizona",2016,95076,3587.842
97000US0404970,"Mesa Unified District, Arizona",2017,97124,4043.769
97000US0405930,"Paradise Valley Unified District, Arizona",2009,54784,3593.313
97000US0405930,"Paradise Valley Unified District, Arizona",2010,41812,3265.6536
97000US0405930,"Paradise Valley Unified District, Arizona",2011,53760,4049.2402
97000US0405930,"Paradise Valley Unified District, Arizona",2012,47199,3290.5774
97000US0405930,"Paradise Valley Unified District, Arizona",2013,44575,3066.2615
97000US0405930,"Paradise Valley Unified District, Arizona",2014,46777,2880.8511
97000US0405930,"Paradise Valley Unified District, Arizona",2015,48583,3181.155
97000US0405930,"Paradise Valley Unified District, Arizona",2016,44794,2764.7417
97000US0405930,"Paradise Valley Unified District, Arizona",2017,49058,3093.6169
97000US0406250,"Peoria Unified School District, Arizona",2009,44204,2916.1094
97000US0406250,"Peoria Unified School District, Arizona",2010,44179,2901.5198
97000US0406250,"Peoria Unified School District, Arizona",2011,39687,3348.3284
97000US0406250,"Peoria Unified School District, Arizona",2012,45683,2675.9878
97000US0406250,"Peoria Unified School District, Arizona",2013,44606,3027.3557
97000US0406250,"Peoria Unified School District, Arizona",2014,43173,2620.6687
97000US0406250,"Peoria Unified School District, Arizona",2015,41138,2098.4802
97000US0406250,"Peoria Unified School District, Arizona",2016,38007,2319.7568
97000US0406250,"Peoria Unified School District, Arizona",2017,37082,2242.5532
97000US0407570,"Scottsdale Unified District, Arizona",2009,38900,2500.9119
97000US0407570,"Scottsdale Unified District, Arizona",2010,38456,2309.4226
97000US0407570,"Scottsdale Unified District, Arizona",2011,34369,2362.3101
97000US0407570,"Scottsdale Unified District, Arizona",2012,37980,2196.3525
97000US0407570,"Scottsdale Unified District, Arizona",2013,39871,2812.158
97000US0407570,"Scottsdale Unified District, Arizona",2014,32920,2297.8723
97000US0407570,"Scottsdale Unified District, Arizona",2015,36492,2994.5288
97000US0407570,"Scottsdale Unified District, Arizona",2016,37884,2564.1338
97000US0407570,"Scottsdale Unified District, Arizona",2017,34675,2192.7051
97000US0407750,"Deer Valley Unified District, Arizona",2009,62692,4417.6294
97000US0407750,"Deer Valley Unified District, Arizona",2010,48753,3553.7993
97000US0407750,"Deer Valley Unified District, Arizona",2011,56395,4996.3525
97000US0407750,"Deer Valley Unified District, Arizona",2012,56663,3686.3223
97000US0407750,"Deer Valley Unified District, Arizona",2013,53747,2623.7083
97000US0407750,"Deer Valley Unified District, Arizona",2014,48310,2846.8086
97000US0407750,"Deer Valley Unified District, Arizona",2015,44711,2664.4377
97000US0407750,"Deer Valley Unified District, Arizona",2016,48786,2693.009
97000US0407750,"Deer Valley Unified District, Arizona",2017,51373,3492.4011
97000US0408170,"Sunnyside Unified District, Arizona",2009,24600,1885.1063
97000US0408170,"Sunnyside Unified District, Arizona",2010,22369,2651.6716
97000US0408170,"Sunnyside Unified District, Arizona",2011,21805,2542.8572
97000US0408170,"Sunnyside Unified District, Arizona",2012,21776,2159.2705
97000US0408170,"Sunnyside Unified District, Arizona",2013,24589,1990.2736
97000US0408170,"Sunnyside Unified District, Arizona",2014,23666,2581.7629
97000US0408170,"Sunnyside Unified District, Arizona",2015,20780,1956.231
97000US0408170,"Sunnyside Unified District, Arizona",2016,21084,2150.1519
97000US0408170,"Sunnyside Unified District, Arizona",2017,20133,2206.0791
97000US0408800,"Tucson Unified District, Arizona",2009,90713,4238.2979
97000US0408800,"Tucson Unified District, Arizona",2010,82726,3948.9363
97000US0408800,"Tucson Unified District, Arizona",2011,81230,3099.0881
97000US0408800,"Tucson Unified District, Arizona",2012,77411,2666.8694
97000US0408800,"Tucson Unified District, Arizona",2013,73595,3072.3403
97000US0408800,"Tucson Unified District, Arizona",2014,73810,3263.2219
97000US0408800,"Tucson Unified District, Arizona",2015,79541,2944.073
97000US0408800,"Tucson Unified District, Arizona",2016,75343,3980.5471
97000US0408800,"Tucson Unified District, Arizona",2017,75813,3601.2158
97000US0499997,"School District Not Defined, Arizona",2011,2164,727.0517
97000US0499997,"School District Not Defined, Arizona",2012,2142,460.79028
97000US0503060,"Bentonville Public Schools, Arkansas",2009,17334,1494.225
97000US0503060,"Bentonville Public Schools, Arkansas",2010,21405,1705.1671
97000US0503060,"Bentonville Public Schools, Arkansas",2011,20535,1849.2401
97000US0503060,"Bentonville Public Schools, Arkansas",2012,19786,1285.1063
97000US0503060,"Bentonville Public Schools, Arkansas",2013,20683,1474.1642
97000US0503060,"Bentonville Public Schools, Arkansas",2014,21092,1471.7325
97000US0503060,"Bentonville Public Schools, Arkansas",2015,22362,1428.5714
97000US0503060,"Bentonville Public Schools, Arkansas",2016,19217,1436.4741
97000US0503060,"Bentonville Public Schools, Arkansas",2017,23429,1601.2158
97000US0504590,"Conway Public Schools, Arkansas",2009,13288,820.06079
97000US0504590,"Conway Public Schools, Arkansas",2010,14163,1119.1489
97000US0504590,"Conway Public Schools, Arkansas",2011,14085,1030.3951
97000US0504590,"Conway Public Schools, Arkansas",2013,16211,1119.7568
97000US0504590,"Conway Public Schools, Arkansas",2014,12290,1187.8419
97000US0504590,"Conway Public Schools, Arkansas",2015,14800,985.41034
97000US0504590,"Conway Public Schools, Arkansas",2016,13670,828.57141
97000US0504590,"Conway Public Schools, Arkansas",2017,13920,1041.9453
97000US0506120,"Fayetteville School District, Arkansas",2009,13591,1161.7021
97000US0506120,"Fayetteville School District, Arkansas",2013,12184,1261.3982
97000US0506120,"Fayetteville School District, Arkansas",2014,13501,1431.611
97000US0506120,"Fayetteville School District, Arkansas",2015,14340,1153.1915
97000US0506120,"Fayetteville School District, Arkansas",2016,13930,1184.8025
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,17678,1106.9908
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,17527,1412.1581
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,19103,912.46204
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,17773,1210.9423
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,19358,1340.4255
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,17309,975.6839
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,17086,1132.5228
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,16479,1193.921
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,18005,1242.5532
97000US0509000,"Little Rock School District, Arkansas",2009,36108,1784.8025
97000US0509000,"Little Rock School District, Arkansas",2010,37459,1948.9362
97000US0509000,"Little Rock School District, Arkansas",2011,33591,2261.3982
97000US0509000,"Little Rock School District, Arkansas",2012,31626,1776.2917
97000US0509000,"Little Rock School District, Arkansas",2013,31235,2396.3525
97000US0509000,"Little Rock School District, Arkansas",2014,35145,1848.0243
97000US0509000,"Little Rock School District, Arkansas",2015,32144,2022.4924
97000US0509000,"Little Rock School District, Arkansas",2016,32012,2274.772
97000US0509000,"Little Rock School District, Arkansas",2017,34709,2254.1033
97000US0511850,"Pulaski County Special School District, Arkansas",2009,34056,2203.6475
97000US0511850,"Pulaski County Special School District, Arkansas",2010,27321,1837.082
97000US0511850,"Pulaski County Special School District, Arkansas",2011,33315,2175.6838
97000US0511850,"Pulaski County Special School District, Arkansas",2012,30494,1886.9301
97000US0511850,"Pulaski County Special School District, Arkansas",2013,35900,2039.5137
97000US0511850,"Pulaski County Special School District, Arkansas",2014,30329,2070.5166
97000US0511850,"Pulaski County Special School District, Arkansas",2015,32404,2036.4741
97000US0511850,"Pulaski County Special School District, Arkansas",2016,31180,2139.8176
97000US0511850,"Pulaski County Special School District, Arkansas",2017,33287,2268.6931
97000US0511970,"Rogers Public Schools, Arkansas",2009,18127,1536.1702
97000US0511970,"Rogers Public Schools, Arkansas",2010,16867,1303.3435
97000US0511970,"Rogers Public Schools, Arkansas",2011,18010,1451.6718
97000US0511970,"Rogers Public Schools, Arkansas",2012,18783,1283.8906
97000US0511970,"Rogers Public Schools, Arkansas",2013,20370,1318.541
97000US0511970,"Rogers Public Schools, Arkansas",2014,20908,1204.2554
97000US0511970,"Rogers Public Schools, Arkansas",2015,20941,1322.7964
97000US0511970,"Rogers Public Schools, Arkansas",2016,22791,1493.0092
97000US0511970,"Rogers Public Schools, Arkansas",2017,20619,1576.8997
97000US0512660,"Springdale School District, Arkansas",2009,25911,2026.7477
97000US0512660,"Springdale School District, Arkansas",2010,22760,1386.0182
97000US0512660,"Springdale School District, Arkansas",2011,25203,2009.7264
97000US0512660,"Springdale School District, Arkansas",2012,29237,1744.6809
97000US0512660,"Springdale School District, Arkansas",2013,23700,1548.3282
97000US0512660,"Springdale School District, Arkansas",2014,24781,1682.6748
97000US0512660,"Springdale School District, Arkansas",2015,26226,2000.6079
97000US0512660,"Springdale School District, Arkansas",2016,27086,1746.5045
97000US0512660,"Springdale School District, Arkansas",2017,24609,2414.5896
97000US0600014,"Hesperia Unified School District, California",2009,23762,1693.6171
97000US0600014,"Hesperia Unified School District, California",2010,21359,1786.0182
97000US0600014,"Hesperia Unified School District, California",2011,25556,2046.8085
97000US0600014,"Hesperia Unified School District, California",2012,22385,2217.0212
97000US0600014,"Hesperia Unified School District, California",2013,22758,1595.1367
97000US0600014,"Hesperia Unified School District, California",2014,21570,1407.2948
97000US0600014,"Hesperia Unified School District, California",2015,20871,1740.4255
97000US0600014,"Hesperia Unified School District, California",2016,20485,1535.5623
97000US0600014,"Hesperia Unified School District, California",2017,26675,2570.2126
97000US0600016,"Upland Unified School District, California",2010,14222,1438.2979
97000US0600016,"Upland Unified School District, California",2011,11683,1542.8572
97000US0600016,"Upland Unified School District, California",2012,16131,1619.4529
97000US0600016,"Upland Unified School District, California",2013,15071,1503.3435
97000US0600016,"Upland Unified School District, California",2014,14676,1294.8329
97000US0600016,"Upland Unified School District, California",2015,12919,1175.6838
97000US0600016,"Upland Unified School District, California",2016,11971,1346.5045
97000US0600016,"Upland Unified School District, California",2017,13681,1359.2705
97000US0600017,"Apple Valley Unified School District, California",2009,19484,2058.3586
97000US0600017,"Apple Valley Unified School District, California",2010,17105,1771.4286
97000US0600017,"Apple Valley Unified School District, California",2011,15439,1621.8845
97000US0600017,"Apple Valley Unified School District, California",2012,16218,1813.9818
97000US0600017,"Apple Valley Unified School District, California",2013,11733,1294.225
97000US0600017,"Apple Valley Unified School District, California",2014,15880,1408.5106
97000US0600017,"Apple Valley Unified School District, California",2015,16181,1487.538
97000US0600017,"Apple Valley Unified School District, California",2016,14326,1833.4347
97000US0600017,"Apple Valley Unified School District, California",2017,16000,1577.5076
97000US0600020,"Pleasanton Unified School District, California",2010,17728,1341.6414
97000US0600020,"Pleasanton Unified School District, California",2012,16070,1179.9392
97000US0600020,"Pleasanton Unified School District, California",2014,18521,1463.8298
97000US0600020,"Pleasanton Unified School District, California",2015,20089,1238.2979
97000US0600020,"Pleasanton Unified School District, California",2016,19675,1386.6261
97000US0600027,"Lake Elsinore Unified School District, California",2009,31740,2170.8206
97000US0600027,"Lake Elsinore Unified School District, California",2010,30181,2558.6626
97000US0600027,"Lake Elsinore Unified School District, California",2011,26551,1917.3252
97000US0600027,"Lake Elsinore Unified School District, California",2012,25971,2146.5046
97000US0600027,"Lake Elsinore Unified School District, California",2013,25218,1704.5593
97000US0600027,"Lake Elsinore Unified School District, California",2014,24331,2063.2219
97000US0600027,"Lake Elsinore Unified School District, California",2015,33394,2299.696
97000US0600027,"Lake Elsinore Unified School District, California",2016,28784,2319.1489
97000US0600027,"Lake Elsinore Unified School District, California",2017,31896,2217.0212
97000US0600028,"Temecula Valley Unified School District, California",2009,37492,2274.1641
97000US0600028,"Temecula Valley Unified School District, California",2010,37833,2451.6716
97000US0600028,"Temecula Valley Unified School District, California",2011,34209,2987.842
97000US0600028,"Temecula Valley Unified School District, California",2012,42041,2552.5835
97000US0600028,"Temecula Valley Unified School District, California",2013,37012,2279.0273
97000US0600028,"Temecula Valley Unified School District, California",2014,36189,2148.3284
97000US0600028,"Temecula Valley Unified School District, California",2015,39094,2770.8206
97000US0600028,"Temecula Valley Unified School District, California",2016,40258,2370.8206
97000US0600028,"Temecula Valley Unified School District, California",2017,45632,3252.2795
97000US0600029,"Murrieta Valley Unified School District, California",2009,22703,1539.2097
97000US0600029,"Murrieta Valley Unified School District, California",2010,29122,2095.4407
97000US0600029,"Murrieta Valley Unified School District, California",2011,23927,2953.1914
97000US0600029,"Murrieta Valley Unified School District, California",2012,23207,1662.614
97000US0600029,"Murrieta Valley Unified School District, California",2013,27647,1821.2766
97000US0600029,"Murrieta Valley Unified School District, California",2014,28101,2093.009
97000US0600029,"Murrieta Valley Unified School District, California",2015,23834,1973.8602
