geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,941704,7640.236872807653
02000US1,Northeast Region,2010,926621,7877.874872690782
02000US1,Northeast Region,2011,966008,7593.342281413306
02000US1,Northeast Region,2012,932753,7369.044876605512
02000US1,Northeast Region,2013,922253,8459.971306326952
02000US1,Northeast Region,2014,940683,7871.391796139083
02000US1,Northeast Region,2015,912136,7848.55448897785
02000US1,Northeast Region,2016,876791,7881.401905380396
02000US1,Northeast Region,2017,884719,8888.772032827157
02000US2,Midwest Region,2009,842559,7006.232464300278
02000US2,Midwest Region,2010,840019,7553.809909621381
02000US2,Midwest Region,2011,895041,7821.300174252646
02000US2,Midwest Region,2012,827663,8041.59557067246
02000US2,Midwest Region,2013,831412,7448.224416725375
02000US2,Midwest Region,2014,874043,7939.643397909177
02000US2,Midwest Region,2015,849315,7394.585537608673
02000US2,Midwest Region,2016,826799,7284.569018244913
02000US2,Midwest Region,2017,830933,6783.756355283659
02000US3,South Region,2009,1375124,10697.61347145014
02000US3,South Region,2010,1440871,10091.04481218282
02000US3,South Region,2011,1470150,12969.05889647567
02000US3,South Region,2012,1376422,9778.320369519677
02000US3,South Region,2013,1340589,11500.31091712557
02000US3,South Region,2014,1438680,12238.92601237269
02000US3,South Region,2015,1410897,12491.93766194003
02000US3,South Region,2016,1378235,11545.16851080539
02000US3,South Region,2017,1392737,12373.09701225452
02000US4,West Region,2009,541741,6879.083858739456
02000US4,West Region,2010,560878,6682.123853984156
02000US4,West Region,2011,585982,6263.986875180379
02000US4,West Region,2012,588125,6255.879305743302
02000US4,West Region,2013,600551,6532.913076412368
02000US4,West Region,2014,614066,6685.260864903875
02000US4,West Region,2015,618805,7282.964925483893
02000US4,West Region,2016,630239,7385.172789039936
02000US4,West Region,2017,677693,7794.731030993383
