geoid,name,year,total_est,total_se
03000US1,New England Division,2009,55.964012,.22681977
03000US1,New England Division,2010,55.444996,.23526624
03000US1,New England Division,2011,55.033554,.22644575
03000US1,New England Division,2012,55.182671,.20989689
03000US1,New England Division,2013,55.234135,.23901927
03000US1,New England Division,2014,54.987232,.23199494
03000US1,New England Division,2015,55.374104,.24585678
03000US1,New England Division,2016,55.446404,.21787448
03000US1,New England Division,2017,55.880665,.22988881
03000US2,Middle Atlantic Division,2009,46.743732,.11870996
03000US2,Middle Atlantic Division,2010,46.555538,.13152023
03000US2,Middle Atlantic Division,2011,46.045326,.11097485
03000US2,Middle Atlantic Division,2012,46.125233,.11573724
03000US2,Middle Atlantic Division,2013,46.418552,.12191132
03000US2,Middle Atlantic Division,2014,46.327503,.12649529
03000US2,Middle Atlantic Division,2015,46.450451,.12529615
03000US2,Middle Atlantic Division,2016,46.815735,.13322785
03000US2,Middle Atlantic Division,2017,47.248482,.12581564
03000US3,East North Central Division,2009,57.867546,.11803149
03000US3,East North Central Division,2010,57.440395,.13230674
03000US3,East North Central Division,2011,56.801373,.12579504
03000US3,East North Central Division,2012,56.929123,.11860292
03000US3,East North Central Division,2013,57.084934,.11973672
03000US3,East North Central Division,2014,57.307434,.12196033
03000US3,East North Central Division,2015,57.472183,.1261503
03000US3,East North Central Division,2016,58.104591,.12148033
03000US3,East North Central Division,2017,58.730358,.12595697
03000US4,West North Central Division,2009,62.616772,.18253472
03000US4,West North Central Division,2010,62.286232,.19448523
03000US4,West North Central Division,2011,62.122829,.1757632
03000US4,West North Central Division,2012,62.243229,.17325675
03000US4,West North Central Division,2013,62.419464,.17592625
03000US4,West North Central Division,2014,62.3843,.18707398
03000US4,West North Central Division,2015,62.805073,.19110912
03000US4,West North Central Division,2016,62.955494,.19353795
03000US4,West North Central Division,2017,63.489048,.18901674
03000US5,South Atlantic Division,2009,57.26075,.13000412
03000US5,South Atlantic Division,2010,56.89732,.12666792
03000US5,South Atlantic Division,2011,56.366245,.11419792
03000US5,South Atlantic Division,2012,56.133057,.11445139
03000US5,South Atlantic Division,2013,56.488323,.1369396
03000US5,South Atlantic Division,2014,56.861591,.10811072
03000US5,South Atlantic Division,2015,57.200558,.11333105
03000US5,South Atlantic Division,2016,57.860397,.12048044
03000US5,South Atlantic Division,2017,58.62571,.13750641
03000US6,East South Central Division,2009,60.050743,.1991248
03000US6,East South Central Division,2010,60.231869,.2101969
03000US6,East South Central Division,2011,59.417725,.22110166
03000US6,East South Central Division,2012,59.398315,.1897693
03000US6,East South Central Division,2013,60.046051,.19941914
03000US6,East South Central Division,2014,59.723217,.1795283
03000US6,East South Central Division,2015,60.167229,.22001213
03000US6,East South Central Division,2016,60.571053,.19888651
03000US6,East South Central Division,2017,61.710678,.21825016
03000US7,West South Central Division,2009,58.746624,.15718094
03000US7,West South Central Division,2010,58.774555,.14048117
03000US7,West South Central Division,2011,58.677876,.20750503
03000US7,West South Central Division,2012,58.785309,.15725452
03000US7,West South Central Division,2013,59.206753,.17612267
03000US7,West South Central Division,2014,59.512119,.15379024
03000US7,West South Central Division,2015,59.829868,.16404472
03000US7,West South Central Division,2016,60.116333,.16801633
03000US7,West South Central Division,2017,61.009754,.17192414
03000US8,Mountain Division,2009,61.535007,.2224659
03000US8,Mountain Division,2010,61.001034,.18859296
03000US8,Mountain Division,2011,60.161251,.23406821
03000US8,Mountain Division,2012,60.469852,.18369089
03000US8,Mountain Division,2013,60.7444,.19533674
03000US8,Mountain Division,2014,61.06459,.21053904
03000US8,Mountain Division,2015,61.714767,.20157848
03000US8,Mountain Division,2016,62.581242,.21263629
03000US8,Mountain Division,2017,63.290386,.19312149
03000US9,Pacific Division,2009,60.684631,.13724251
03000US9,Pacific Division,2010,60.162991,.16251619
03000US9,Pacific Division,2011,59.5854,.13666566
03000US9,Pacific Division,2012,59.680241,.14475766
03000US9,Pacific Division,2013,59.917534,.1542099
03000US9,Pacific Division,2014,60.631264,.14094432
03000US9,Pacific Division,2015,60.945499,.14566302
03000US9,Pacific Division,2016,61.915249,.15013337
03000US9,Pacific Division,2017,62.499809,.145473
