geoid,name,year,total_est,total_se
03000US1,New England Division,2009,28.90802,.1633307
03000US1,New England Division,2010,26.493666,.15046746
03000US1,New England Division,2011,25.388149,.15029526
03000US1,New England Division,2012,25.065037,.16474041
03000US1,New England Division,2013,26.443565,.19672783
03000US1,New England Division,2014,25.610298,.14719205
03000US1,New England Division,2015,26.125595,.12887448
03000US1,New England Division,2016,25.433949,.16411921
03000US1,New England Division,2017,25.721342,.16498871
03000US2,Middle Atlantic Division,2009,26.05164,.10515673
03000US2,Middle Atlantic Division,2010,23.921242,.095005661
03000US2,Middle Atlantic Division,2011,22.514572,.10416313
03000US2,Middle Atlantic Division,2012,21.980934,.09133777
03000US2,Middle Atlantic Division,2013,23.580235,.10354882
03000US2,Middle Atlantic Division,2014,22.489475,.086780354
03000US2,Middle Atlantic Division,2015,23.194101,.092294499
03000US2,Middle Atlantic Division,2016,22.757681,.10235678
03000US2,Middle Atlantic Division,2017,22.420574,.087490164
03000US3,East North Central Division,2009,24.379982,.10167354
03000US3,East North Central Division,2010,22.58341,.10268642
03000US3,East North Central Division,2011,21.131506,.0841785
03000US3,East North Central Division,2012,20.689096,.077135846
03000US3,East North Central Division,2013,21.851505,.087662287
03000US3,East North Central Division,2014,21.027079,.082297996
03000US3,East North Central Division,2015,21.458805,.084774002
03000US3,East North Central Division,2016,21.028181,.081638701
03000US3,East North Central Division,2017,20.503429,.080983303
03000US4,West North Central Division,2009,25.962309,.12691391
03000US4,West North Central Division,2010,24.467508,.11980943
03000US4,West North Central Division,2011,22.940054,.12010855
03000US4,West North Central Division,2012,22.749878,.11315313
03000US4,West North Central Division,2013,23.781099,.14428754
03000US4,West North Central Division,2014,22.874151,.103907
03000US4,West North Central Division,2015,23.020887,.11655266
03000US4,West North Central Division,2016,22.484987,.12456778
03000US4,West North Central Division,2017,22.28919,.14331362
03000US5,South Atlantic Division,2009,22.361025,.10494535
03000US5,South Atlantic Division,2010,20.922382,.081418902
03000US5,South Atlantic Division,2011,19.658062,.086845577
03000US5,South Atlantic Division,2012,19.50386,.078951582
03000US5,South Atlantic Division,2013,20.767342,.076574437
03000US5,South Atlantic Division,2014,19.830624,.081685849
03000US5,South Atlantic Division,2015,20.386204,.087205023
03000US5,South Atlantic Division,2016,20.108,.08287511
03000US5,South Atlantic Division,2017,19.899271,.090405986
03000US6,East South Central Division,2009,18.010273,.15510291
03000US6,East South Central Division,2010,16.741323,.13231108
03000US6,East South Central Division,2011,15.746191,.15292144
03000US6,East South Central Division,2012,15.509441,.12160163
03000US6,East South Central Division,2013,16.77331,.12172139
03000US6,East South Central Division,2014,16.147961,.12327278
03000US6,East South Central Division,2015,16.630423,.12515119
03000US6,East South Central Division,2016,16.051855,.13389087
03000US6,East South Central Division,2017,15.98959,.14894152
03000US7,West South Central Division,2009,18.646877,.10118628
03000US7,West South Central Division,2010,17.440855,.10298614
03000US7,West South Central Division,2011,16.440187,.10542474
03000US7,West South Central Division,2012,16.289135,.095389158
03000US7,West South Central Division,2013,17.695723,.089624986
03000US7,West South Central Division,2014,17.121529,.097713418
03000US7,West South Central Division,2015,16.989841,.087746717
03000US7,West South Central Division,2016,16.634838,.09026856
03000US7,West South Central Division,2017,16.182632,.099930711
03000US8,Mountain Division,2009,22.828487,.13166998
03000US8,Mountain Division,2010,20.911537,.11390688
03000US8,Mountain Division,2011,20.027569,.13274086
03000US8,Mountain Division,2012,19.867416,.1293892
03000US8,Mountain Division,2013,21.465904,.10552814
03000US8,Mountain Division,2014,20.685547,.10385881
03000US8,Mountain Division,2015,21.319801,.11337852
03000US8,Mountain Division,2016,21.09967,.12232887
03000US8,Mountain Division,2017,20.805336,.11684547
03000US9,Pacific Division,2009,25.258806,.099508055
03000US9,Pacific Division,2010,23.397156,.081147589
03000US9,Pacific Division,2011,22.096779,.090127438
03000US9,Pacific Division,2012,21.77244,.083836496
03000US9,Pacific Division,2013,23.332468,.087968186
03000US9,Pacific Division,2014,22.597773,.089600705
03000US9,Pacific Division,2015,23.070471,.092070483
03000US9,Pacific Division,2016,23.183615,.085738152
03000US9,Pacific Division,2017,23.129257,.070898764
