geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1764,139.2707691662357,35.86626052856445,77,18.52857196394627,29,13.98176288604736,29,12.15805435180664,0,35.25835800170898,25,143.6645361706624,1739,12.15805435180664,0,144.0729522705078,1633,200.3830400011312,131,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,143.4650421142578,1658
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1828,150.5526072067974,28.5714282989502,54,16.76974337313804,26,11.55015182495117,26,12.15805435180664,0,35.25835800170898,26,154.6261276296503,1802,12.15805435180664,0,148.9361724853516,1710,211.7736315298735,118,12.15805435180664,0,16.3569894944993,12,10.9422492980957,12,147.7203674316406,1736
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1785,145.4781214024827,22.49240112304688,23,16.3569894944993,23,10.9422492980957,23,12.15805435180664,0,34.65045547485352,26,149.5477778885741,1759,12.15805435180664,0,158.6626129150391,1687,215.2619533122911,98,12.15805435180664,0,25.56807372293667,26,22.49240112304688,26,166.5653533935547,1713
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1847,153.7669508081216,31.0030403137207,57,16.76974337313804,23,11.55015182495117,23,12.15805435180664,0,35.86626052856445,25,157.8944704704067,1822,12.15805435180664,0,161.7021331787109,1705,223.1408860683601,142,12.15805435180664,0,27.73129318005233,37,24.92401123046875,37,158.6626129150391,1730
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1968,160.9599711287357,62.00608062744141,119,15.95672299721117,11,10.33434677124023,11,7.902735710144043,6,12.15805435180664,0,161.4184951961357,1968,12.15805435180664,0,165.3495483398438,1789,230.7565501604532,179,12.15805435180664,0,31.05068116263372,43,28.5714282989502,43,165.3495483398438,1789
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2022,163.0992955392317,40.12158203125,100,18.52857196394627,13,13.98176288604736,13,6.686930179595947,5,12.15805435180664,0,163.5518220351432,2022,12.15805435180664,0,177.5075988769531,1858,241.0608385127185,164,12.15805435180664,0,31.61094166682317,46,29.17933082580566,46,177.5075988769531,1858
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,7755,329.5606659828948,61.39817810058594,403,24.29330303046429,72,20.66869354248047,44,41.94528961181641,100,83.28267669677734,419,339.92092727702,7336,12.76595783233643,28,336.1702270507813,6578,470.766029061638,1177,48.63221740722656,136,79.76276950447775,348,63.22188568115234,212,348.9361572265625,6832
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,7539,334.641482311336,62.00608062744141,403,26.14688447063853,56,24.92401123046875,46,41.33738708496094,65,80.2431640625,381,344.127719113543,7158,7.902735710144043,10,308.2066955566406,6464,454.9464681360566,1075,42.55319213867188,128,67.40871265300463,325,52.27963638305664,197,317.9331359863281,6690
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7469,317.0584307338084,56.53495407104492,292,39.51367664337158,85,36.47416305541992,69,27.96352577209473,69,72.34042358398438,277,325.206373528711,7192,15.1975679397583,16,324.6200561523438,6495,453.7667124809135,974,48.63221740722656,128,77.37577228268499,394,60.18236923217773,266,339.817626953125,6629
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7471,334.4802250668507,40.12158203125,254,33.45122609071078,65,31.61094284057617,53,35.25835800170898,87,73.55622863769531,240,342.4726846511588,7231,10.9422492980957,12,348.3282775878906,6631,482.917808667394,840,45.59270477294922,96,58.76882095432475,299,37.08206558227539,203,366.5653381347656,6766
