geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,10.832522,1.7249318
31000US10140,"Aberdeen, WA Micro Area",2010,7.6191149,1.1988733
31000US10140,"Aberdeen, WA Micro Area",2011,6.3195286,1.3282279
31000US10140,"Aberdeen, WA Micro Area",2012,7.5789094,1.5453444
31000US10140,"Aberdeen, WA Micro Area",2013,8.6630621,1.8329051
31000US10140,"Aberdeen, WA Micro Area",2014,7.1384258,1.2479316
31000US10140,"Aberdeen, WA Micro Area",2015,8.3157129,1.29719
31000US10140,"Aberdeen, WA Micro Area",2016,9.7292356,1.4942625
31000US10140,"Aberdeen, WA Micro Area",2017,10.052585,1.5999796
31000US10180,"Abilene, TX Metro Area",2009,6.3753185,.9583624
31000US10180,"Abilene, TX Metro Area",2010,5.8405867,.98684013
31000US10180,"Abilene, TX Metro Area",2011,4.217113,1.0219964
31000US10180,"Abilene, TX Metro Area",2012,5.0794125,.89878803
31000US10180,"Abilene, TX Metro Area",2013,4.644484,.98809797
31000US10180,"Abilene, TX Metro Area",2014,4.6586132,.82238132
31000US10180,"Abilene, TX Metro Area",2015,5.7653437,.87067187
31000US10180,"Abilene, TX Metro Area",2016,4.3315392,.85630119
31000US10180,"Abilene, TX Metro Area",2017,6.8438225,1.2057101
31000US10300,"Adrian, MI Micro Area",2009,6.9933491,.93170863
31000US10300,"Adrian, MI Micro Area",2010,5.8171215,.89550543
31000US10300,"Adrian, MI Micro Area",2011,6.5799499,1.2425953
31000US10300,"Adrian, MI Micro Area",2012,6.5661349,.8874625
31000US10300,"Adrian, MI Micro Area",2013,6.2677755,.79355371
31000US10300,"Adrian, MI Micro Area",2014,7.790453,1.0129733
31000US10300,"Adrian, MI Micro Area",2015,7.6291332,1.2994666
31000US10300,"Adrian, MI Micro Area",2016,6.7600117,.82591122
31000US10300,"Adrian, MI Micro Area",2017,6.4809771,.93715638
31000US10420,"Akron, OH Metro Area",2009,5.6631494,.43825671
31000US10420,"Akron, OH Metro Area",2010,6.0503049,.35568157
31000US10420,"Akron, OH Metro Area",2011,5.975697,.39532524
31000US10420,"Akron, OH Metro Area",2012,5.1867833,.39455029
31000US10420,"Akron, OH Metro Area",2013,5.2551508,.38403916
31000US10420,"Akron, OH Metro Area",2014,5.3133073,.3652803
31000US10420,"Akron, OH Metro Area",2015,6.3174443,.39248633
31000US10420,"Akron, OH Metro Area",2016,6.4025016,.38011634
31000US10420,"Akron, OH Metro Area",2017,6.5908008,.48306403
31000US10460,"Alamogordo, NM Micro Area",2011,8.3043613,1.4390821
31000US10460,"Alamogordo, NM Micro Area",2012,4.9277525,1.2245915
31000US10460,"Alamogordo, NM Micro Area",2013,5.9803243,1.645974
31000US10460,"Alamogordo, NM Micro Area",2014,6.6451058,1.3202479
31000US10460,"Alamogordo, NM Micro Area",2015,5.5019021,1.1939723
31000US10460,"Alamogordo, NM Micro Area",2016,7.9029665,1.5834649
31000US10460,"Alamogordo, NM Micro Area",2017,6.72404,1.3132766
31000US10500,"Albany, GA Metro Area",2009,4.9183874,.93489259
31000US10500,"Albany, GA Metro Area",2010,6.3139901,1.0587814
31000US10500,"Albany, GA Metro Area",2011,4.5809236,.91523218
31000US10500,"Albany, GA Metro Area",2012,4.1300545,.63574004
31000US10500,"Albany, GA Metro Area",2013,4.7022386,.76297086
31000US10500,"Albany, GA Metro Area",2014,5.0765638,.77309501
31000US10500,"Albany, GA Metro Area",2015,5.9516988,1.0256351
31000US10500,"Albany, GA Metro Area",2016,6.8078561,.91057354
31000US10500,"Albany, GA Metro Area",2017,6.0079503,.91152501
31000US10540,"Albany-Lebanon, OR Micro Area",2009,10.060747,1.5240378
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10.881752,1.2886478
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7.6213131,1.0899541
31000US10540,"Albany-Lebanon, OR Micro Area",2012,8.7028809,1.2641444
31000US10540,"Albany, OR Metro Area",2013,9.3666735,1.214921
31000US10540,"Albany, OR Metro Area",2014,10.033328,1.6062274
31000US10540,"Albany, OR Metro Area",2015,11.417467,1.487451
31000US10540,"Albany, OR Metro Area",2016,10.095401,1.3381432
31000US10540,"Albany, OR Metro Area",2017,8.6526241,1.3756382
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,4.4473572,.3321965
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,4.0110836,.3052097
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,4.2116289,.31033692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,4.409915,.27961025
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4.0923486,.33549473
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.2961092,.25619647
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.1433516,.29799297
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,4.7156696,.33020031
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4.4506502,.27004054
31000US10700,"Albertville, AL Micro Area",2009,9.8741236,1.3147479
31000US10700,"Albertville, AL Micro Area",2010,9.5620146,1.8288236
31000US10700,"Albertville, AL Micro Area",2011,6.5599999,.98343444
31000US10700,"Albertville, AL Micro Area",2012,8.212532,1.2851627
31000US10700,"Albertville, AL Micro Area",2013,6.4200602,1.2365628
31000US10700,"Albertville, AL Micro Area",2014,7.4185596,1.4390395
31000US10700,"Albertville, AL Micro Area",2015,7.7387257,1.216081
31000US10700,"Albertville, AL Micro Area",2016,11.193342,2.155714
31000US10700,"Albertville, AL Micro Area",2017,6.2582521,1.0886697
31000US10740,"Albuquerque, NM Metro Area",2009,6.4662166,.45598093
31000US10740,"Albuquerque, NM Metro Area",2010,6.8045244,.41313612
31000US10740,"Albuquerque, NM Metro Area",2011,5.8608112,.38143507
31000US10740,"Albuquerque, NM Metro Area",2012,6.927268,.34705943
31000US10740,"Albuquerque, NM Metro Area",2013,6.591229,.38452384
31000US10740,"Albuquerque, NM Metro Area",2014,6.1456366,.41000912
31000US10740,"Albuquerque, NM Metro Area",2015,6.1969118,.4045254
31000US10740,"Albuquerque, NM Metro Area",2016,7.0320315,.49411821
31000US10740,"Albuquerque, NM Metro Area",2017,6.7630711,.44624907
31000US10780,"Alexandria, LA Metro Area",2009,4.3965025,.74751449
31000US10780,"Alexandria, LA Metro Area",2010,2.9210939,.56247675
31000US10780,"Alexandria, LA Metro Area",2011,3.3204441,.57860768
31000US10780,"Alexandria, LA Metro Area",2012,3.6821063,.62104201
31000US10780,"Alexandria, LA Metro Area",2013,5.0108457,.88886011
31000US10780,"Alexandria, LA Metro Area",2014,4.633657,.83049071
31000US10780,"Alexandria, LA Metro Area",2015,3.2551556,.69269836
31000US10780,"Alexandria, LA Metro Area",2016,4.0419216,.71546382
31000US10780,"Alexandria, LA Metro Area",2017,3.3720386,.80712932
31000US10880,"Allegan, MI Micro Area",2009,6.9107056,.88496178
31000US10880,"Allegan, MI Micro Area",2010,7.4441566,.90114421
31000US10880,"Allegan, MI Micro Area",2011,7.6464405,.91567934
31000US10880,"Allegan, MI Micro Area",2012,6.5665035,.83197129
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7.1420641,.47010142
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,6.4959707,.40763733
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,5.8253822,.4214893
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,5.4349041,.3367205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,5.9634256,.3584162
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,6.9637513,.36807704
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,7.2717748,.37145492
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,7.6164646,.43851867
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,7.6388674,.44399849
31000US11020,"Altoona, PA Metro Area",2009,6.1838021,.9342283
31000US11020,"Altoona, PA Metro Area",2010,6.3287983,.96571958
31000US11020,"Altoona, PA Metro Area",2011,4.4248657,.60118377
31000US11020,"Altoona, PA Metro Area",2012,5.8046231,.82300109
31000US11020,"Altoona, PA Metro Area",2013,5.5533891,.82552677
31000US11020,"Altoona, PA Metro Area",2014,6.9205685,.98679048
31000US11020,"Altoona, PA Metro Area",2015,6.3619161,1.0858543
31000US11020,"Altoona, PA Metro Area",2016,4.4375806,.62772942
31000US11020,"Altoona, PA Metro Area",2017,5.8379107,.92401326
31000US11100,"Amarillo, TX Metro Area",2009,5.7357454,.65882599
31000US11100,"Amarillo, TX Metro Area",2010,5.0664463,.63177764
31000US11100,"Amarillo, TX Metro Area",2011,5.1707916,.69023424
31000US11100,"Amarillo, TX Metro Area",2012,5.8513732,.72639394
31000US11100,"Amarillo, TX Metro Area",2013,6.6008172,.77870303
31000US11100,"Amarillo, TX Metro Area",2014,6.7065969,.68027973
31000US11100,"Amarillo, TX Metro Area",2015,6.1269946,.67810595
31000US11100,"Amarillo, TX Metro Area",2016,7.0864582,.76030737
31000US11100,"Amarillo, TX Metro Area",2017,7.0496001,.69047946
31000US11180,"Ames, IA Metro Area",2009,6.3976073,1.3985922
31000US11180,"Ames, IA Metro Area",2010,4.047307,.70566255
31000US11180,"Ames, IA Metro Area",2011,6.9063635,1.2472297
31000US11180,"Ames, IA Metro Area",2012,7.0144339,1.3777812
31000US11180,"Ames, IA Metro Area",2013,6.4226747,1.1727359
31000US11180,"Ames, IA Metro Area",2014,6.9509478,1.2117549
31000US11180,"Ames, IA Metro Area",2015,9.239481,1.3865857
31000US11180,"Ames, IA Metro Area",2016,6.9477906,.94723815
31000US11180,"Ames, IA Metro Area",2017,6.9569373,1.299399
31000US11260,"Anchorage, AK Metro Area",2009,6.176568,.57594931
31000US11260,"Anchorage, AK Metro Area",2010,7.4911318,.63347387
31000US11260,"Anchorage, AK Metro Area",2011,7.0717754,.69319153
31000US11260,"Anchorage, AK Metro Area",2012,7.9364038,.54989362
31000US11260,"Anchorage, AK Metro Area",2013,8.8956528,.59883863
31000US11260,"Anchorage, AK Metro Area",2014,7.2972112,.65757507
31000US11260,"Anchorage, AK Metro Area",2015,7.7617421,.573017
31000US11260,"Anchorage, AK Metro Area",2016,9.0443659,.62819219
31000US11260,"Anchorage, AK Metro Area",2017,7.6789269,.56335008
31000US11300,"Anderson, IN Metro Area",2009,5.0682759,.76821065
31000US11300,"Anderson, IN Metro Area",2010,7.3122568,1.1177295
31000US11300,"Anderson, IN Metro Area",2011,4.4616094,.7228384
31000US11300,"Anderson, IN Metro Area",2012,5.0789838,.73466843
31000US11340,"Anderson, SC Metro Area",2009,7.3391609,.86187041
31000US11340,"Anderson, SC Metro Area",2010,7.2417812,.94823575
31000US11340,"Anderson, SC Metro Area",2011,7.8248405,.90692627
31000US11340,"Anderson, SC Metro Area",2012,5.6962814,.8468774
31000US11460,"Ann Arbor, MI Metro Area",2009,5.1288934,.60909516
31000US11460,"Ann Arbor, MI Metro Area",2010,5.882843,.57796812
31000US11460,"Ann Arbor, MI Metro Area",2011,5.7400398,.519642
31000US11460,"Ann Arbor, MI Metro Area",2012,4.7163157,.46975341
31000US11460,"Ann Arbor, MI Metro Area",2013,5.5827427,.57828242
31000US11460,"Ann Arbor, MI Metro Area",2014,5.4677939,.57030535
31000US11460,"Ann Arbor, MI Metro Area",2015,5.4967813,.44723499
31000US11460,"Ann Arbor, MI Metro Area",2016,5.051435,.43343684
31000US11460,"Ann Arbor, MI Metro Area",2017,5.7337151,.55693448
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7.4159236,.98173171
31000US11500,"Anniston-Oxford, AL Metro Area",2010,8.617156,1.0745609
31000US11500,"Anniston-Oxford, AL Metro Area",2011,8.6467514,1.3641393
31000US11500,"Anniston-Oxford, AL Metro Area",2012,9.7573175,1.3540468
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,7.8470273,1.1296017
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,9.4321613,1.0727649
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,12.077251,1.4600711
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,6.3722372,1.035929
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,9.1131735,1.1495218
31000US11540,"Appleton, WI Metro Area",2009,6.0764351,.63126111
31000US11540,"Appleton, WI Metro Area",2010,5.9067945,.72494006
31000US11540,"Appleton, WI Metro Area",2011,6.9045262,.74083441
31000US11540,"Appleton, WI Metro Area",2012,4.899437,.47813243
31000US11540,"Appleton, WI Metro Area",2013,6.6091566,.54584056
31000US11540,"Appleton, WI Metro Area",2014,6.7576571,.7116217
31000US11540,"Appleton, WI Metro Area",2015,7.5633502,.66314828
31000US11540,"Appleton, WI Metro Area",2016,7.4098477,.69255584
31000US11540,"Appleton, WI Metro Area",2017,6.8898306,.59155691
31000US11700,"Asheville, NC Metro Area",2009,7.0074744,.56058329
31000US11700,"Asheville, NC Metro Area",2010,5.8751149,.57924658
31000US11700,"Asheville, NC Metro Area",2011,5.2122345,.56862026
31000US11700,"Asheville, NC Metro Area",2012,5.6329331,.47601247
31000US11700,"Asheville, NC Metro Area",2013,6.0583467,.5376476
31000US11700,"Asheville, NC Metro Area",2014,6.0797567,.56015563
31000US11700,"Asheville, NC Metro Area",2015,5.9367614,.38864577
31000US11700,"Asheville, NC Metro Area",2016,6.700561,.59210157
31000US11700,"Asheville, NC Metro Area",2017,6.7545943,.6206162
31000US11780,"Ashtabula, OH Micro Area",2009,6.3187542,1.0162386
31000US11780,"Ashtabula, OH Micro Area",2010,7.2902985,1.4035807
31000US11780,"Ashtabula, OH Micro Area",2011,5.6801157,.97946328
31000US11780,"Ashtabula, OH Micro Area",2012,5.0810089,.76297247
31000US11780,"Ashtabula, OH Micro Area",2013,6.2498412,.99323976
31000US11780,"Ashtabula, OH Micro Area",2014,9.7837543,1.4622802
31000US11780,"Ashtabula, OH Micro Area",2015,5.1348672,1.0547614
31000US11780,"Ashtabula, OH Micro Area",2016,5.228775,.87775028
31000US11780,"Ashtabula, OH Micro Area",2017,5.854948,1.1601795
31000US11900,"Athens, OH Micro Area",2015,6.3453002,1.3937809
31000US11900,"Athens, OH Micro Area",2016,7.2013626,1.4900752
31000US11900,"Athens, OH Micro Area",2017,9.9238701,1.8109583
31000US11980,"Athens, TX Micro Area",2009,5.8004713,1.397145
31000US11980,"Athens, TX Micro Area",2010,4.4615903,.96517134
31000US11980,"Athens, TX Micro Area",2011,4.5084047,1.1122956
31000US11980,"Athens, TX Micro Area",2012,3.1018345,.80776328
31000US11980,"Athens, TX Micro Area",2013,4.296402,1.3297613
31000US11980,"Athens, TX Micro Area",2014,5.8411674,1.2508683
31000US11980,"Athens, TX Micro Area",2015,6.7381368,1.4032875
31000US11980,"Athens, TX Micro Area",2016,4.5817847,.90833789
31000US11980,"Athens, TX Micro Area",2017,6.784524,1.4447809
31000US12020,"Athens-Clarke County, GA Metro Area",2009,8.5876722,1.1058989
31000US12020,"Athens-Clarke County, GA Metro Area",2010,8.7463017,1.0264016
31000US12020,"Athens-Clarke County, GA Metro Area",2011,8.8214388,.86849219
31000US12020,"Athens-Clarke County, GA Metro Area",2012,7.5817189,.83813667
31000US12020,"Athens-Clarke County, GA Metro Area",2013,7.227859,.92886323
31000US12020,"Athens-Clarke County, GA Metro Area",2014,6.7730522,.79970127
31000US12020,"Athens-Clarke County, GA Metro Area",2015,5.8432417,.69991016
31000US12020,"Athens-Clarke County, GA Metro Area",2016,7.2677283,.93328553
31000US12020,"Athens-Clarke County, GA Metro Area",2017,8.4892101,.87681246
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,5.8422384,.15761355
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,5.1967063,.15441129
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,5.1342053,.23124823
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,5.2609334,.1660924
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,5.580224,.14613181
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,6.0219626,.17330341
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,6.2222948,.1796321
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,6.8179727,.2082811
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,7.1527414,.1789085
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,3.7214425,.55091155
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,3.9701886,.62226743
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,3.7539344,.48711804
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,4.5210614,.62400818
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,5.338131,.65161896
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,3.7542799,.50251228
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,5.0602574,.75487477
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,4.8926916,.56177318
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,4.9027843,.61568159
31000US12180,"Auburn, NY Micro Area",2009,5.6452112,.86836678
31000US12180,"Auburn, NY Micro Area",2010,5.352704,1.1221104
31000US12180,"Auburn, NY Micro Area",2011,4.7664351,.68429828
31000US12180,"Auburn, NY Micro Area",2012,4.058773,.64311028
31000US12180,"Auburn, NY Micro Area",2013,3.3036642,.56199402
31000US12180,"Auburn, NY Micro Area",2014,6.6762543,.91191661
31000US12180,"Auburn, NY Micro Area",2015,3.8510582,.62707525
31000US12180,"Auburn, NY Micro Area",2016,5.0571594,.72390765
31000US12180,"Auburn, NY Micro Area",2017,5.3255587,.79467046
31000US12220,"Auburn-Opelika, AL Metro Area",2009,6.4523602,.9491877
31000US12220,"Auburn-Opelika, AL Metro Area",2010,6.460516,.99773127
31000US12220,"Auburn-Opelika, AL Metro Area",2011,8.2897959,1.4122318
31000US12220,"Auburn-Opelika, AL Metro Area",2012,4.8613114,.81843919
31000US12220,"Auburn-Opelika, AL Metro Area",2013,5.0686135,.8840667
31000US12220,"Auburn-Opelika, AL Metro Area",2014,5.8863168,1.0217319
31000US12220,"Auburn-Opelika, AL Metro Area",2015,9.0512276,1.2853289
31000US12220,"Auburn-Opelika, AL Metro Area",2016,7.8444586,1.1030163
31000US12220,"Auburn-Opelika, AL Metro Area",2017,7.5143023,1.0748047
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,6.4533443,.50848776
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,6.2417431,.50486624
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,5.9433842,.53526175
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,6.5139337,.51816308
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,6.4175577,.50593668
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,6.9393082,.545331
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,8.5039883,.63608992
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,7.4961104,.58902448
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,8.334713,.63079381
31000US12300,"Augusta-Waterville, ME Micro Area",2009,5.5653744,.86638898
31000US12300,"Augusta-Waterville, ME Micro Area",2010,3.9687653,.64675248
31000US12300,"Augusta-Waterville, ME Micro Area",2011,4.1190548,.58692694
31000US12300,"Augusta-Waterville, ME Micro Area",2012,6.3068657,.96618646
31000US12300,"Augusta-Waterville, ME Micro Area",2013,3.6471286,.59979242
31000US12300,"Augusta-Waterville, ME Micro Area",2014,4.9463348,.8509202
31000US12300,"Augusta-Waterville, ME Micro Area",2015,4.7749457,.81777543
31000US12300,"Augusta-Waterville, ME Micro Area",2016,7.3214622,.98253095
31000US12300,"Augusta-Waterville, ME Micro Area",2017,4.7948241,.91115236
31000US12420,"Austin-Round Rock, TX Metro Area",2009,3.7197478,.23920429
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,4.4464865,.26562873
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,3.9735429,.27376014
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,3.9840486,.24356005
31000US12420,"Austin-Round Rock, TX Metro Area",2013,4.5287094,.25832021
31000US12420,"Austin-Round Rock, TX Metro Area",2014,4.8366709,.2863825
31000US12420,"Austin-Round Rock, TX Metro Area",2015,5.150888,.2836526
31000US12420,"Austin-Round Rock, TX Metro Area",2016,5.6614084,.26207694
31000US12420,"Austin-Round Rock, TX Metro Area",2017,6.0000024,.2916351
31000US12540,"Bakersfield, CA Metro Area",2009,6.9137669,.50588632
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,7.2275691,.57665527
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,6.7259116,.52700818
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,7.9076605,.56104296
31000US12540,"Bakersfield, CA Metro Area",2013,7.1699915,.55425072
31000US12540,"Bakersfield, CA Metro Area",2014,6.4311562,.4573139
31000US12540,"Bakersfield, CA Metro Area",2015,7.5096951,.57337612
31000US12540,"Bakersfield, CA Metro Area",2016,8.0086107,.56944335
31000US12540,"Bakersfield, CA Metro Area",2017,8.2646284,.63155454
31000US12580,"Baltimore-Towson, MD Metro Area",2009,6.1431708,.22016852
31000US12580,"Baltimore-Towson, MD Metro Area",2010,5.4679809,.22992459
31000US12580,"Baltimore-Towson, MD Metro Area",2011,5.7741361,.22023243
31000US12580,"Baltimore-Towson, MD Metro Area",2012,6.2007084,.19055533
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,5.7356005,.18275324
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,5.9572692,.20744011
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,6.4257026,.22102863
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,6.1718488,.19419101
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,6.4369569,.23725301
31000US12620,"Bangor, ME Metro Area",2009,4.5985365,.71839231
31000US12620,"Bangor, ME Metro Area",2010,4.9215598,.62885648
31000US12620,"Bangor, ME Metro Area",2011,4.3513155,.64716393
31000US12620,"Bangor, ME Metro Area",2012,4.8455777,.67464942
31000US12620,"Bangor, ME Metro Area",2013,5.0548849,.71524322
31000US12620,"Bangor, ME Metro Area",2014,4.885818,.78675336
31000US12620,"Bangor, ME Metro Area",2015,4.1608148,.57319379
31000US12620,"Bangor, ME Metro Area",2016,5.0353022,.63474762
31000US12620,"Bangor, ME Metro Area",2017,5.856153,.74345469
31000US12700,"Barnstable Town, MA Metro Area",2009,4.4312539,.62743872
31000US12700,"Barnstable Town, MA Metro Area",2010,3.5244081,.62611818
31000US12700,"Barnstable Town, MA Metro Area",2011,3.5085492,.57147944
31000US12700,"Barnstable Town, MA Metro Area",2012,4.0950918,.52061009
31000US12700,"Barnstable Town, MA Metro Area",2013,3.8061368,.66847736
31000US12700,"Barnstable Town, MA Metro Area",2014,4.2415123,.54867202
31000US12700,"Barnstable Town, MA Metro Area",2015,5.0907636,.6576786
31000US12700,"Barnstable Town, MA Metro Area",2016,4.7514634,.86297232
31000US12700,"Barnstable Town, MA Metro Area",2017,6.3745284,.73264498
31000US12940,"Baton Rouge, LA Metro Area",2009,4.7756853,.36653137
31000US12940,"Baton Rouge, LA Metro Area",2010,4.1502681,.335839
31000US12940,"Baton Rouge, LA Metro Area",2011,4.2750263,.43896592
31000US12940,"Baton Rouge, LA Metro Area",2012,3.4992802,.34156036
31000US12940,"Baton Rouge, LA Metro Area",2013,4.1385603,.40145671
31000US12940,"Baton Rouge, LA Metro Area",2014,3.7719276,.41128612
31000US12940,"Baton Rouge, LA Metro Area",2015,4.4969807,.3820847
31000US12940,"Baton Rouge, LA Metro Area",2016,5.2510614,.44360477
31000US12940,"Baton Rouge, LA Metro Area",2017,5.373179,.43343225
31000US12980,"Battle Creek, MI Metro Area",2009,4.8268781,.65964234
31000US12980,"Battle Creek, MI Metro Area",2010,5.8022814,.8495515
31000US12980,"Battle Creek, MI Metro Area",2011,5.5409732,.84404063
31000US12980,"Battle Creek, MI Metro Area",2012,4.0878491,.73582518
31000US12980,"Battle Creek, MI Metro Area",2013,5.1717629,.68518585
31000US12980,"Battle Creek, MI Metro Area",2014,5.0186124,.64330751
31000US12980,"Battle Creek, MI Metro Area",2015,5.8180723,1.0142194
31000US12980,"Battle Creek, MI Metro Area",2016,6.1582966,.70156169
31000US12980,"Battle Creek, MI Metro Area",2017,3.8529217,.64589626
31000US13020,"Bay City, MI Metro Area",2009,5.8108501,.79333949
31000US13020,"Bay City, MI Metro Area",2010,5.4148512,.92835855
31000US13020,"Bay City, MI Metro Area",2011,6.0927491,1.0038425
31000US13020,"Bay City, MI Metro Area",2012,4.4169488,.81117141
31000US13020,"Bay City, MI Metro Area",2013,6.3805156,1.0739533
31000US13020,"Bay City, MI Metro Area",2014,5.1959915,.71199232
31000US13020,"Bay City, MI Metro Area",2015,6.1309843,.93403727
31000US13020,"Bay City, MI Metro Area",2016,5.8574162,.87997216
31000US13020,"Bay City, MI Metro Area",2017,5.3488321,.79085284
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,5.1107836,.64884585
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,4.6766791,.54799485
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,4.5878439,.50672007
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,5.4036183,.50365597
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,4.6317186,.56303132
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,3.8002436,.45803297
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,5.3411012,.57254982
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,4.7798271,.60516012
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,6.6159921,.71685052
31000US13180,"Beaver Dam, WI Micro Area",2009,7.398715,.77162266
31000US13180,"Beaver Dam, WI Micro Area",2010,6.1703153,.70560932
31000US13180,"Beaver Dam, WI Micro Area",2011,8.409133,.93186629
31000US13180,"Beaver Dam, WI Micro Area",2012,7.021668,.80670464
31000US13180,"Beaver Dam, WI Micro Area",2013,7.4471431,.91929454
31000US13180,"Beaver Dam, WI Micro Area",2014,6.777267,.79739809
31000US13180,"Beaver Dam, WI Micro Area",2015,9.2113209,.87043363
31000US13180,"Beaver Dam, WI Micro Area",2016,8.3525743,1.0495238
31000US13180,"Beaver Dam, WI Micro Area",2017,8.9838724,.95799845
31000US13220,"Beckley, WV Micro Area",2009,4.9089351,1.2586653
31000US13220,"Beckley, WV Micro Area",2010,4.8962364,1.2471116
31000US13220,"Beckley, WV Micro Area",2011,3.2906823,1.0246822
31000US13220,"Beckley, WV Micro Area",2012,4.1609907,.84794098
31000US13220,"Beckley, WV Metro Area",2013,3.1742699,.56299734
31000US13220,"Beckley, WV Metro Area",2014,4.5099831,.77156866
31000US13220,"Beckley, WV Metro Area",2015,3.9392705,.77014875
31000US13220,"Beckley, WV Metro Area",2016,6.366291,1.1004452
31000US13220,"Beckley, WV Metro Area",2017,5.4341979,1.1699252
31000US13380,"Bellingham, WA Metro Area",2009,9.6400948,1.1147233
31000US13380,"Bellingham, WA Metro Area",2010,7.5391092,.84791601
31000US13380,"Bellingham, WA Metro Area",2011,8.3793993,1.1316842
