geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,670201,7935.85362788959,528.9648130064414,3234,,,1501.682788366872,22321,3000.16278205597,65735,3075.352390881949,83235,8510.90859611309,586966,,,6571.023166464427,485874,10303.20912422438,184327,2469.854342561961,40789,2725.035923781755,55182,1151.364543673682,14393,6658.944764206105,523401
03000US1,New England Division,2010,740852,8257.600685348303,489.3416865855645,2793,,,1798.414732956878,27386,2676.360080752555,83087,3267.371651484216,98097,8880.522878051015,642755,,,6940.68264278461,519446,10787.07766851228,221406,2423.197056411843,44648,2931.499042173207,64739,1649.788671333213,20091,7501.706647006331,562366
03000US1,New England Division,2011,705169,8400.101315584545,591.0221540097894,3441,,,1415.317158989493,24376,2819.436862403788,76663,3079.6568201074,99401,8946.842361510524,605768,,,7383.835322782,489258,11184.03890309974,215911,2238.837425457083,44251,2738.376154051327,65942,1576.804028232309,21691,7736.9650699012,534543
03000US1,New England Division,2012,647566,7767.492170266684,845.1914167520095,3989,,,1484.751375207222,24288,2814.155608843423,78175,3319.332010863345,96189,8447.005363647897,551377,,,6099.536084019065,438182,9876.146771661754,209384,2265.840807289344,37783,2610.903398560072,56908,1297.220872725577,19125,6765.846665052898,484176
03000US1,New England Division,2013,607836,7584.08191372886,585.7943301528948,2409,,,1456.939464838506,22326,3084.399580686149,76088,3113.586034360836,87214,8198.336201176191,520622,,,5885.45055010081,410692,9599.834720026753,197144,1984.577158663309,36519,2429.346135264404,53082,1401.133878769606,16563,6364.495425427064,453879
03000US1,New England Division,2014,523125,7198.807781328003,481.6619505579585,2516,,,1754.926266445778,24439,2971.75622655373,60715,2813.816626677575,81613,7729.191256598311,441512,,,5423.881111569308,343795,9013.396684100113,179330,2079.630273684798,35711,2479.322406456807,52941,1349.88055765407,17230,5950.495463061632,382146
03000US1,New England Division,2015,448812,6867.560597796351,345.4952525106167,1821,,,1479.690790569636,19454,2726.717629198205,56926,3044.43935077332,71126,7512.123503041072,377686,,,5465.302337321285,290411,8776.839875646274,158401,1910.09985286749,29238,2518.268343369748,46724,1641.095366300755,17486,5705.265036141338,323780
03000US1,New England Division,2016,407730,6261.721647288024,414.1620445822424,2390,,,1381.19379882703,16551,2349.20810946827,53012,2831.613314822123,70858,6872.204300862524,336872,,,5133.021392014941,256156,8096.731846800809,151574,2004.502413899509,25463,2425.763670760246,41870,1366.125711291339,16407,5451.81731619215,293793
03000US1,New England Division,2017,376582,6388.956612456208,408.7136672619832,1646,,,1309.296723338035,16433,2557.812243149511,47017,3122.88185389358,67131,7111.340075486877,309451,,,4901.167517288112,238701,8052.341872298271,137881,1829.956964577108,22213,2324.655842275936,35988,1433.625576230899,13775,5283.483931269835,275195
03000US2,Middle Atlantic Division,2009,1873294,14193.0073435986,1096.090944046052,8252,,,2837.541639430523,89108,6801.755710529042,365898,5607.587905413353,300318,15260.61923947983,1572976,,,10618.24350564339,1098342,17725.36466763327,774952,3923.544100755849,132943,4501.911886241108,176791,2207.490050012218,43848,11249.56471426471,1232246
03000US2,Middle Atlantic Division,2010,2023851,14060.00377196177,801.2723255693388,7177,,,3602.475863717839,113132,6732.584711602598,415541,6892.226706025548,353171,15658.43207459901,1670680,,,9549.046987631302,1122128,16996.11733424931,901723,4680.053440531344,158030,5291.235160780459,211734,2468.657392278269,53704,10888.98068528566,1275792
03000US2,Middle Atlantic Division,2011,1985673,13275.26347430084,827.72157837662,6609,,,2862.203778799224,92350,8108.056059947251,440592,6617.657714951833,362581,14833.2738781554,1623092,,,10434.46721809938,1066327,16885.22213172502,919346,4586.27177223913,169271,5129.025829979969,225442,2296.305118176646,56171,11039.35242891656,1219990
03000US2,Middle Atlantic Division,2012,1896251,13625.83459344808,1013.430777759613,8839,,,2909.473546319468,99919,6898.038312961849,441745,6384.510743958454,350373,15047.43651947824,1545878,,,9868.07665391035,984467,16823.86118628708,911784,4052.570914511292,153529,4495.55185231617,206918,1945.933051191755,53389,10240.69943564126,1137689
03000US2,Middle Atlantic Division,2013,1766063,12426.68636376608,992.173447689392,7803,3313.429570163816,99739,3304.310567896037,99042,5835.17676985473,410631,6911.39584806225,331792,14219.35042651463,1434271,245.656645191085,697,9617.156513357895,909339,15713.44116945209,856724,4541.063560171309,146292,5152.727783291259,197535,2435.024712643779,51243,10125.82611897507,1050355
03000US2,Middle Atlantic Division,2014,1487985,11577.07773013332,836.9725993089005,7023,,,2718.160391043447,82250,6237.622861633665,354333,5605.708436748764,273945,12862.84167077342,1214040,,,7830.344156577836,755985,13976.51667548111,732000,3967.393766659783,119485,4533.196806184639,164141,2193.093701571302,44656,8681.193663815227,879693
03000US2,Middle Atlantic Division,2015,1325565,11079.39127596505,920.4799587396747,6981,2780.36100971701,82456,2775.065969652624,81814,6140.767165697123,312651,5160.673090258714,253117,12222.33438384219,1072448,171.5115402255395,642,6988.063066211966,656719,13099.08151220101,668846,3720.654639054007,111217,4350.810082675458,155992,2255.277684099305,44775,8385.427750746341,767485
03000US2,Middle Atlantic Division,2016,1211511,11548.47701213176,797.9577210834951,6301,2462.994610563047,72154,2436.383561714693,71190,5717.593248248456,273398,5634.409569824857,239738,12849.66507346669,971773,361.0783735825763,964,7508.690239132443,609957,13774.89565866031,601554,4173.440907259736,110774,4803.397370645743,152430,2378.02802631455,41656,8087.41799294906,707228
03000US2,Middle Atlantic Division,2017,1109761,11354.99739395185,746.3347462558988,5128,,,2816.52611737159,66847,6594.055208645154,268838,5501.505649547916,218977,12617.54850312298,890784,,,7261.495428429901,542563,13478.32636768236,567198,3739.028797522994,92648,4184.329257496643,130436,1878.370300669215,37788,7827.454274444532,638443
03000US3,East North Central Division,2009,2666904,16321.75737929505,1034.008408415476,13711,2150.698533294974,49998,2143.599858538285,49488,7707.890468920469,536338,5219.834535301924,221185,17136.11497757012,2445719,174.5961843563564,510,13262.15830772727,1811686,21030.56363790072,855218,3431.738341768656,86580,4123.893520764398,132528,2286.847114312083,45948,13860.41954883825,1934329
03000US3,East North Central Division,2010,2721390,15583.39045966809,1025.805927112794,13475,,,2342.559833388465,49838,7813.64850100632,571447,4992.109458674777,227262,16363.47197467166,2494128,,,13266.52106820575,1816684,20465.64534705958,904706,3271.408160451149,79153,4164.396816404686,137474,2576.837110143967,58321,13861.85126330673,1948096
03000US3,East North Central Division,2011,2483830,14480.31517357901,1010.791426513321,14693,,,2106.805725372751,46821,7522.012183932895,542634,5247.284657774671,224170,15401.73768786821,2259660,,,12095.76193239682,1607300,18867.61734431252,876530,3281.908458059915,78548,4309.17432085101,140451,2792.50070732248,61903,12882.85501429296,1738556
03000US3,East North Central Division,2012,2207981,13225.88264745105,893.6353942813523,11232,,,2026.361610372552,43651,6817.928989633071,530658,4536.489342223946,206486,13982.26402827018,2001495,,,10516.86282708446,1371959,16897.58490222368,836022,2789.922240974593,69974,3602.910813541134,126684,2279.758807340581,56710,10774.55399880386,1494949
03000US3,East North Central Division,2013,1991940,13918.63320675244,897.45326721862,9770,,,2087.95793415775,40603,6605.472562101901,475204,4119.619235318863,184599,14515.49561634465,1807341,,,10019.46257047703,1240521,17149.86823696619,751419,2529.927586013713,62107,3317.333934966639,114065,2145.733172043549,51958,10728.81051455835,1352090
03000US3,East North Central Division,2014,1715233,11999.8707978639,771.1248234164176,8938,,,1820.130455864119,41985,6700.723864713304,440102,4097.992769210468,157439,12680.31718459471,1557794,,,8362.124773817708,1030339,14626.07363232944,684894,2432.949866227043,53077,3429.812350536642,102097,2417.512711097813,49020,8664.888844274372,1121350
03000US3,East North Central Division,2015,1469841,11056.66403580532,710.4177639793849,8016,1961.019782566836,42307,1901.8758465713,40928,5734.557785629004,388744,3922.867979276516,143844,11731.95264154709,1325997,477.9820622650853,1379,7911.839934732109,855138,13595.84608450289,614703,2544.734678776032,51316,3365.622947751983,96339,2202.667301493667,45023,8191.676350465565,934435
03000US3,East North Central Division,2016,1312306,11248.35571552505,751.4073814789419,8178,,,1687.945350185944,32543,6112.121693740302,342570,3861.489071132397,129238,11892.71222848094,1183068,,,8338.822435073185,769408,14002.19503887391,542898,2506.820045742,45359,3226.197276533374,88221,2030.813168506013,42862,9011.254833359308,840620
03000US3,East North Central Division,2017,1230979,11177.40173409363,721.7649105095577,6054,1833.802097870313,34645,1827.789800377762,34232,6566.58555032639,324398,3898.651243169404,119113,11837.81191948857,1111866,148.3731100590092,413,7489.38985904067,713191,13454.56316593075,517788,2273.815412496803,38583,3378.259901616825,84386,2498.480224609375,45803,8220.40820708303,781496
03000US4,West North Central Division,2009,802453,8511.750135650678,920.1089391171713,15874,,,1245.070297494973,16075,3622.360344142904,106502,2091.26185781484,45423,8764.888278221264,757030,,,5945.999859287406,602133,10382.9092598556,200320,1120.160080613711,13393,1765.958288058977,32649,1365.228943790629,19256,6294.240478095416,630422
03000US4,West North Central Division,2010,859928,8460.480428175302,1149.629117878096,19305,,,1273.271113592106,19558,3961.955679767671,117056,2656.79870003656,55059,8867.824333400684,804869,,,7406.070268537654,628491,11244.09204418279,231437,1543.914992241637,16988,2221.530685978171,41264,1597.349393675081,24276,7530.684199192477,662009
03000US4,West North Central Division,2011,795870,8286.701935478835,1257.407521276706,19412,,,1518.164047436835,18609,3463.352463243066,120368,2426.510437926756,56061,8634.661653639718,739809,,,6298.735358794303,558866,10408.81818880483,237004,1468.893538014278,17406,2226.032864089715,44850,1672.595015533455,27444,6537.101090072178,591773
03000US4,West North Central Division,2012,699750,8012.650877535933,929.2765371906061,15733,1290.00425858359,16906,1279.119366537372,16461,3117.479657784391,103457,2322.524640815146,52339,8342.463352779614,647411,167.2262937244927,445,6557.105479216324,494615,10353.6566656832,205135,1327.366176837867,14057,1893.137590599777,34091,1349.840349644636,20034,7047.067933510571,529563
03000US4,West North Central Division,2013,614291,7517.71630603929,895.7485495270835,15364,1234.617536702315,15661,1226.205524172604,15224,3375.645959630325,90975,2350.471821471861,46909,7876.596742351501,567382,143.876594418552,437,6500.496844868515,428932,9938.436380449117,185359,1190.764944528225,13569,1862.025425373201,33680,1431.508830436942,20111,6810.990121196127,458611
03000US4,West North Central Division,2014,554503,6903.632065100334,1181.778547774797,15593,,,1113.366663116624,13125,3257.767640791268,85928,2150.555499286261,44296,7230.838446943196,510207,,,5923.211727281974,383345,9096.404391653452,171158,1158.29908999435,10514,1719.105733100635,26994,1270.3022237632,16480,6182.08089335477,412478
03000US4,West North Central Division,2015,473724,6440.225853874872,905.054498629611,14894,,,1239.238756581143,16192,2754.590404396015,67150,1862.573217379458,38254,6704.154535735105,435470,,,4875.083958992961,324792,8077.310979289383,148932,1245.654856867829,11214,1798.831834584832,27465,1297.744176129263,16251,5161.0375033095,347498
03000US4,West North Central Division,2016,453429,6292.555589060607,969.3174441956224,15136,1142.199569404608,14130,1081.560274146422,13047,2910.056473187224,68788,2270.009062028384,41866,6689.484059560115,411563,367.2155085728123,1083,5339.310508349871,299802,8252.544610360688,153627,1057.534994526497,10305,1610.929617670321,26225,1215.201204920111,15920,5576.561823979088,329150
03000US4,West North Central Division,2017,426990,6638.634457220878,1024.942032881326,12927,1097.35755947915,12666,1073.233301688546,12075,2829.680230509777,64559,1919.852737912159,36489,6910.6658139335,390501,228.83158325008,591,5484.527783087554,288130,8611.127246769705,138860,1239.931155145724,10221,1848.002223606874,26189,1370.285718000061,15968,5742.03063941074,310649
03000US5,South Atlantic Division,2009,3018689,18751.98975735838,1401.256291587953,16786,2824.536039913975,64465,2750.889103045248,62820,10674.24627720108,947347,7731.560606470836,403861,20283.34659940528,2614828,640.7909046793892,1645,15316.20962222085,1551978,24212.05065771762,1466711,4104.094122504702,104569,5039.33023181264,165381,2924.253856778374,60812,16823.12157167196,1824710
03000US5,South Atlantic Division,2010,3363987,18709.57345626864,1698.373789800747,19417,2781.305038475015,72169,2744.715331045815,70853,11599.99300740105,1095194,7766.980893892379,453126,20257.69313425399,2910861,449.6615044325735,1316,13872.33234472924,1687492,23291.40922310483,1676495,4315.812694522901,101364,5238.18640911993,172361,2968.561544331482,70997,14625.10907761318,2004846
03000US5,South Atlantic Division,2011,3196878,21116.35746069037,1379.96707204899,16383,3238.440950658624,72084,3195.597972138904,70111,13397.28400405783,1095112,8476.819756149474,435920,22754.27488596154,2760958,525.0270386984437,1973,13422.28227428362,1542849,25021.1553262075,1654029,4465.596117188453,92298,5689.759653265295,160021,3525.878079298408,67723,15191.09242427652,1853278
03000US5,South Atlantic Division,2012,2981554,17955.07800745291,1298.503284574176,15041,2669.715729308553,63519,2582.513424072179,60994,11141.79550765308,1042293,8493.391073549779,402758,19862.59092318961,2578796,676.7617673926955,2525,12501.40468970188,1421922,21878.52704067208,1559632,3560.842495822733,71008,4390.627095803017,141588,2568.658602138977,70580,13706.5157284927,1719113
03000US5,South Atlantic Division,2013,2675777,17683.44189973537,1228.080611836735,14641,2690.012254917819,63990,2653.888418729464,62430,12179.78669342529,945635,7845.664983431473,348459,19345.76378573767,2327318,439.3656706453855,1560,12310.8702786682,1264389,21546.73164170178,1411388,3424.668838226702,73101,4530.894674401047,141038,2966.588933269108,67937,13140.46694689933,1510473
03000US5,South Atlantic Division,2014,2305880,15868.59065947831,1188.163095579035,12396,2554.85861992422,59483,2482.159251118403,56978,10627.58143851544,831025,6292.922994559895,308495,17070.82450655337,1997385,605.1347121826824,2505,10507.07369536271,1060563,19031.83562239505,1245317,3105.760658066125,66760,3975.145782248774,125641,2481.135773177051,58881,11670.89368937469,1277335
03000US5,South Atlantic Division,2015,1995576,15457.8320865327,849.6670906935381,8533,2233.233970639075,53673,2215.899897264353,52689,9656.79394717066,704251,6346.682937400163,261513,16710.02564699786,1734063,277.7077833266488,984,10998.28300425895,928090,18971.20981532836,1067486,3162.886359809081,58181,4212.238658244324,114596,2781.924583618614,56415,12596.5666334366,1114523
03000US5,South Atlantic Division,2016,1796238,15274.07719192431,1116.308723663072,11712,2572.802121019766,50721,2546.004895940878,49537,9113.074101380795,618941,5978.04717812098,233766,16402.27063941766,1562472,370.3644472258172,1184,10303.80028978979,847849,18424.59591081266,948389,2790.540392899931,52183,3795.560597328706,105438,2572.773710140117,53255,11170.2717689492,1009426
03000US5,South Atlantic Division,2017,1669220,15354.17970475466,883.4976701876184,9324,2458.880651297907,45573,2409.185395800715,44533,9752.806150254435,589657,5287.803895696058,231971,16239.2027034962,1437249,491.8534192091919,1040,10415.04807822852,757994,18553.27628419605,911226,2568.770692634194,51334,3634.8808233224,104426,2571.726215680933,53092,11436.01085492107,920240
03000US6,East South Central Division,2009,923989,9987.607179473736,527.573416187696,3279,,,733.7705679854921,4892,5513.243444416175,289937,1914.857916401837,27949,10169.51218158876,896040,,,7667.799967579274,583611,12591.56279078511,340378,1133.660376479219,9071,1900.794394822538,24743,1525.723920697901,15672,7671.130945776624,601138
03000US6,East South Central Division,2010,981768,10583.89305637251,734.7290919707427,4954,,,778.5050871579497,6590,5593.236111810263,307381,2151.194731501151,35482,10800.29772745032,946286,,,7793.502780867341,617240,13143.72389485252,364528,1229.64900378985,9986,1709.14686302748,23578,1187.074693048126,13592,7946.399351118673,639049
03000US6,East South Central Division,2011,928662,9806.297423584259,659.5814723906559,4234,,,675.8331105599613,6798,5355.197432397308,295671,2299.716618623631,35250,10072.34658288569,893412,,,7380.577181561717,577013,12273.40167568815,351649,1490.862099978975,12466,1997.588105710024,26295,1329.544447892,13829,7598.159252862537,595411
03000US6,East South Central Division,2012,843301,9201.555418251244,692.0659445139975,5219,,,727.7428509569734,5802,4623.170253146285,271971,1880.09848545302,24936,9391.666115772619,818365,,,7276.701606995147,523899,11731.11283691341,319402,1194.728234856205,7331,1663.849896767709,21176,1158.024578241451,13845,7298.748229236604,538867
03000US6,East South Central Division,2013,788148,9071.15790734363,539.8737598118122,3268,,,867.6441503286844,6648,5314.975981263059,264118,1770.501850132737,25154,9242.325604591428,762994,,,7104.166153661784,478007,11521.93918222087,310141,770.2130145528604,6094,1445.940713431068,19157,1223.730549986778,13063,7257.707770829316,494871
03000US6,East South Central Division,2014,708634,8464.101765769334,566.1901852122255,3089,,,817.2731729986143,6281,5528.324578168902,237655,1686.218344560977,25222,8630.431681372231,683412,,,7028.421651044984,423638,11001.8057429759,284996,901.5376024714486,6116,1699.266828792948,21845,1440.394982900896,15729,7122.925204572804,439558
03000US6,East South Central Division,2015,593509,7855.302363265859,337.6088455490619,1734,668.6053989088588,4755,582.7428584144857,4214,5028.737377819125,208793,1534.850519030796,19153,8003.845409182969,574356,327.7864250041312,541,5913.932791685056,348069,9832.617977064805,245440,1038.906485327719,6906,1627.797686178701,19452,1253.155465962918,12546,5975.509922429395,358775
03000US6,East South Central Division,2016,530360,7896.528850395393,628.6058341292622,2793,,,705.919843054854,4409,4861.513099348223,176900,1265.49902555226,18775,7997.290520470075,511585,,,5606.189790394677,315973,9684.241418461867,214387,806.4685749230503,5358,1499.507127972096,18255,1264.171691069179,12897,5701.442128735618,327409
03000US6,East South Central Division,2017,485246,7450.134656460091,430.3582135130503,1717,,,698.2982035960955,4390,5183.287574013217,157171,1468.357954424309,16053,7593.456491065768,469193,,,5607.988233448208,293994,9324.914928613625,191252,985.2211486457103,6088,1614.07700844351,18243,1278.508458105451,12155,5736.825316873274,303406
03000US7,West South Central Division,2009,1399051,12276.5233643266,1439.327073106624,20282,1905.832925968801,38488,1837.138458216617,36649,5993.560970106993,307115,7372.174177407817,393042,14319.98526594547,1006009,507.0714220386223,1839,8116.983393176375,621073,14717.28389751172,777978,3945.965356680344,102678,4406.530913625479,139219,1961.344461489508,36541,10178.70501511143,893947
03000US7,West South Central Division,2010,1552574,13399.55226162494,1375.809598819314,23282,2238.854712758155,43376,2207.104324808268,41853,5425.698787437877,346154,7198.268933302091,432771,15210.62380207203,1119803,375.7138861581277,1523,8297.287371311686,684566,15760.48789010501,868008,4006.661153824899,107012,4643.897163411631,147639,2347.860145488464,40627,10442.55920064795,992123
03000US7,West South Central Division,2011,1489760,14530.39887302135,1332.259470839121,20619,2523.565225620971,39219,2487.48468915598,37837,6416.975970449397,353803,7027.726318834055,426627,16140.67621326731,1063133,425.2074425242388,1382,8934.633664114102,624958,17057.55463485377,864802,3672.794435926835,93047,4292.927722861339,138402,2222.568213831989,45355,10815.15265932033,937717
03000US7,West South Central Division,2012,1408831,12360.00249551864,1073.496675732659,18690,2260.536147693556,35654,2167.625658263698,33595,6159.411205521132,340751,7113.442212238317,412458,14260.81069911809,996373,641.4223886536023,2059,7238.605551140954,580268,14323.65428283703,828563,3563.201670234168,79359,4104.502459664825,119301,2037.286012967997,39942,10038.79787680561,894435
03000US7,West South Central Division,2013,1281870,11736.99861029632,1349.214352955515,18269,2106.45652230762,35597,2064.025433754194,34272,5375.301951393101,307194,7332.964004382753,373137,13839.4182488886,908733,420.6638672243222,1325,6497.155819334152,524598,13415.2961249018,757272,3090.454277010133,65426,3767.641902682707,105808,2155.044748621324,40382,8782.163495125185,815002
03000US7,West South Central Division,2014,1131112,11931.34926575369,972.7030927019359,16174,1926.952904116825,33236,1825.13144652237,31401,5657.315483046628,267086,6006.537216029476,330784,13357.9783136876,800328,618.0960261961129,1835,7463.272157268162,461021,14073.29124955692,670091,2821.13145746191,52299,3587.140358654095,91205,2215.579665099829,38906,9107.264432649246,723411
03000US7,West South Central Division,2015,1050916,11300.52005124326,1137.493853836777,17097,2129.186312174677,32558,2077.148114916581,30861,5583.134069649326,229821,7586.935457194238,318522,13611.14774955375,732394,467.8568805206338,1697,7817.425859407753,433934,13740.95704439425,616982,2406.609560836061,46021,3041.742064991876,77235,1860.221817857619,31214,10600.58552844475,694205
03000US7,West South Central Division,2016,1062203,11831.98234502732,1005.834920230462,15392,2143.261088744579,37032,2073.142730968829,35205,5422.770974795588,244755,6770.934758198928,313281,13632.36456792528,748922,543.734596616496,1827,6548.066023110211,435176,13523.05345903981,627027,2649.706300617646,47079,3269.363161049699,78359,1915.148035869819,31280,9606.347909971024,686665
03000US7,West South Central Division,2017,1001672,12392.36047427125,1123.503756283231,15766,2109.585439532688,32065,2067.70949822763,30965,6025.791594880447,233518,6505.682247746878,291977,13996.23162258074,709695,418.2441363935286,1100,7603.338880274773,407628,14538.96008153879,594044,2990.402888881966,50661,3782.956969660199,85814,2316.949286554859,35153,9696.991980911042,634509
03000US8,Mountain Division,2009,1026446,11028.61565076322,2489.95454911299,47650,1759.949052483078,28899,1652.492175886057,25530,2548.366609709454,49392,6794.933116354428,296460,12953.82102809783,729986,605.5495652475121,3369,8664.220957669106,594886,14024.94520401317,431560,3115.809649252322,67214,3628.523166313125,97341,1859.545804248216,30127,10214.68566099832,803164
03000US8,Mountain Division,2010,1131660,11209.6352605242,2346.371995945725,55985,1926.925398770765,33236,1807.468642880309,28481,2805.754598608158,62933,6194.824526745105,317985,12807.48896509969,813675,667.9061292070059,4755,7838.987195559149,645659,13678.65647372313,486001,3432.262316126064,89612,4014.929767006194,126347,2083.083394224379,36735,9273.223758062266,853159
03000US8,Mountain Division,2011,1081712,12652.04644186458,2271.051888514777,58738,2107.644351042787,31485,1995.7035441627,27860,3320.557239209616,62338,7343.627980209541,316897,14628.84653958796,764815,677.7404180798216,3625,9059.190971059677,600405,15560.95177735692,481307,3833.002664994437,78813,4469.872867279244,114575,2299.533435239574,35762,11431.55657794106,814576
03000US8,Mountain Division,2012,966129,9095.283861469436,2001.891595530806,55417,1621.870489206341,26897,1520.841559927111,23885,2696.963263499704,59499,5944.243461369414,280549,10865.45990047082,685580,563.4756723736058,3012,6947.730364468932,528064,11445.31108087806,438065,3282.29625140465,72761,3757.488117744567,107448,1829.001988245663,34687,8463.860056621874,716868
03000US8,Mountain Division,2013,866055,9342.707574943604,2129.025437885691,50340,1512.570765987813,23866,1290.94688268827,19085,2742.128742582726,52907,5823.928203857856,252342,11009.28356227596,613713,788.2426455086005,4781,6469.531246576492,471201,11364.02302801865,394854,3224.41481891842,68113,3909.78071906118,102619,2211.229148388255,34506,7908.029825294114,636323
03000US8,Mountain Division,2014,740675,8304.025745685858,2006.687009759944,49447,1798.272249051734,24979,1733.049233344522,21593,2300.263178347962,48261,4596.07126306976,211545,9491.086062207489,529130,479.9202397415064,3386,5629.20428230705,394698,10032.18742034645,345977,2782.929706841114,56825,3191.625439259251,84826,1562.618056758604,28001,6780.444665123237,533162
03000US8,Mountain Division,2015,668742,8578.83607648551,1655.996364576904,43520,1522.636303848016,22032,1409.200491680351,19493,2455.473307104931,42890,5071.457141209454,191072,9965.746633460718,477670,576.6934090518154,2539,6202.718962422036,356550,10586.31904648633,312192,2648.286256278292,51836,3288.131409464223,78696,1948.945373968364,26860,7470.490642368897,481604
03000US8,Mountain Division,2016,640521,8529.831242169876,1702.339520477273,41809,1475.676620046451,19625,1419.900633158954,17579,2512.794095387932,39371,5174.58530981173,180271,9976.690540876602,460250,401.8752031495835,2046,5852.266458989067,346811,10344.42089857647,293710,2753.73810113316,49320,3307.460181434018,76512,1831.99872329079,27192,6685.932963536795,463204
03000US8,Mountain Division,2017,575229,8696.092329724579,1813.020457071907,38538,1514.587961596151,19890,1425.500969810026,17738,2520.622791467902,40552,4837.957774958516,159792,9951.274151553469,415437,511.7847970413542,2152,5649.237942504171,302106,10369.95232091852,273123,2813.086953748543,41962,3249.104070161677,69444,1625.797973116868,27482,7121.658926423123,406805
03000US9,Pacific Division,2009,2665081,16670.16857832492,2249.25107950517,41989,5203.686482454406,261312,4953.10239176114,238809,4624.535635614022,201202,10377.54510046625,893768,19636.39383242204,1771313,1595.346264736529,22503,11445.7801974301,1202106,20221.28593234501,1462975,7071.455925144122,348812,8146.317348299148,470071,4044.378498353456,121259,14596.3619830925,1690507
03000US9,Pacific Division,2010,3002084,17867.07675447088,2258.644946523114,51577,6048.914491328578,311972,5770.5017909239,286231,4786.479991957975,219116,11933.28874896944,1050709,21485.71181311977,1951375,1814.021941529079,25741,11093.98692555523,1290173,21031.14304203516,1711911,7413.372482521929,376505,8750.637120905458,527831,4649.253537628942,151326,14540.67095983611,1891588
03000US9,Pacific Division,2011,2905855,17681.57824016566,2021.835266307273,42948,5972.620004981656,307472,5744.984605283717,282297,5338.021936613482,221003,10778.46554686344,1034621,20707.81322612366,1871234,1633.199806808763,25175,11865.83159022098,1229298,21294.04067786539,1676557,6797.215064001112,361535,8305.180649043661,507153,4772.200015398104,145618,14137.11717316637,1827279
03000US9,Pacific Division,2012,2668738,15577.64822125963,1940.862140128323,42951,5457.739486358948,277880,5186.169781826676,251249,4589.66418416484,212120,9786.564364370835,966386,18396.73792179707,1702352,1700.165666936454,26631,10006.85151457014,1101847,18514.86433490583,1566891,5781.75044955961,338926,6913.673526163019,478641,3790.810383728609,139715,12289.06158183604,1657146
03000US9,Pacific Division,2013,2371362,15525.65327691246,1964.929891607891,37165,5154.181288561251,256114,4956.002157446523,233023,4601.800629491511,208427,8833.110134345519,861386,17862.52345891756,1509976,1415.495450625091,23091,10100.54755795551,944438,18522.06712668496,1426924,5696.374234287226,305507,6802.348632273242,431000,3717.965505210918,125493,12763.41885001037,1438656
03000US9,Pacific Division,2014,2032862,13928.82203492533,1582.482298411562,31070,4182.973285717192,219264,3897.053937607392,199436,4320.662140452769,174136,8686.927133998492,742248,16415.68720194256,1290614,1519.946089965827,19828,9106.178621400395,799590,16641.35127823072,1233272,5298.39891108377,278497,6489.448699615798,396202,3746.987243636078,117705,11078.04498685132,1212190
03000US9,Pacific Division,2015,1781450,13155.52835284008,1705.970110628993,31931,4307.890397036457,203801,4071.58011011501,188715,4074.058489455082,146775,7992.040079178999,643944,15392.87597785361,1137506,1407.17983207363,15086,7531.380700312816,703930,15158.8133274153,1077520,5365.812048603526,240083,6161.582136716497,336530,3028.721757865035,96447,10239.34082758149,1062413
03000US9,Pacific Division,2016,1607037,12692.17052842896,1908.154384418535,34768,4379.296756403925,178826,4208.362420415965,166055,4271.977753378945,133008,8980.893878270086,596229,15548.23615640918,1010808,1211.579885554651,12771,7648.338150168517,615299,14818.51103120836,991738,5472.250960310719,222586,6269.024774265418,320762,3058.617505954609,98176,10330.39436206048,939673
03000US9,Pacific Division,2017,1479061,13114.86489053875,1556.793815985227,28531,4398.940528737076,176071,4193.712879488671,163313,3765.137490738321,130072,8116.874239358685,540629,15423.46681244689,938432,1327.949569741434,12758,7442.688054890243,555696,15079.56519862201,923365,5506.880748241136,206349,6821.096871487462,298248,4025.124464518729,91899,10610.99277497038,846139
