geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.16398118,.063566998
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.18147537,.074501403
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.15959445,.078470357
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.29823998,.097034276
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.23865344,.095580854
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,.48282811,.15483849
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.09467385,.037282433
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.15938474,.069155984
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.13491124,.052517042
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,0,.031948637
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,0,.031816542
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.14103267,.11431219
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.073810443,.03442049
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.070941389,.028955672
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.079119541,.029598145
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.15545426,.028333046
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.11931715,.022477519
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.10349759,.0185811
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,.27710587,.096790902
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,.22193989,.073506981
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,.20574236,.078402936
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.089791365,.029631538
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.051023699,.025128061
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.084538549,.054158438
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.18912172,.081243776
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.16268709,.081147015
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.15032129,.072803326
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.35097274,.041618869
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.36290601,.033461608
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.36060062,.035638876
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,.03136038,.031104518
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,0,.028083282
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,0,.027961027
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,.10033336,.06689547
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,.11056551,.063259371
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,.12084,.073458962
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,.019084373,.013535017
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,.019040767,.012861038
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,.0073887981,.0070583401
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,.11631371,.018451273
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,.11630915,.016130337
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,.14098683,.023575945
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,0,.03545225
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,0,.03562104
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,0,.035797589
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,.080213733,.042077012
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,.078839384,.045176785
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,.064125404,.0464634
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.12561442,.076361351
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.10308719,.064316109
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.018974816,.013182679
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,.041002389,.043986112
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,.050619483,.06154345
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,.041195787
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.25415584,.028845273
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.23172195,.022026071
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.21578069,.0304393
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,.074024543,.03193529
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.071983874,.033548716
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.070185624,.032367337
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,0,.037643626
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,0,.0378245
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,0,.038086493
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.068802983,.03701799
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.065122262,.028966829
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.063333757,.035089307
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,.18038072,.093322493
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,.20105165,.098716035
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,.23070306,.11409765
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,.13540831,.063319288
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,.16583812,.067208953
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,.15048105,.07406453
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,0,.044964451
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,0,.045392223
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,0,.045777082
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.54495329,.15589581
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.73496848,.20704873
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,.91460872,.22505993
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.058257498,.029308876
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.056375459,.028151011
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.016161617,.015965123
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,1.0192646,.1105739
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,.92939699,.10951414
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,.9765625,.1029002
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,.058365189,.039028395
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,.040841334,.033694539
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.040627994,.029990269
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1.4160162,.1112482
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1.1628622,.10474584
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1.1089627,.091645569
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.29576159,.075565718
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.24680065,.078162894
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.20687804,.069984563
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.1173362,.041212309
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,.14257817,.04018506
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,.085827701,.02269608
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,0,.04869204
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,0,.048446737
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,0,.047712058
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,.022707568,.021333443
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,.19987638,.087684304
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,.14254136,.075348943
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,.10548987,.056111634
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,.092576265,.061637118
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.0088908644,.010809562
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.0083150864,.0067396853
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.0083386609,.010138189
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.013993059,.015311554
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,.11961065,.038510755
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,.10164718,.029588403
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,.095820479,.03860566
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,.056402642,.050288066
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,.069362424,.059259776
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,.0018762079,.0045622075
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,.015033525,.012794489
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,.025207965,.018388789
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,.050698627,.028354246
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,.10967846,.060169067
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,.11417949,.069410034
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,.11572552,.081541881
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,.096194312,.076750785
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,.048317932,.044058904
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,.054658081,.047994263
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,.10465725,.05987899
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,.078337401,.038283966
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,.09304028,.042651385
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,.085704491,.05904666
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,.068433255,.050845381
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,.057067856,.050881166
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,.02531133,.017694851
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,.030298056,.0191857
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,.040157117,.028988797
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,.59982342,.088935196
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,.54491967,.084104955
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,.54936385,.082140915
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.8084234,.030593693
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.79810756,.027195873
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.7753039,.025943344
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,.35406134,.064239323
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,.40397626,.071432881
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,.40413886,.067711554
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,.013180441,.011217396
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,.0079207923,.0096301427
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,.0079742698,.011311021
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,0,.034369867
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,.014121302,.017168755
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,.063493557,.040027458
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,.016419739,.017659761
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,.016501023,.0185188
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,.0089378059,.0077618803
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,1.4730233,.18641888
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,1.4849266,.15163313
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,1.7216166,.16964149
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.38091758,.044740487
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.37592059,.039074443
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.41135234,.062592886
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,.037981372,.026100585
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,.0041338373,.003518159
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,.0032979082,.003508413
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,.20903969,.10692964
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,.25733796,.14869206
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,.16503327,.08488968
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,.41776639,.034689602
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,.37928256,.026630353
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,.44871765,.032239731
CBSA2015_12460,"Bainbridge, GA Micro Area",2011-2015,0,.053289741
CBSA2015_12460,"Bainbridge, GA Micro Area",2012-2016,.21294563,.16292873
CBSA2015_12460,"Bainbridge, GA Micro Area",2013-2017,.19612922,.1462224
CBSA2015_12540,"Bakersfield, CA Metro Area",2011-2015,.27179188,.041288197
CBSA2015_12540,"Bakersfield, CA Metro Area",2012-2016,.25696144,.041511163
CBSA2015_12540,"Bakersfield, CA Metro Area",2013-2017,.21098296,.030922832
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.9300611,.037420295
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.92974401,.043632843
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.92949623,.034683801
CBSA2015_12620,"Bangor, ME Metro Area",2011-2015,.14533652,.053089518
CBSA2015_12620,"Bangor, ME Metro Area",2012-2016,.14707997,.041327436
CBSA2015_12620,"Bangor, ME Metro Area",2013-2017,.11360353,.036725495
CBSA2015_12660,"Baraboo, WI Micro Area",2011-2015,.095250189,.037636854
CBSA2015_12660,"Baraboo, WI Micro Area",2012-2016,.13108644,.050884984
CBSA2015_12660,"Baraboo, WI Micro Area",2013-2017,.094726868,.029752107
CBSA2015_12680,"Bardstown, KY Micro Area",2011-2015,.020195674,.019097565
CBSA2015_12680,"Bardstown, KY Micro Area",2012-2016,.057938717,.050122343
CBSA2015_12680,"Bardstown, KY Micro Area",2013-2017,.084199332,.06330777
CBSA2015_12700,"Barnstable Town, MA Metro Area",2011-2015,.16948679,.048402157
CBSA2015_12700,"Barnstable Town, MA Metro Area",2012-2016,.18024899,.054079086
CBSA2015_12700,"Barnstable Town, MA Metro Area",2013-2017,.15755026,.047745518
CBSA2015_12740,"Barre, VT Micro Area",2011-2015,.36528444,.11925306
CBSA2015_12740,"Barre, VT Micro Area",2012-2016,.27135661,.093820103
CBSA2015_12740,"Barre, VT Micro Area",2013-2017,.11756488,.037287656
CBSA2015_12780,"Bartlesville, OK Micro Area",2011-2015,.052163832,.028187145
CBSA2015_12780,"Bartlesville, OK Micro Area",2012-2016,.057812378,.030458398
CBSA2015_12780,"Bartlesville, OK Micro Area",2013-2017,.023136098,.019924706
CBSA2015_12820,"Bastrop, LA Micro Area",2011-2015,0,.049510814
CBSA2015_12820,"Bastrop, LA Micro Area",2012-2016,0,.052289777
CBSA2015_12820,"Bastrop, LA Micro Area",2013-2017,.091289461,.090179555
CBSA2015_12860,"Batavia, NY Micro Area",2011-2015,.15809479,.052142762
CBSA2015_12860,"Batavia, NY Micro Area",2012-2016,.11853758,.049412105
CBSA2015_12860,"Batavia, NY Micro Area",2013-2017,.11787417,.048809178
CBSA2015_12900,"Batesville, AR Micro Area",2011-2015,0,.03948275
CBSA2015_12900,"Batesville, AR Micro Area",2012-2016,0,.039399583
CBSA2015_12900,"Batesville, AR Micro Area",2013-2017,.0026956357,.0065547377
CBSA2015_12940,"Baton Rouge, LA Metro Area",2011-2015,.10745724,.027582701
CBSA2015_12940,"Baton Rouge, LA Metro Area",2012-2016,.099191546,.02550537
CBSA2015_12940,"Baton Rouge, LA Metro Area",2013-2017,.086275451,.018484844
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,.065286741,.023902994
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,.056425449,.022566568
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,.10496773,.047065657
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,.06560573,.033614747
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,.10461138,.040676955
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,.060749881,.027120482
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,.11476038,.1096278
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,.059914485,.056288823
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,.065316781,.064522661
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,.082500689,.072442353
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,0,.047773421
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.052502494,.022326505
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.039851811,.023926938
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.04257787,.023354385
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,.081312746,.036386151
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,.058820866,.035757367
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,.039848346,.016610688
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,.020156901,.017644947
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,.03002199,.024169514
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,.0057518962,.0054946467
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,0,.031845432
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,.019695379,.019954789
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,.02408636,.022628801
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,.10104412,.057702266
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,0,.050184596
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,0,.05200671
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,.010992877,.0080191195
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,.024235481,.02142955
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,.028683009,.024142819
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,.32786095,.098039359
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,.37238532,.10318715
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,.29801914,.058579125
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,.09904477,.056195613
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,.098589085,.059932575
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,.085065544,.035800323
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,.31448427,.098871477
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,.23593053,.077583551
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,.23613828,.068653919
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,.014289287,.017372994
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,0,.048277598
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,0,.050833531
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,.062860422,.033228714
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,.057529517,.033307001
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,.036057025,.026977435
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,.073535204,.028737163
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,.096374243,.034835018
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,.26616567,.090419225
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,.057735387,.030885801
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,.03929818,.026699997
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,.048632503,.023932625
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,.1099638,.10434679
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,.1990657,.1661903
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,.20310727,.1731775
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,.036666669,.021276597
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,.018532246,.015362458
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,.013614009,.014482987
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,.050996866,.023988966
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,.070306584,.029223621
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,.075800531,.034831624
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,.30045271,.034521565
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,.23964702,.03863528
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,.23508225,.035169523
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.12911998,.027071865
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.14544702,.029827639
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.14028531,.033739995
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,.030792417,.021674391
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,.0094942721,.0043286937
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,.013211784,.0070865978
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,0,.032130875
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,0,.03223452
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,0,.033497691
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.63275009,.11755081
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.46610916,.092214182
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.42889425,.096602328
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,.25065699,.053892657
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,.25636154,.05643693
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,.19112282,.037872158
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,1.0305876,.18728022
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,1.036938,.1372433
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,.91358161,.16245732
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.083118707,.027043203
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.10448953,.027120672
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.080078192,.030066907
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,.11062679,.072423428
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,.0667665,.05334362
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,.11673677,.063340306
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,.0066868756,.00948493
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,.013574968,.016504521
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,.020673497,.018153019
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,0,.032643627
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,0,.034087759
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,0,.03402758
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,.20248634,.039102007
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,.1435933,.031234154
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,.12578504,.022885673
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,.035557665,.0342247
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,.047397576,.046821315
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,.041436054,.037783638
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,0,.039143771
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,0,.039128948
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,.29945794,.14978082
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,.053598773,.038401209
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,.14598539,.080677204
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,.097339995,.06713888
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,.050324824,.04727947
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,.09640988,.047444433
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,.087541468,.04761494
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,.47900072,.017533047
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,.43818322,.018292962
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,.43889946,.019185117
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,.45253393,.066078089
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,.36788008,.047437795
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,.35860622,.047015354
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,.050534263,.02072669
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,.06370154,.02776462
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,.077991135,.031607352
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,.35773107,.089919835
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,.38179627,.09556853
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,.29781699,.098970592
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,.076951779,.049614303
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,.11030533,.061348114
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,.078440696,.047684316
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,.11467013,.03784164
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,.12071253,.034376908
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,.088826299,.03160844
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,0,.018609997
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,.015285127,.011436148
