geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,36.55241,2.2504456
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,35.640724,2.088474
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,39.51202,2.0562799
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,40.529358,2.1262498
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,41.242531,2.0490634
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,39.393406,1.759039
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,39.548065,1.7578996
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,39.580715,1.9040939
Cincinnati002,CUF/Corryville,2006-2010,51.13559,2.7754138
Cincinnati002,CUF/Corryville,2007-2011,51.343079,2.89358
Cincinnati002,CUF/Corryville,2008-2012,54.343098,2.8220823
Cincinnati002,CUF/Corryville,2009-2013,54.573643,2.603637
Cincinnati002,CUF/Corryville,2010-2014,53.547497,2.5388031
Cincinnati002,CUF/Corryville,2011-2015,51.543449,2.0722485
Cincinnati002,CUF/Corryville,2012-2016,50.308491,2.2919958
Cincinnati002,CUF/Corryville,2013-2017,47.157089,2.0117738
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,23.164398,3.4446094
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,21.581154,2.197747
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,25.267426,2.2010791
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,26.590466,2.2676973
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,26.293594,2.2854812
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,26.360216,2.2965658
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,25.972095,2.3319347
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,26.313448,2.6193731
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,19.527393,2.2639542
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,20.167725,2.4508932
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,22.328178,2.6385956
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,21.135534,2.5773537
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,22.685684,3.2104883
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,20.937471,2.5526187
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,20.292284,2.4846289
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,20.342613,2.7476847
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,32.715805,2.3964009
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,31.475994,2.1995368
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,31.980492,2.0931392
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,33.372875,1.6004778
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,32.658367,1.8321302
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,33.042313,1.7575102
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,30.64402,1.7876277
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,30.392324,1.7548906
Cincinnati006,Downtown/Mt Adams,2006-2010,17.92013,2.3867404
Cincinnati006,Downtown/Mt Adams,2007-2011,20.757544,2.339596
Cincinnati006,Downtown/Mt Adams,2008-2012,20.68742,2.2478602
Cincinnati006,Downtown/Mt Adams,2009-2013,21.089558,2.135129
Cincinnati006,Downtown/Mt Adams,2010-2014,18.951448,2.2366202
Cincinnati006,Downtown/Mt Adams,2011-2015,18.91839,1.906701
Cincinnati006,Downtown/Mt Adams,2012-2016,17.661055,1.8509355
Cincinnati006,Downtown/Mt Adams,2013-2017,17.255638,1.7453259
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,29.142908,1.9970804
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,31.638103,2.1142237
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,34.834736,2.1973221
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,36.657013,2.1922917
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,37.104721,2.2292924
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,37.611729,2.1482019
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,37.045021,2.0077362
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,34.229836,1.9089254
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,53.285789,3.3578298
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,56.347527,2.7593751
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,59.00116,2.8055224
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,58.730835,2.8697248
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,60.272362,2.8833172
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,58.618103,2.746917
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,57.711155,2.7378485
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,58.000652,2.8942993
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5.6195025,1.8938704
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,5.6780596,1.9847637
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6.3633094,1.7515461
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,7.4181852,2.0543089
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.1421242,.82648432
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5.6715469,.7325688
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.0537996,.92551315
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5.5148001,.83798254
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,18.755466,3.0025494
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,18.368933,2.0749154
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,20.239321,3.0033915
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,21.278847,2.9553556
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,25.19129,3.6222913
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,22.431711,3.3850286
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,24.707594,3.5952151
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,20.673983,3.151834
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,14.335787,2.2642367
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,13.458615,1.9248519
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,14.070771,1.7890815
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,12.915076,1.6462386
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,13.500214,1.4620572
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,11.982323,1.4132437
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,12.475942,1.5099063
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,11.651091,1.3782209
Cincinnati012,Mt Airy/Westwood,2006-2010,20.324455,1.81276
Cincinnati012,Mt Airy/Westwood,2007-2011,20.735567,1.7211891
Cincinnati012,Mt Airy/Westwood,2008-2012,23.28071,1.6992131
Cincinnati012,Mt Airy/Westwood,2009-2013,26.702776,1.817479
Cincinnati012,Mt Airy/Westwood,2010-2014,28.751627,1.8574516
Cincinnati012,Mt Airy/Westwood,2011-2015,29.915874,1.821708
Cincinnati012,Mt Airy/Westwood,2012-2016,30.251513,1.9468371
Cincinnati012,Mt Airy/Westwood,2013-2017,29.115299,2.1369581
Cincinnati013,Northside,2006-2010,23.511904,4.016046
Cincinnati013,Northside,2007-2011,25.233397,3.723357
Cincinnati013,Northside,2008-2012,27.183661,3.4744489
Cincinnati013,Northside,2009-2013,27.229456,2.7295568
Cincinnati013,Northside,2010-2014,27.74157,2.9659793
Cincinnati013,Northside,2011-2015,25.967831,3.0498273
Cincinnati013,Northside,2012-2016,24.714172,2.8409905
Cincinnati013,Northside,2013-2017,24.892925,3.0693901
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,13.191371,1.6967056
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,13.220339,1.5489796
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,14.413259,1.7277088
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,15.083925,2.4858544
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,13.601468,2.3476751
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,14.289572,1.9353949
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,13.629177,1.8763902
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,11.414773,1.3405623
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,48.915257,3.1074133
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,45.207958,2.4805062
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,46.758205,2.3494008
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,48.139694,2.1885283
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,47.713638,1.9776162
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,48.101597,1.9934533
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,45.381115,1.9291394
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,41.695297,1.8734014
Cincinnati016,Riverside,2006-2010,47.997627,7.069046
Cincinnati016,Riverside,2007-2011,35.246876,6.7354603
Cincinnati016,Riverside,2008-2012,37.991127,5.3723993
Cincinnati016,Riverside,2009-2013,36.129906,5.2654052
Cincinnati016,Riverside,2010-2014,35.447498,5.8210883
Cincinnati016,Riverside,2011-2015,31.137255,3.7505393
Cincinnati016,Riverside,2012-2016,33.963058,3.652401
Cincinnati016,Riverside,2013-2017,26.934984,3.3304803
Cincinnati017,Sayler Park,2006-2010,18.214876,5.2419329
Cincinnati017,Sayler Park,2007-2011,16.095669,3.0435789
Cincinnati017,Sayler Park,2008-2012,17.278769,4.2794104
Cincinnati017,Sayler Park,2009-2013,17.621466,4.3802032
Cincinnati017,Sayler Park,2010-2014,20.367102,4.3349853
Cincinnati017,Sayler Park,2011-2015,23.384169,4.2626672
Cincinnati017,Sayler Park,2012-2016,17.620983,3.8167782
Cincinnati017,Sayler Park,2013-2017,18.178493,3.1690915
CityOfBoston001,Allston,2006-2010,41.846512,3.6744854
CityOfBoston001,Allston,2007-2011,39.834064,3.0674787
CityOfBoston001,Allston,2008-2012,42.590431,2.9875998
CityOfBoston001,Allston,2009-2013,40.48497,1.863824
CityOfBoston001,Allston,2010-2014,37.853054,2.2439456
CityOfBoston001,Allston,2011-2015,33.546032,2.6839862
CityOfBoston001,Allston,2012-2016,33.43914,2.6524951
CityOfBoston001,Allston,2013-2017,28.241459,2.5667951
CityOfBoston002,Back Bay,2006-2010,11.41748,1.5479654
CityOfBoston002,Back Bay,2007-2011,10.434361,1.307575
CityOfBoston002,Back Bay,2008-2012,9.1199999,1.1284115
CityOfBoston002,Back Bay,2009-2013,9.581213,1.1845363
CityOfBoston002,Back Bay,2010-2014,9.1954927,.99308091
CityOfBoston002,Back Bay,2011-2015,9.4606266,1.0229399
CityOfBoston002,Back Bay,2012-2016,7.7887735,.91402072
CityOfBoston002,Back Bay,2013-2017,8.0748711,.89756501
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,13.542443,1.5726398
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,13.427617,1.4508874
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,12.957027,1.3687372
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,12.52691,1.2403708
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,12.172704,1.288653
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,11.581852,1.2017914
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,10.554115,1.1086926
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,10.460353,1.2156186
CityOfBoston004,Brighton,2006-2010,19.350483,1.3978132
CityOfBoston004,Brighton,2007-2011,19.563923,1.224171
CityOfBoston004,Brighton,2008-2012,21.715111,1.2164248
CityOfBoston004,Brighton,2009-2013,22.403822,1.3328278
CityOfBoston004,Brighton,2010-2014,23.610031,1.3686876
CityOfBoston004,Brighton,2011-2015,22.144386,1.2693131
CityOfBoston004,Brighton,2012-2016,20.015829,1.2145065
CityOfBoston004,Brighton,2013-2017,17.217634,1.1566995
CityOfBoston005,Charlestown,2006-2010,14.678383,2.0253756
CityOfBoston005,Charlestown,2007-2011,16.028948,2.4370275
CityOfBoston005,Charlestown,2008-2012,17.600849,2.3652499
CityOfBoston005,Charlestown,2009-2013,16.424747,2.5154519
CityOfBoston005,Charlestown,2010-2014,16.659918,1.914474
CityOfBoston005,Charlestown,2011-2015,17.258677,2.3049421
CityOfBoston005,Charlestown,2012-2016,15.103926,1.6887803
CityOfBoston005,Charlestown,2013-2017,13.61694,1.6473426
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,8.127347,1.687783
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,8.0999413,1.7847357
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7.8184476,1.7405235
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7.304822,1.3669951
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,8.1075172,1.3965575
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,7.3961654,1.2772443
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,9.5810089,2.1098506
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,9.7421207,2.0038726
CityOfBoston007,Dorchester: Columbia Point,2006-2010,22.606945,2.8376617
CityOfBoston007,Dorchester: Columbia Point,2007-2011,25.902008,3.3725395
CityOfBoston007,Dorchester: Columbia Point,2008-2012,25.506493,2.7831764
CityOfBoston007,Dorchester: Columbia Point,2009-2013,25.372139,2.9105783
CityOfBoston007,Dorchester: Columbia Point,2010-2014,25.966314,2.9525177
CityOfBoston007,Dorchester: Columbia Point,2011-2015,23.976665,2.4953089
CityOfBoston007,Dorchester: Columbia Point,2012-2016,20.647419,2.5081306
CityOfBoston007,Dorchester: Columbia Point,2013-2017,21.728519,2.5589895
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,30.455736,1.4566007
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,29.257219,1.3516512
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,26.356312,1.1985353
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,27.539101,1.2547002
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,29.047859,1.3252219
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,27.191587,1.3012184
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,28.817341,1.3514454
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,29.282082,1.446072
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,15.532578,2.3927979
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,17.828632,2.1697416
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,15.660749,1.866547
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,17.745964,1.9975183
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,16.767794,1.9534458
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,17.146893,2.055697
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,16.645327,1.9320987
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,15.033813,1.7771621
CityOfBoston010,East Boston,2006-2010,18.210243,2.0181689
CityOfBoston010,East Boston,2007-2011,18.694002,2.1075082
CityOfBoston010,East Boston,2008-2012,15.920917,1.5201205
CityOfBoston010,East Boston,2009-2013,18.411585,1.7717743
CityOfBoston010,East Boston,2010-2014,20.573362,1.9200387
CityOfBoston010,East Boston,2011-2015,20.825788,2.0931985
CityOfBoston010,East Boston,2012-2016,20.05571,1.5570599
CityOfBoston010,East Boston,2013-2017,20.90992,1.6308334
CityOfBoston011,Harbor Islands,2006-2010,84.15493,23.63932
CityOfBoston011,Harbor Islands,2007-2011,75.231483,23.090527
CityOfBoston011,Harbor Islands,2008-2012,84.394905,10.15337
CityOfBoston011,Harbor Islands,2009-2013,83.081573,10.964779
CityOfBoston011,Harbor Islands,2010-2014,87.012985,18.308437
CityOfBoston011,Harbor Islands,2011-2015,76.206902,15.515469
CityOfBoston011,Harbor Islands,2012-2016,81.493507,21.727613
CityOfBoston011,Harbor Islands,2013-2017,76.510063,34.521233
CityOfBoston012,Hyde Park,2006-2010,11.519444,1.9125903
CityOfBoston012,Hyde Park,2007-2011,11.462502,1.6098599
CityOfBoston012,Hyde Park,2008-2012,10.441422,1.3936667
CityOfBoston012,Hyde Park,2009-2013,9.7809563,1.3926933
CityOfBoston012,Hyde Park,2010-2014,10.744588,1.4306459
CityOfBoston012,Hyde Park,2011-2015,10.24878,1.4815358
CityOfBoston012,Hyde Park,2012-2016,10.110302,1.3970537
CityOfBoston012,Hyde Park,2013-2017,11.409862,1.3677453
CityOfBoston013,Jamaica Plain,2006-2010,16.384869,1.6198944
CityOfBoston013,Jamaica Plain,2007-2011,16.95002,1.4737272
CityOfBoston013,Jamaica Plain,2008-2012,17.764534,1.566866
CityOfBoston013,Jamaica Plain,2009-2013,16.760733,1.5299218
CityOfBoston013,Jamaica Plain,2010-2014,17.44643,1.4989821
CityOfBoston013,Jamaica Plain,2011-2015,16.993288,1.443213
CityOfBoston013,Jamaica Plain,2012-2016,14.988582,1.3059064
CityOfBoston013,Jamaica Plain,2013-2017,13.564326,1.1355613
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,40.791046,2.6240301
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,43.591923,2.6340702
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,43.608379,2.4289603
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,40.980549,2.6058111
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,40.499325,2.7691081
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,36.996449,2.1876361
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,34.970604,2.2679186
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,35.408012,2.228929
CityOfBoston015,Mattapan,2006-2010,25.162537,3.2819338
CityOfBoston015,Mattapan,2007-2011,20.095308,2.1902778
CityOfBoston015,Mattapan,2008-2012,20.389795,2.3204517
CityOfBoston015,Mattapan,2009-2013,20.296608,2.246393
CityOfBoston015,Mattapan,2010-2014,21.871719,2.3667586
CityOfBoston015,Mattapan,2011-2015,21.649082,2.5702288
CityOfBoston015,Mattapan,2012-2016,22.855169,2.361896
CityOfBoston015,Mattapan,2013-2017,23.411989,2.4862552
CityOfBoston016,Mission Hill,2006-2010,41.469814,3.6326692
CityOfBoston016,Mission Hill,2007-2011,41.12426,3.2505229
CityOfBoston016,Mission Hill,2008-2012,41.49773,3.0829446
CityOfBoston016,Mission Hill,2009-2013,39.597626,2.7718093
CityOfBoston016,Mission Hill,2010-2014,39.073387,2.4796834
CityOfBoston016,Mission Hill,2011-2015,41.632538,2.4073131
CityOfBoston016,Mission Hill,2012-2016,41.901096,2.3363764
CityOfBoston016,Mission Hill,2013-2017,38.550034,2.5995445
CityOfBoston017,Roslindale,2006-2010,10.196326,1.373089
CityOfBoston017,Roslindale,2007-2011,11.935401,1.3030744
CityOfBoston017,Roslindale,2008-2012,12.895523,1.4148653
CityOfBoston017,Roslindale,2009-2013,11.210351,1.2687871
CityOfBoston017,Roslindale,2010-2014,10.983465,1.3557407
CityOfBoston017,Roslindale,2011-2015,12.37983,1.5193617
CityOfBoston017,Roslindale,2012-2016,10.40044,1.2644701
CityOfBoston017,Roslindale,2013-2017,9.2573557,1.2261091
CityOfBoston018,Roxbury,2006-2010,34.605469,1.5721055
CityOfBoston018,Roxbury,2007-2011,36.344837,1.6937371
CityOfBoston018,Roxbury,2008-2012,37.786236,1.7089171
CityOfBoston018,Roxbury,2009-2013,38.329056,1.6337411
CityOfBoston018,Roxbury,2010-2014,38.651321,1.6541091
CityOfBoston018,Roxbury,2011-2015,38.379112,1.663089
CityOfBoston018,Roxbury,2012-2016,36.499233,1.7121729
CityOfBoston018,Roxbury,2013-2017,35.538982,1.7815068
CityOfBoston019,South Boston,2006-2010,16.275627,1.8233998
CityOfBoston019,South Boston,2007-2011,17.272163,1.6116586
CityOfBoston019,South Boston,2008-2012,17.495264,1.6787949
CityOfBoston019,South Boston,2009-2013,16.678366,1.4556496
CityOfBoston019,South Boston,2010-2014,16.060265,1.2712297
CityOfBoston019,South Boston,2011-2015,15.957824,1.3223631
CityOfBoston019,South Boston,2012-2016,14.897664,1.1641937
CityOfBoston019,South Boston,2013-2017,13.988994,1.071716
CityOfBoston020,South End,2006-2010,24.165321,2.1263552
CityOfBoston020,South End,2007-2011,20.362299,1.8358297
CityOfBoston020,South End,2008-2012,19.867775,1.8783252
CityOfBoston020,South End,2009-2013,20.200277,1.8117821
CityOfBoston020,South End,2010-2014,17.745745,1.7457488
CityOfBoston020,South End,2011-2015,17.206686,1.5782257
CityOfBoston020,South End,2012-2016,18.36203,1.5851716
CityOfBoston020,South End,2013-2017,16.776751,1.2476109
CityOfBoston021,West Roxbury,2006-2010,4.3243484,.66910225
CityOfBoston021,West Roxbury,2007-2011,5.1174278,.9407416
CityOfBoston021,West Roxbury,2008-2012,4.6299777,.83977443
CityOfBoston021,West Roxbury,2009-2013,5.0691051,.99328059
CityOfBoston021,West Roxbury,2010-2014,6.0830803,1.0628843
CityOfBoston021,West Roxbury,2011-2015,7.456295,1.1905409
CityOfBoston021,West Roxbury,2012-2016,7.4636774,1.2129171
CityOfBoston021,West Roxbury,2013-2017,8.586051,1.2652076
CityOfCambridge001,East Cambridge,2006-2010,10.300285,2.3658779
CityOfCambridge001,East Cambridge,2007-2011,10.834814,1.888702
CityOfCambridge001,East Cambridge,2008-2012,10.586481,1.7396519
CityOfCambridge001,East Cambridge,2009-2013,14.224984,1.8077426
CityOfCambridge001,East Cambridge,2010-2014,15.213178,1.9599321
CityOfCambridge001,East Cambridge,2011-2015,14.0625,1.8927686
CityOfCambridge001,East Cambridge,2012-2016,10.963509,1.4812694
CityOfCambridge001,East Cambridge,2013-2017,11.725797,1.4408582
CityOfCambridge002,MIT Campus,2006-2010,0,10.225649
CityOfCambridge002,MIT Campus,2007-2011,10.307017,6.8113179
CityOfCambridge002,MIT Campus,2008-2012,6.2084255,4.7378249
CityOfCambridge002,MIT Campus,2009-2013,15.80756,6.1185455
CityOfCambridge002,MIT Campus,2010-2014,20.118343,6.2403069
CityOfCambridge002,MIT Campus,2011-2015,30.078125,9.588973
CityOfCambridge002,MIT Campus,2012-2016,18.35206,6.9165602
CityOfCambridge002,MIT Campus,2013-2017,21.969696,6.7403002
CityOfCambridge003,Central & Inman Squares,2006-2010,17.092806,2.0753882
CityOfCambridge003,Central & Inman Squares,2007-2011,17.838791,1.9567961
CityOfCambridge003,Central & Inman Squares,2008-2012,16.936062,1.8087516
CityOfCambridge003,Central & Inman Squares,2009-2013,19.274561,1.972368
CityOfCambridge003,Central & Inman Squares,2010-2014,18.695616,1.5647907
CityOfCambridge003,Central & Inman Squares,2011-2015,17.143553,1.4714246
CityOfCambridge003,Central & Inman Squares,2012-2016,17.083742,1.5173894
CityOfCambridge003,Central & Inman Squares,2013-2017,14.919323,1.4523687
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,11.109963,2.0894694
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,10.669841,1.8759415
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,10.780868,1.5650356
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,11.129717,1.4508841
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12.377147,1.4227732
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,11.963348,1.5751058
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,11.200637,1.3117691
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,10.193165,1.3216312
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,15.042257,1.7099347
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,14.469722,1.6983591
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,13.347767,1.7939515
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,11.773482,1.551407
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,11.919218,1.6096268
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,11.916666,1.637588
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,11.456713,1.6312232
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,12.02939,1.7250741
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4.8175702,1.077956
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,5.5362492,1.067894
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,6.0531192,1.2030196
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,6.5600815,1.1968188
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,7.1720548,1.149484
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,7.0958123,1.1440527
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,7.2678657,1.1157645
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,7.3802114,1.0557526
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,6.6374712,1.5836945
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,6.7569361,1.9536633
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7.3334246,1.9832685
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,7.7712202,2.3555775
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,9.3542805,2.7592082
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,7.2802982,2.0481553
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,6.487628,2.1128573
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,6.3858695,2.34058
CityOfCambridge008,Alewife,2006-2010,18.776733,2.7105169
CityOfCambridge008,Alewife,2007-2011,16.182514,2.6909497
CityOfCambridge008,Alewife,2008-2012,12.736103,2.571389
