geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,3412,228.1191014413435
86000US01001,ZCTA5 01001,2008-2012,3352,255.1779932680879
86000US01001,ZCTA5 01001,2009-2013,3018,206.8308057151734
86000US01001,ZCTA5 01001,2010-2014,3052,211.7692670956197
86000US01001,ZCTA5 01001,2011-2015,3005,226.8560726381923
86000US01001,ZCTA5 01001,2012-2016,2952,223.7651901140596
86000US01001,ZCTA5 01001,2013-2017,3205,252.1990583958516
86000US01002,ZCTA5 01002,2007-2011,2921,243.4542369385371
86000US01002,ZCTA5 01002,2008-2012,3059,219.5134974974735
86000US01002,ZCTA5 01002,2009-2013,3079,225.8667500888717
86000US01002,ZCTA5 01002,2010-2014,3153,238.7734836376635
86000US01002,ZCTA5 01002,2011-2015,3485,256.9624408391823
86000US01002,ZCTA5 01002,2012-2016,3657,245.885944903064
86000US01002,ZCTA5 01002,2013-2017,3650,224.0861795485938
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,4,12.11237603582391
86000US01003,ZCTA5 01003,2009-2013,4,12.11237603582391
86000US01003,ZCTA5 01003,2010-2014,4,12.11237603582391
86000US01003,ZCTA5 01003,2011-2015,17,14.34701956437298
86000US01003,ZCTA5 01003,2012-2016,11,13.66091473491201
86000US01003,ZCTA5 01003,2013-2017,13,14.62761018362461
86000US01005,ZCTA5 01005,2007-2011,991,111.9614297116653
86000US01005,ZCTA5 01005,2008-2012,906,110.0706934048549
86000US01005,ZCTA5 01005,2009-2013,1002,126.2170619883381
86000US01005,ZCTA5 01005,2010-2014,1027,121.2213544491935
86000US01005,ZCTA5 01005,2011-2015,1046,134.2378107533496
86000US01005,ZCTA5 01005,2012-2016,1033,110.2401100775075
86000US01005,ZCTA5 01005,2013-2017,1040,132.6551852468335
86000US01007,ZCTA5 01007,2007-2011,929,139.9510389363475
86000US01007,ZCTA5 01007,2008-2012,949,123.870531283991
86000US01007,ZCTA5 01007,2009-2013,1030,140.1093814695278
86000US01007,ZCTA5 01007,2010-2014,1007,140.0566257865408
86000US01007,ZCTA5 01007,2011-2015,1022,139.1194402580873
86000US01007,ZCTA5 01007,2012-2016,922,139.8374483837712
86000US01007,ZCTA5 01007,2013-2017,838,146.6407059705311
86000US01008,ZCTA5 01008,2007-2011,288,28.10851763751911
86000US01008,ZCTA5 01008,2008-2012,283,27.47693440728183
86000US01008,ZCTA5 01008,2009-2013,253,26.95416318530594
86000US01008,ZCTA5 01008,2010-2014,266,31.61678711133876
86000US01008,ZCTA5 01008,2011-2015,286,33.62202212817823
86000US01008,ZCTA5 01008,2012-2016,309,31.25235028080465
86000US01008,ZCTA5 01008,2013-2017,316,36.93228073382938
86000US01009,ZCTA5 01009,2007-2011,271,66.26697647850483
86000US01009,ZCTA5 01009,2008-2012,242,62.59627318332627
86000US01009,ZCTA5 01009,2009-2013,275,70.98940183045686
86000US01009,ZCTA5 01009,2010-2014,246,75.24745599909726
86000US01009,ZCTA5 01009,2011-2015,147,60.15780264249742
86000US01009,ZCTA5 01009,2012-2016,74,39.58376013520093
86000US01009,ZCTA5 01009,2013-2017,125,59.66744144233471
86000US01010,ZCTA5 01010,2007-2011,490,92.29317011164399
86000US01010,ZCTA5 01010,2008-2012,563,87.31184787265249
86000US01010,ZCTA5 01010,2009-2013,530,88.30506689975633
86000US01010,ZCTA5 01010,2010-2014,579,92.26113125614209
86000US01010,ZCTA5 01010,2011-2015,614,89.10493703730671
86000US01010,ZCTA5 01010,2012-2016,685,97.39732559978928
86000US01010,ZCTA5 01010,2013-2017,547,85.40330356532
86000US01011,ZCTA5 01011,2007-2011,385,32.82674792960838
86000US01011,ZCTA5 01011,2008-2012,385,32.4018427916615
86000US01011,ZCTA5 01011,2009-2013,375,37.74875272499499
86000US01011,ZCTA5 01011,2010-2014,388,34.78882367870903
86000US01011,ZCTA5 01011,2011-2015,358,31.4585997105247
86000US01011,ZCTA5 01011,2012-2016,369,32.72527334852075
86000US01011,ZCTA5 01011,2013-2017,358,33.25733537509493
86000US01012,ZCTA5 01012,2007-2011,173,25.74093002430961
86000US01012,ZCTA5 01012,2008-2012,176,31.08042107909128
86000US01012,ZCTA5 01012,2009-2013,179,27.22698568880933
86000US01012,ZCTA5 01012,2010-2014,160,25.89123282348974
86000US01012,ZCTA5 01012,2011-2015,200,30.08350881542406
86000US01012,ZCTA5 01012,2012-2016,190,28.72621821596047
86000US01012,ZCTA5 01012,2013-2017,168,27.19303188071237
86000US01013,ZCTA5 01013,2007-2011,6699,267.3645820851833
86000US01013,ZCTA5 01013,2008-2012,6466,266.3779593164834
86000US01013,ZCTA5 01013,2009-2013,6857,287.627953440822
86000US01013,ZCTA5 01013,2010-2014,7042,270.5139801582083
86000US01013,ZCTA5 01013,2011-2015,7095,258.0695661727061
86000US01013,ZCTA5 01013,2012-2016,7261,269.8013169548247
86000US01013,ZCTA5 01013,2013-2017,7290,290.9016290835093
86000US01020,ZCTA5 01020,2007-2011,7514,355.0610008843818
86000US01020,ZCTA5 01020,2008-2012,7680,310.3478872734049
86000US01020,ZCTA5 01020,2009-2013,7627,330.510185025807
86000US01020,ZCTA5 01020,2010-2014,7285,310.507402003907
86000US01020,ZCTA5 01020,2011-2015,7279,339.1383653223156
86000US01020,ZCTA5 01020,2012-2016,7137,342.0267328588293
86000US01020,ZCTA5 01020,2013-2017,7403,339.1797598622405
86000US01022,ZCTA5 01022,2007-2011,745,100.436498583445
86000US01022,ZCTA5 01022,2008-2012,709,97.51108540486354
86000US01022,ZCTA5 01022,2009-2013,737,105.6527236008636
86000US01022,ZCTA5 01022,2010-2014,754,94.57138092437496
86000US01022,ZCTA5 01022,2011-2015,757,104.4973996980709
86000US01022,ZCTA5 01022,2012-2016,756,89.73311749508048
86000US01022,ZCTA5 01022,2013-2017,752,92.62890048812247
86000US01026,ZCTA5 01026,2007-2011,284,28.15449463655909
86000US01026,ZCTA5 01026,2008-2012,248,27.09091715901666
86000US01026,ZCTA5 01026,2009-2013,258,25.21880661886146
86000US01026,ZCTA5 01026,2010-2014,263,30.30381400886371
86000US01026,ZCTA5 01026,2011-2015,273,31.84389264409871
86000US01026,ZCTA5 01026,2012-2016,261,31.59924946020259
86000US01026,ZCTA5 01026,2013-2017,286,37.33037568679448
86000US01027,ZCTA5 01027,2007-2011,4145,232.6806749830593
86000US01027,ZCTA5 01027,2008-2012,4010,230.7429396300169
86000US01027,ZCTA5 01027,2009-2013,4076,232.3198674893292
86000US01027,ZCTA5 01027,2010-2014,4033,205.2893890322524
86000US01027,ZCTA5 01027,2011-2015,3970,206.8781477806085
86000US01027,ZCTA5 01027,2012-2016,3974,258.4022825989035
86000US01027,ZCTA5 01027,2013-2017,4004,258.1769465478824
86000US01028,ZCTA5 01028,2007-2011,2518,143.1620614366111
86000US01028,ZCTA5 01028,2008-2012,2488,150.963194701535
86000US01028,ZCTA5 01028,2009-2013,2655,157.6520470572483
86000US01028,ZCTA5 01028,2010-2014,2675,179.1127423281267
86000US01028,ZCTA5 01028,2011-2015,2592,167.0217626760772
86000US01028,ZCTA5 01028,2012-2016,2637,180.465219056749
86000US01028,ZCTA5 01028,2013-2017,2715,169.518775656027
86000US01029,ZCTA5 01029,2007-2011,519,58.87562169768841
86000US01029,ZCTA5 01029,2008-2012,502,54.08968026913743
86000US01029,ZCTA5 01029,2009-2013,487,58.51675691728348
86000US01029,ZCTA5 01029,2010-2014,507,56.79581548383602
86000US01029,ZCTA5 01029,2011-2015,523,48.35788901232552
86000US01029,ZCTA5 01029,2012-2016,520,56.83809407340393
86000US01029,ZCTA5 01029,2013-2017,506,59.93625103015422
86000US01030,ZCTA5 01030,2007-2011,1280,140.4360585380171
86000US01030,ZCTA5 01030,2008-2012,1119,107.5369464529267
86000US01030,ZCTA5 01030,2009-2013,1139,123.5852956880248
86000US01030,ZCTA5 01030,2010-2014,1116,102.015425698727
86000US01030,ZCTA5 01030,2011-2015,1133,107.2633982584294
86000US01030,ZCTA5 01030,2012-2016,1164,122.556870556158
86000US01030,ZCTA5 01030,2013-2017,1179,124.5844694096448
86000US01031,ZCTA5 01031,2007-2011,536,66.26418480473589
86000US01031,ZCTA5 01031,2008-2012,536,61.50942481411154
86000US01031,ZCTA5 01031,2009-2013,562,69.34355954618813
86000US01031,ZCTA5 01031,2010-2014,458,50.9950315715887
86000US01031,ZCTA5 01031,2011-2015,479,57.97110474951617
86000US01031,ZCTA5 01031,2012-2016,457,51.9143235912063
86000US01031,ZCTA5 01031,2013-2017,452,55.56244258901975
86000US01032,ZCTA5 01032,2007-2011,195,33.90113976519707
86000US01032,ZCTA5 01032,2008-2012,206,32.6348092396309
86000US01032,ZCTA5 01032,2009-2013,199,32.10394109499851
86000US01032,ZCTA5 01032,2010-2014,166,26.3650440802913
86000US01032,ZCTA5 01032,2011-2015,161,25.1307313004662
86000US01032,ZCTA5 01032,2012-2016,179,28.52612235591806
86000US01032,ZCTA5 01032,2013-2017,178,33.99910308017779
86000US01033,ZCTA5 01033,2007-2011,1326,119.7475810498148
86000US01033,ZCTA5 01033,2008-2012,1223,139.2866864161935
86000US01033,ZCTA5 01033,2009-2013,1223,145.8067085980319
86000US01033,ZCTA5 01033,2010-2014,1217,143.3542388175751
86000US01033,ZCTA5 01033,2011-2015,1143,132.9473708166502
86000US01033,ZCTA5 01033,2012-2016,1125,129.8921844846514
86000US01033,ZCTA5 01033,2013-2017,1135,126.6511032660729
86000US01034,ZCTA5 01034,2007-2011,386,34.58640619261137
86000US01034,ZCTA5 01034,2008-2012,355,37.10199348430648
86000US01034,ZCTA5 01034,2009-2013,368,38.39424349556113
86000US01034,ZCTA5 01034,2010-2014,357,35.54541937188112
86000US01034,ZCTA5 01034,2011-2015,371,36.27096308208392
86000US01034,ZCTA5 01034,2012-2016,389,34.6717787029604
86000US01034,ZCTA5 01034,2013-2017,384,35.89201052117903
86000US01035,ZCTA5 01035,2007-2011,1038,107.7223509424196
86000US01035,ZCTA5 01035,2008-2012,1013,113.1172893723592
86000US01035,ZCTA5 01035,2009-2013,1011,115.8545246492591
86000US01035,ZCTA5 01035,2010-2014,1007,122.7060337024092
86000US01035,ZCTA5 01035,2011-2015,1010,123.3937712324943
86000US01035,ZCTA5 01035,2012-2016,1043,133.1431940869746
86000US01035,ZCTA5 01035,2013-2017,935,125.1763087273337
86000US01036,ZCTA5 01036,2007-2011,682,90.80976276682993
86000US01036,ZCTA5 01036,2008-2012,681,79.45174927026459
86000US01036,ZCTA5 01036,2009-2013,629,74.83378993635697
86000US01036,ZCTA5 01036,2010-2014,615,77.20843295622822
86000US01036,ZCTA5 01036,2011-2015,615,78.96420049665319
86000US01036,ZCTA5 01036,2012-2016,672,84.9085863368021
86000US01036,ZCTA5 01036,2013-2017,637,81.74201147831769
86000US01037,ZCTA5 01037,2007-2011,108,63.14292436206561
86000US01037,ZCTA5 01037,2008-2012,142,28.23313957498917
86000US01037,ZCTA5 01037,2009-2013,119,29.39384185599041
86000US01037,ZCTA5 01037,2010-2014,110,26.53967077710394
86000US01037,ZCTA5 01037,2011-2015,105,27.53739068862904
86000US01037,ZCTA5 01037,2012-2016,108,25.29927266045248
86000US01037,ZCTA5 01037,2013-2017,69,20.7756938457327
86000US01038,ZCTA5 01038,2007-2011,731,81.78043037648374
86000US01038,ZCTA5 01038,2008-2012,622,83.19166147565839
86000US01038,ZCTA5 01038,2009-2013,638,85.33620770391309
86000US01038,ZCTA5 01038,2010-2014,631,77.73076945364515
86000US01038,ZCTA5 01038,2011-2015,653,72.30210433379523
86000US01038,ZCTA5 01038,2012-2016,606,79.97098488107827
86000US01038,ZCTA5 01038,2013-2017,702,86.26651711426393
86000US01039,ZCTA5 01039,2007-2011,370,52.04229576956503
86000US01039,ZCTA5 01039,2008-2012,430,43.02818005699039
86000US01039,ZCTA5 01039,2009-2013,450,47.76197159886988
86000US01039,ZCTA5 01039,2010-2014,398,43.16537352141528
86000US01039,ZCTA5 01039,2011-2015,376,42.29185902159772
86000US01039,ZCTA5 01039,2012-2016,325,42.47060994274833
86000US01039,ZCTA5 01039,2013-2017,273,40.18600333863514
86000US01040,ZCTA5 01040,2007-2011,11329,410.445999311113
86000US01040,ZCTA5 01040,2008-2012,11001,352.9376673821061
86000US01040,ZCTA5 01040,2009-2013,11022,342.2173908016836
86000US01040,ZCTA5 01040,2010-2014,11016,378.6477700064456
86000US01040,ZCTA5 01040,2011-2015,10892,298.3427806928557
86000US01040,ZCTA5 01040,2012-2016,10910,351.8837927068839
86000US01040,ZCTA5 01040,2013-2017,11249,357.5222649241744
86000US01050,ZCTA5 01050,2007-2011,607,68.63919195896864
86000US01050,ZCTA5 01050,2008-2012,594,61.08439332564021
86000US01050,ZCTA5 01050,2009-2013,559,62.79373372441052
86000US01050,ZCTA5 01050,2010-2014,570,59.80045087030459
86000US01050,ZCTA5 01050,2011-2015,562,64.19061385040594
86000US01050,ZCTA5 01050,2012-2016,549,55.61230246537921
86000US01050,ZCTA5 01050,2013-2017,602,57.57451773280629
86000US01053,ZCTA5 01053,2007-2011,292,43.26798854782233
86000US01053,ZCTA5 01053,2008-2012,309,51.58583881912908
86000US01053,ZCTA5 01053,2009-2013,368,63.33867970601809
86000US01053,ZCTA5 01053,2010-2014,354,55.36255178222071
86000US01053,ZCTA5 01053,2011-2015,318,53.20798673087069
86000US01053,ZCTA5 01053,2012-2016,269,54.11017253489541
86000US01053,ZCTA5 01053,2013-2017,229,45.71816677164721
86000US01054,ZCTA5 01054,2007-2011,259,25.48845626697809
86000US01054,ZCTA5 01054,2008-2012,277,26.13981739310331
86000US01054,ZCTA5 01054,2009-2013,281,24.6631772675427
86000US01054,ZCTA5 01054,2010-2014,313,29.58806891863258
86000US01054,ZCTA5 01054,2011-2015,327,31.53486167138881
86000US01054,ZCTA5 01054,2012-2016,317,30.99707819359187
86000US01054,ZCTA5 01054,2013-2017,321,32.70268173927605
86000US01056,ZCTA5 01056,2007-2011,3761,220.7976041295339
86000US01056,ZCTA5 01056,2008-2012,3887,226.2010961072028
86000US01056,ZCTA5 01056,2009-2013,3978,232.8283362266723
86000US01056,ZCTA5 01056,2010-2014,3935,210.3194016617369
86000US01056,ZCTA5 01056,2011-2015,3845,242.6605822390791
86000US01056,ZCTA5 01056,2012-2016,3796,231.2604533570757
86000US01056,ZCTA5 01056,2013-2017,3778,245.383461691959
86000US01057,ZCTA5 01057,2007-2011,1791,186.5617738344272
86000US01057,ZCTA5 01057,2008-2012,1714,168.4340464661548
86000US01057,ZCTA5 01057,2009-2013,1438,141.5539077578148
86000US01057,ZCTA5 01057,2010-2014,1325,120.6805591185186
86000US01057,ZCTA5 01057,2011-2015,1335,120.7203624964755
86000US01057,ZCTA5 01057,2012-2016,1406,133.1098757690371
86000US01057,ZCTA5 01057,2013-2017,1351,124.5177114766636
86000US01060,ZCTA5 01060,2007-2011,4869,198.2601843530725
86000US01060,ZCTA5 01060,2008-2012,4751,196.5632583112688
86000US01060,ZCTA5 01060,2009-2013,4707,190.7575164029529
86000US01060,ZCTA5 01060,2010-2014,4762,186.0629276840992
86000US01060,ZCTA5 01060,2011-2015,4780,179.7275575673694
86000US01060,ZCTA5 01060,2012-2016,4743,190.196820372373
86000US01060,ZCTA5 01060,2013-2017,4725,199.8789432006514
86000US01062,ZCTA5 01062,2007-2011,2650,174.5951261465915
86000US01062,ZCTA5 01062,2008-2012,2556,151.4958955420133
86000US01062,ZCTA5 01062,2009-2013,2438,165.0934408752685
86000US01062,ZCTA5 01062,2010-2014,2367,162.3635274000392
86000US01062,ZCTA5 01062,2011-2015,2186,148.9374067134155
86000US01062,ZCTA5 01062,2012-2016,2220,144.4072890749993
86000US01062,ZCTA5 01062,2013-2017,2236,158.3373596484333
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,183,25.41586039556614
86000US01068,ZCTA5 01068,2008-2012,194,27.98994329020142
86000US01068,ZCTA5 01068,2009-2013,181,25.37220301027251
86000US01068,ZCTA5 01068,2010-2014,174,22.29437143264656
86000US01068,ZCTA5 01068,2011-2015,169,20.71334366224414
86000US01068,ZCTA5 01068,2012-2016,172,22.65610356919892
86000US01068,ZCTA5 01068,2013-2017,177,21.48400893655167
86000US01069,ZCTA5 01069,2007-2011,1922,168.2079099284593
86000US01069,ZCTA5 01069,2008-2012,1954,185.539842837953
86000US01069,ZCTA5 01069,2009-2013,1745,169.2951819293448
86000US01069,ZCTA5 01069,2010-2014,1704,161.0265341800513
86000US01069,ZCTA5 01069,2011-2015,1680,179.1013988722528
86000US01069,ZCTA5 01069,2012-2016,1681,169.1335721412776
86000US01069,ZCTA5 01069,2013-2017,1819,174.9387367813033
86000US01070,ZCTA5 01070,2007-2011,157,19.62311545724251
86000US01070,ZCTA5 01070,2008-2012,170,18.16602144907691
86000US01070,ZCTA5 01070,2009-2013,159,21.44957988373349
86000US01070,ZCTA5 01070,2010-2014,143,19.30988456580839
86000US01070,ZCTA5 01070,2011-2015,137,16.43587293271432
86000US01070,ZCTA5 01070,2012-2016,128,14.32123883381433
86000US01070,ZCTA5 01070,2013-2017,134,14.81587527543388
86000US01071,ZCTA5 01071,2007-2011,243,34.95308485477375
86000US01071,ZCTA5 01071,2008-2012,241,33.66046889176792
86000US01071,ZCTA5 01071,2009-2013,223,32.87736661652315
86000US01071,ZCTA5 01071,2010-2014,248,33.6385059169115
86000US01071,ZCTA5 01071,2011-2015,250,35.62330764013017
86000US01071,ZCTA5 01071,2012-2016,238,37.8416402223361
86000US01071,ZCTA5 01071,2013-2017,237,36.97228295179249
86000US01072,ZCTA5 01072,2007-2011,256,33.8247478054661
86000US01072,ZCTA5 01072,2008-2012,230,35.16390249952513
86000US01072,ZCTA5 01072,2009-2013,204,32.10394264800861
86000US01072,ZCTA5 01072,2010-2014,193,28.3050372965629
86000US01072,ZCTA5 01072,2011-2015,184,29.34350991340733
86000US01072,ZCTA5 01072,2012-2016,201,27.95030756678063
86000US01072,ZCTA5 01072,2013-2017,170,26.08320721773663
86000US01073,ZCTA5 01073,2007-2011,459,84.89770451606164
86000US01073,ZCTA5 01073,2008-2012,426,81.7510532688767
86000US01073,ZCTA5 01073,2009-2013,463,92.51712248914991
86000US01073,ZCTA5 01073,2010-2014,557,98.27928084371965
86000US01073,ZCTA5 01073,2011-2015,564,103.1412278236919
86000US01073,ZCTA5 01073,2012-2016,683,133.0987744245029
86000US01073,ZCTA5 01073,2013-2017,716,119.9680329774931
86000US01074,ZCTA5 01074,2007-2011,161,67.048669235633
86000US01074,ZCTA5 01074,2008-2012,107,48.26992691331087
86000US01074,ZCTA5 01074,2009-2013,48,29.49424765508221
86000US01074,ZCTA5 01074,2010-2014,83,32.3619009260185
86000US01074,ZCTA5 01074,2011-2015,69,31.98284848567358
86000US01074,ZCTA5 01074,2012-2016,45,34.22119859091909
86000US01074,ZCTA5 01074,2013-2017,140,60.62286821500024
86000US01075,ZCTA5 01075,2007-2011,4001,220.543066390296
86000US01075,ZCTA5 01075,2008-2012,4221,242.504428959787
86000US01075,ZCTA5 01075,2009-2013,4262,234.783496620065
86000US01075,ZCTA5 01075,2010-2014,3999,219.065234189531
86000US01075,ZCTA5 01075,2011-2015,3661,211.8390554638667
86000US01075,ZCTA5 01075,2012-2016,3578,205.1633467238723
86000US01075,ZCTA5 01075,2013-2017,3564,201.2663061552523
86000US01077,ZCTA5 01077,2007-2011,1271,145.401893896101
86000US01077,ZCTA5 01077,2008-2012,1346,157.0849367472029
86000US01077,ZCTA5 01077,2009-2013,1391,154.8541992171269
86000US01077,ZCTA5 01077,2010-2014,1380,144.6578604197409
86000US01077,ZCTA5 01077,2011-2015,1468,152.7977779777291
86000US01077,ZCTA5 01077,2012-2016,1377,146.7565850445758
86000US01077,ZCTA5 01077,2013-2017,1238,136.8213359638963
86000US01079,ZCTA5 01079,2007-2011,90,67.34837966944994
86000US01079,ZCTA5 01079,2008-2012,149,44.37273599229518
86000US01079,ZCTA5 01079,2009-2013,202,52.78612473519659
86000US01079,ZCTA5 01079,2010-2014,195,54.5929154035688
86000US01079,ZCTA5 01079,2011-2015,177,49.77754509151587
86000US01079,ZCTA5 01079,2012-2016,299,67.40048753645199
86000US01079,ZCTA5 01079,2013-2017,235,66.60350633920503
86000US01080,ZCTA5 01080,2007-2011,887,100.2818423169277
86000US01080,ZCTA5 01080,2008-2012,832,99.41579636279273
86000US01080,ZCTA5 01080,2009-2013,812,92.81024489227013
86000US01080,ZCTA5 01080,2010-2014,849,96.58003924416551
86000US01080,ZCTA5 01080,2011-2015,781,103.8001685815934
86000US01080,ZCTA5 01080,2012-2016,750,91.24618039242827
86000US01080,ZCTA5 01080,2013-2017,736,82.53832695167121
86000US01081,ZCTA5 01081,2007-2011,376,49.62884466145574
86000US01081,ZCTA5 01081,2008-2012,312,43.57437301471106
86000US01081,ZCTA5 01081,2009-2013,299,40.45180538755413
86000US01081,ZCTA5 01081,2010-2014,334,42.96371679830526
86000US01081,ZCTA5 01081,2011-2015,313,41.44452338738913
86000US01081,ZCTA5 01081,2012-2016,334,45.99618846442464
86000US01081,ZCTA5 01081,2013-2017,324,43.8744092635411
86000US01082,ZCTA5 01082,2007-2011,2705,172.4494862418053
86000US01082,ZCTA5 01082,2008-2012,2514,153.895474947101
86000US01082,ZCTA5 01082,2009-2013,2324,153.526435231344
86000US01082,ZCTA5 01082,2010-2014,2385,144.1819198754662
86000US01082,ZCTA5 01082,2011-2015,2335,151.8284982046673
86000US01082,ZCTA5 01082,2012-2016,2299,156.42484043409
86000US01082,ZCTA5 01082,2013-2017,2268,157.6168844927583
86000US01083,ZCTA5 01083,2007-2011,728,100.1656953328155
86000US01083,ZCTA5 01083,2008-2012,756,107.049580967324
86000US01083,ZCTA5 01083,2009-2013,756,100.6661967294487
86000US01083,ZCTA5 01083,2010-2014,608,94.35230180977955
86000US01083,ZCTA5 01083,2011-2015,607,98.65645431122036
86000US01083,ZCTA5 01083,2012-2016,530,102.8362325484225
86000US01083,ZCTA5 01083,2013-2017,541,107.9416820919039
86000US01084,ZCTA5 01084,2007-2011,55,13.49763156198951
86000US01084,ZCTA5 01084,2008-2012,53,13.0522248879877
86000US01084,ZCTA5 01084,2009-2013,50,12.67881661792753
86000US01084,ZCTA5 01084,2010-2014,62,17.67105378038994
86000US01084,ZCTA5 01084,2011-2015,64,14.62761016380793
86000US01084,ZCTA5 01084,2012-2016,69,18.8449842545294
86000US01084,ZCTA5 01084,2013-2017,79,18.14566719486651
86000US01085,ZCTA5 01085,2007-2011,7673,331.3181514396773
86000US01085,ZCTA5 01085,2008-2012,7775,308.8564699571566
86000US01085,ZCTA5 01085,2009-2013,7524,321.1372392314282
86000US01085,ZCTA5 01085,2010-2014,7773,295.164163802396
86000US01085,ZCTA5 01085,2011-2015,7511,307.3391770099586
86000US01085,ZCTA5 01085,2012-2016,7521,340.5253842299056
86000US01085,ZCTA5 01085,2013-2017,7336,296.3879621560628
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,98,45.52781764327269
86000US01088,ZCTA5 01088,2008-2012,112,49.87025881941138
86000US01088,ZCTA5 01088,2009-2013,125,48.28906143754955
86000US01088,ZCTA5 01088,2010-2014,138,55.78149320536478
86000US01088,ZCTA5 01088,2011-2015,158,47.62637507307617
86000US01088,ZCTA5 01088,2012-2016,169,50.51082713238318
86000US01088,ZCTA5 01088,2013-2017,133,44.44762762626927
86000US01089,ZCTA5 01089,2007-2011,6832,334.8854385958567
86000US01089,ZCTA5 01089,2008-2012,6775,316.3449013060927
86000US01089,ZCTA5 01089,2009-2013,6838,276.8901897028828
86000US01089,ZCTA5 01089,2010-2014,6816,290.8107844052938
86000US01089,ZCTA5 01089,2011-2015,6812,263.8592044308689
86000US01089,ZCTA5 01089,2012-2016,7104,283.1554532076499
86000US01089,ZCTA5 01089,2013-2017,7102,302.8978658081915
86000US01092,ZCTA5 01092,2007-2011,464,88.21504509078235
86000US01092,ZCTA5 01092,2008-2012,340,86.98321418078317
86000US01092,ZCTA5 01092,2009-2013,295,78.07942052680562
86000US01092,ZCTA5 01092,2010-2014,275,72.4629234105537
86000US01092,ZCTA5 01092,2011-2015,366,85.5330145248308
86000US01092,ZCTA5 01092,2012-2016,436,99.39163174667391
86000US01092,ZCTA5 01092,2013-2017,518,100.0697265311996
86000US01093,ZCTA5 01093,2007-2011,41,14.927694967853
86000US01093,ZCTA5 01093,2008-2012,31,13.20702758871356
86000US01093,ZCTA5 01093,2009-2013,40,13.59311815166204
86000US01093,ZCTA5 01093,2010-2014,38,9.199237526510617
86000US01093,ZCTA5 01093,2011-2015,41,9.97034639157264
86000US01093,ZCTA5 01093,2012-2016,61,14.55162245479846
86000US01093,ZCTA5 01093,2013-2017,55,13.44276306245456
86000US01094,ZCTA5 01094,2007-2011,79,28.11509135708671
86000US01094,ZCTA5 01094,2008-2012,98,30.108066538098
86000US01094,ZCTA5 01094,2009-2013,119,36.23528671972115
86000US01094,ZCTA5 01094,2010-2014,87,32.53273736788965
86000US01094,ZCTA5 01094,2011-2015,80,27.62448026581233
86000US01094,ZCTA5 01094,2012-2016,78,28.10851763751911
86000US01094,ZCTA5 01094,2013-2017,88,33.86842200523096
86000US01095,ZCTA5 01095,2007-2011,2223,165.514843835932
86000US01095,ZCTA5 01095,2008-2012,2233,199.1380303271927
86000US01095,ZCTA5 01095,2009-2013,2334,190.3473411788489
86000US01095,ZCTA5 01095,2010-2014,2197,180.7210041080139
86000US01095,ZCTA5 01095,2011-2015,2265,190.0209013666579
86000US01095,ZCTA5 01095,2012-2016,2206,163.1094928629501
86000US01095,ZCTA5 01095,2013-2017,2270,195.2541528165854
86000US01096,ZCTA5 01096,2007-2011,427,48.66260450876865
86000US01096,ZCTA5 01096,2008-2012,411,44.91492155704169
86000US01096,ZCTA5 01096,2009-2013,425,47.13892829824943
86000US01096,ZCTA5 01096,2010-2014,476,50.23940009658163
86000US01096,ZCTA5 01096,2011-2015,502,53.39171991563813
86000US01096,ZCTA5 01096,2012-2016,477,49.43860305884292
86000US01096,ZCTA5 01096,2013-2017,491,54.09309824183987
86000US01097,ZCTA5 01097,2007-2011,23,59.09489917038864
86000US01097,ZCTA5 01097,2008-2012,33,16.59251529837804
86000US01097,ZCTA5 01097,2009-2013,33,17.03212810693743
86000US01097,ZCTA5 01097,2010-2014,14,11.46988577836052
86000US01097,ZCTA5 01097,2011-2015,10,11.67742993458742
86000US01097,ZCTA5 01097,2012-2016,14,12.8812281928317
