geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,15821,602.1987713889436,72.80126826258642,12,86.93646540094724,113,86.93646540094724,113,573.2358398685161,12465,97.37265894319283,220,610.0203234089996,15601,72.34042358398438,0,221.5936793457934,2741,641.6752441760235,13080,80.45013196735675,71,116.443129045754,316,110.9951145443406,245,217.0902318348607,2915
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,15781,555.2997645666814,55.72183879407615,19,67.80500379066147,114,67.80500379066147,114,539.3436913292587,12287,82.6434771514691,197,561.4158644387395,15584,54.10334396362305,0,226.1684142053421,2889,599.5915110406174,12892,70.35144666552077,96,115.2725311742059,352,106.1395412813847,256,223.4941825309288,3009
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,15638,565.456732283468,13.91552966979215,25,43.92071081376277,132,43.92071081376277,132,545.872620930407,12292,66.86653806969086,231,569.3965665492926,15407,6.686930179595947,0,169.1576046804823,2683,590.2165799991863,12955,53.16282291050564,117,90.54282291658691,347,73.59641347998844,230,177.3440963378014,2842
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,15543,513.1959381182801,27.06362217761228,58,27.32183020187867,84,27.32183020187867,84,488.9624297012905,11970,74.26621190280005,298,518.5417448301469,15245,6.686930179595947,0,189.6218100757972,2911,547.1073950857576,12632,58.49464891417553,154,77.0790943238639,342,50.63869928642761,188,196.914513362939,3089
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,15632,496.5713304216221,31.65766966340896,67,25.54638503157225,83,25.54638503157225,83,480.0607528827198,11850,69.47134250625287,242,501.4073729277631,15390,6.686930179595947,0,193.4019441743053,3129,532.9046802263055,12503,70.08831203191541,180,92.48716285002816,402,60.71423921775912,222,194.2855660565015,3230
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,15848,467.0683310635124,35.60774442384123,77,44.35607594088125,199,44.35607594088125,199,433.6754392083226,11671,71.26476828407662,259,472.4738014758468,15589,6.686930179595947,0,190.3221047671369,3340,504.3563516457861,12508,60.03789780953013,160,87.03630352777086,448,63.36784668597684,288,194.9074960960414,3453
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,15676,477.3751416522536,35.40478936958469,77,38.98642788061511,165,38.98642788061511,165,456.8683292294743,11370,66.4034620752868,244,481.9714157946436,15432,6.686930179595947,0,181.908226733847,3387,510.8596958274961,12289,65.92872669053634,181,148.1088599358216,605,132.7943990674312,424,183.9274995638282,3459
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,15663,488.3222522350618,33.5725263892822,50,38.77733399658056,153,38.77733399658056,153,466.6935462848039,10997,91.41207744670109,348,496.8045792170649,15315,6.686930179595947,0,205.4270536441355,3637,529.7724949417758,12026,57.54883893032239,171,164.5396297764674,682,154.2923716195183,511,217.1642620847452,3781
Cincinnati002,CUF/Corryville,2006-2010,7698,513.5688227912582,72.34042358398438,0,150.8676909385407,845,132.3930635827148,845,264.8433445345279,1819,90.18293736880382,145,521.4267905810598,7553,72.34042358398438,0,370.5754410553042,4695,633.3080555752722,3003,77.67131959378401,39,139.0490282604901,228,136.1430690746214,189,382.556331527264,4806
Cincinnati002,CUF/Corryville,2007-2011,8358,483.3075174495013,59.24167365556099,29,161.3875881106089,950,152.0486164623455,950,166.2755675113615,1656,72.77080709531394,131,488.7553035911768,8227,54.10334396362305,0,405.4487922691718,5421,630.8525022346586,2937,61.40720442380593,46,90.92770143508233,191,86.16364640128973,145,410.304625732133,5532
Cincinnati002,CUF/Corryville,2008-2012,9228,525.2969026031966,26.95416285192557,29,120.8965918949605,772,120.6866819570158,772,216.7537749037251,1894,64.41474726881833,209,529.2316086083843,9019,7.121146678924561,0,429.5537234718281,6187,678.5670469695857,3041,43.21433481572883,70,58.91346602225269,203,40.64319598755748,133,436.2175442348634,6330
Cincinnati002,CUF/Corryville,2009-2013,9123,570.6047153734249,33.26289184964757,32,140.0856814033628,898,139.2601569871832,885,189.3907297818262,1514,57.05872384580881,189,573.4504679336303,8934,15.18574364822383,13,501.8096299662435,6283,759.8701507055305,2840,29.64577792485788,59,59.5448235158069,264,52.1487012673698,205,504.8905864407817,6415
Cincinnati002,CUF/Corryville,2010-2014,9857,651.3847345169526,37.68016243392459,35,150.721909918506,1011,149.3660404383239,992,198.0055944003699,1573,56.54149010300556,219,653.8340863436144,9638,20.17126900468167,19,611.7712729992984,6753,893.6252921828606,3104,40.78048796603576,86,72.99453930669951,357,60.54052006589728,271,613.9191640146926,6881
Cincinnati002,CUF/Corryville,2011-2015,10124,609.8485502172021,42.40530204426656,40,130.6893466994782,1015,129.6786324963746,1000,215.021478382834,1712,56.80557581481892,243,612.4884714389948,9881,16.22213347888165,15,543.0392031724109,6836,816.5824088138014,3288,30.53463536752552,72,81.21362207430951,376,75.25482345604854,304,545.4212241779137,6981
Cincinnati002,CUF/Corryville,2012-2016,9573,565.0693749865782,7.345316744574999,2,112.3568523012789,985,109.457948305836,958,168.5809735296163,1391,73.56627731887708,267,569.8380434002982,9306,25.35783531235155,27,523.5690807584565,6580,770.342768431026,2993,24.93883487164083,47,88.11444680835069,437,84.51159832583156,390,527.1417715018802,6758
Cincinnati002,CUF/Corryville,2013-2017,8960,392.5729346413542,7.345316744574999,3,132.620361053635,1052,128.4733090332744,1016,130.0599330654363,1063,69.42611428591064,260,398.6646389608254,8700,32.9054559615463,36,360.6718254830511,6185,533.101936509521,2775,35.5350214450169,47,98.63959254499234,458,92.01647389649473,411,365.2084162469043,6384
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,11519,639.3619813509492,73.35499417171108,12,74.44512837849237,30,74.44512837849237,30,491.4855029746995,7610,179.6298595126263,403,664.1164277636395,11116,72.34042358398438,0,258.2742589003678,3392,689.5573478743779,8127,82.13888461950461,49,107.6365557263248,213,100.3591981155699,164,266.0566014143778,3654
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,10979,432.7101893327187,54.32147602427504,3,56.23675373476119,22,56.23675373476119,22,352.4672299675133,6936,157.4162950472995,332,460.4541213832011,10647,54.10334396362305,0,269.1375653716579,3545,509.5813350649145,7434,73.15573278403333,51,103.8375462237317,245,91.42016514228598,194,282.7094125343386,3773
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,11555,419.9050439460095,7.193515777587891,0,26.95094735990598,41,26.86489970659837,41,348.3234946654328,7537,136.3830840797159,378,441.4981218016618,11177,7.193515777587891,0,261.3140427349464,3486,494.57585349649,8069,50.89710980545707,54,84.75611906830913,233,68.1013874175808,179,271.7257257782625,3744
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,11839,478.0431310606424,7.193515777587891,0,21.32713525507633,20,21.34595810322387,20,413.6151642326199,7827,139.2535180752162,345,497.912419458068,11494,7.193515777587891,0,280.2101960259691,3385,554.1145992582893,8454,7.193515777587891,0,128.1279945327845,331,128.1045951096107,331,296.4770916966215,3661
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,12465,476.3440678437547,7.193515777587891,0,16.28710222464979,18,16.3117420293622,18,389.5015431046532,8427,154.7049786400759,365,500.836601483919,12100,7.193515777587891,0,293.2284769997181,3253,559.3626826071881,9212,7.193515777587891,0,151.282346753624,466,151.1112231769743,466,310.2817961237061,3554
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,12324,455.4270802588557,7.092198371887207,0,49.64838863640705,86,49.60650265910802,86,396.770064769972,8244,147.329588586993,323,478.6646353203032,12001,7.092198371887207,0,259.4954429692328,3286,524.1676357377519,9038,7.092198371887207,0,153.9340201521735,446,153.7705540162471,446,264.7630999824582,3548
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,12382,483.8963048518821,12.64963692602486,10,53.70964648270375,135,53.66097762249297,135,401.0757736053969,8431,168.7233997479329,479,512.4677740812649,11903,7.193515777587891,0,235.6648500515378,3007,538.2318788395197,9375,112.0917256931916,123,198.3105307254989,557,163.7336085991746,434,245.8634092675203,3249
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,12137,490.3676733831977,15.88782043003259,14,59.76688840777763,160,59.72315584471757,160,423.5865162377734,8324,126.9571058873264,317,506.5358445702893,11820,7.193515777587891,0,241.0753984830353,2974,546.422732738129,9163,101.1751827102865,109,204.8758796020146,550,178.2803730178835,441,245.3367688952611,3089
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,8624,557.8311990805075,72.34042358398438,0,93.3561274976996,228,59.01041990239065,228,294.5030007339794,2904,52.94689653483059,150,560.3383089886564,8474,72.34042358398438,0,518.5741720777639,5234,761.6395595120669,3390,74.45753713731372,18,83.835494137485,126,81.96097928302292,108,522.7708917759636,5366
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,7645,357.2787606437099,54.5929154035688,8,76.07775821737616,206,53.48507705272041,206,298.2857898377601,2650,59.46892210927305,193,362.1942372594353,7452,54.10334396362305,0,236.7888505470591,4513,428.6222959092339,3132,56.0359720617619,15,63.23941835251313,91,61.53345185103564,76,240.0453865143767,4690
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,7625,390.6190161433024,56.254000128787,67,57.50407392796644,257,57.01985230413905,257,280.2991926375208,2709,46.90709298030323,166,393.4253310917134,7459,7.446808815002441,0,247.6560219557223,4346,462.5113198438442,3279,18.1298208905377,17,31.14245154761217,90,25.32117459503793,73,253.213196216064,4502
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,7263,335.0239041058906,38.37137610062721,49,95.67083632886043,388,95.10909870739194,381,235.6828814408947,2202,46.55915862991137,178,338.2436571093067,7085,10.35221072675672,7,260.2107771126893,4340,424.2059226931452,2923,20.92143474407787,20,37.84869212850651,119,31.54072072873037,99,265.483728531217,4505
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7258,337.0950914561713,35.6505281521359,43,85.5999581651398,379,85.1215791162354,374,208.1274708788544,2109,50.08469167246507,197,340.7955061672181,7061,9.037123803078178,5,292.1945108540068,4331,446.1061901129111,2927,22.62708778194596,22,65.24822767180687,216,61.19923294306928,194,285.8274434301021,4511
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6762,271.9969054302946,35.25311776556481,45,80.55571554836631,313,79.75813743199142,305,193.2738750372357,1982,53.87747026776906,218,277.2816228423928,6544,11.30764435631383,8,198.5619139174324,4005,336.7627506453326,2757,35.45230707085113,63,70.43835665638726,262,60.86621404199946,199,197.8767738445668,4160
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,6963,307.8701766460595,40.25695504096422,46,80.08181325444808,283,79.20718440428482,275,228.7217404326586,2223,43.68025456257196,156,310.9533892832284,6807,11.80333651413517,8,221.6120249961487,4000,379.3361771449825,2963,33.51193134316272,69,78.70403944837537,310,71.21289407925067,241,220.3921972164059,4101
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7335,329.5965446284017,7.446808815002441,0,75.9756835178593,302,75.38484208083436,297,255.4103147283865,2542,51.57509314989776,181,333.6073627251093,7154,9.456747350626545,5,237.5336623388348,4001,406.2709969651804,3334,35.58178898166152,63,103.0426511360485,380,96.70431348192234,317,239.188679502304,4111
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13303,446.539626593687,72.34042358398438,0,83.97643111907303,105,83.97643111907303,105,406.1595533680828,8155,111.3275554942914,185,460.2080646085681,13118,72.34042358398438,0,271.2179690595302,4358,522.4527010737007,8945,109.0096894538025,141,171.0314679006783,629,150.3389088085868,488,277.7816148421115,4414
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13245,420.497354336103,54.10334396362305,0,72.68697008046453,114,72.68697008046453,114,390.9258954279737,8463,93.87128510825691,190,430.8478190400153,13055,54.10334396362305,0,222.3877381031686,4158,475.6830153182954,9087,88.35108710507555,98,135.7856606544041,415,116.4431315052565,317,228.4477137620944,4253
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,13235,372.1035211604248,6.686930179595947,0,27.070449017077,65,27.070449017077,65,346.5146968126914,8610,104.9121046763251,235,386.6103725556299,13000,6.686930179595947,0,216.6403648961091,3979,430.5741262109302,9256,94.81528814445264,128,146.2912594632963,485,111.4055372476696,357,223.3271160130826,4075
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,13826,379.8210105304034,10.1943765987858,7,25.64394917892062,57,25.68344151384971,57,347.1156543767667,9147,104.7693484054001,228,394.0058583392244,13598,7.066869258880615,0,206.3155973304573,3973,432.2385056217924,9853,96.44410746978518,134,156.9048649919689,556,123.7645781009434,422,207.7880546708595,4059
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,13539,351.6600393816418,10.63785512813293,7,32.43152104366128,89,32.37331843168293,89,352.5337918839406,8927,54.69773536261469,149,355.8885015727489,13390,7.066869258880615,0,202.0222773895056,3907,405.5586071821682,9632,24.17301716253993,26,130.3864795334886,512,128.303485574336,486,207.1753581425313,4004
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,13519,375.1149006499232,12.30909250980894,10,34.15634417221919,99,34.15634417221919,99,385.8966302250402,9024,69.33556497648718,204,381.4690148101291,13315,6.686930179595947,0,183.2360404488445,3870,417.4765085714074,9649,30.96726015643805,45,98.53651389573864,375,93.78266579893838,330,193.9409791608464,4011
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13795,372.7098216725035,12.55027701730132,12,35.25420120357636,92,35.20066606722013,92,377.8231662127676,9426,44.41851700345949,143,375.3473269172647,13652,7.066869258880615,0,169.5122352022108,3856,409.4471993485839,9939,20.1455740558462,20,90.21207854037714,334,87.93392383224798,314,171.7365576973588,3931
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,13823,395.2789032474741,19.57809675814016,21,103.390314370324,207,24.99803773006185,64,380.4791346265598,9119,96.44027546506861,260,406.8736143869547,13563,100.5564226409098,143,183.0988520403766,3899,435.6266761471682,9924,17.33561815570191,16,111.2663612763088,391,110.114325221368,375,198.1529823318953,4085
Cincinnati006,Downtown/Mt Adams,2006-2010,2466,176.31380025933,72.34042358398438,0,80.06334996688861,111,80.06334996688861,111,130.417452617803,633,22.53343829707838,41,177.7478888858462,2425,72.34042358398438,0,130.9504936987712,1681,219.6237417991025,785,74.46746291097119,26,74.46746291097119,26,72.34042358398438,0,133.7026783416548,1696
Cincinnati006,Downtown/Mt Adams,2007-2011,2346,147.1739912959749,54.10334396362305,0,64.92332979502916,96,64.92332979502916,96,90.4652410407402,523,25.7193865251373,60,149.4043860039494,2286,54.10334396362305,0,131.8252176000566,1659,197.5805448653535,687,56.52188012946196,24,57.57131015593568,32,55.19877396960717,8,133.9525765308162,1695
Cincinnati006,Downtown/Mt Adams,2008-2012,2387,155.2783992439277,22.55802516589464,29,42.16058517137459,129,42.16058517137459,129,71.36322421510241,480,20.54315489650804,36,156.6314224057821,2351,6.686930179595947,0,133.5920707943598,1702,204.8370636649575,685,16.04909256273526,18,21.28527813980583,29,15.49853956437324,11,134.2708375337019,1720
Cincinnati006,Downtown/Mt Adams,2009-2013,2480,176.590244685468,18.22694764231882,22,47.47482901759381,116,47.00153566664579,116,61.9583799277327,421,92.1709667596224,141,199.1973936362544,2339,6.686930179595947,0,129.538923709675,1758,219.0078703470139,722,16.04909256273526,18,24.27808575898028,40,19.40533718490735,22,165.840503807418,1881
Cincinnati006,Downtown/Mt Adams,2010-2014,2366,129.3233597926347,13.8756376735729,12,30.16324893606631,80,29.41269370785876,80,86.9130852035763,511,35.80954770185157,88,134.1896236475326,2278,6.686930179595947,0,113.6339154836214,1637,172.1545762859473,729,13.34619954916807,12,29.17299820021628,50,25.94114071477213,38,112.3699604089572,1713
Cincinnati006,Downtown/Mt Adams,2011-2015,2354,127.7275823590658,16.04909256273526,14,34.79944586646501,105,34.15093552724783,105,73.48837614038764,510,33.22954451750361,94,131.9793086969798,2260,6.686930179595947,0,114.2954157878494,1608,171.3994672261536,746,15.49853956437324,16,19.9314240639661,39,14.20464613483896,23,114.385910981344,1686
Cincinnati006,Downtown/Mt Adams,2012-2016,2520,149.8316862645387,17.16181697968879,15,40.48376666015804,119,39.92768873560468,119,94.10719155128315,516,27.76458809936229,80,152.3824352122068,2440,6.686930179595947,0,124.3900313469251,1750,194.7367815985572,770,14.95243044237142,14,26.03357212311791,54,21.31130454373045,40,125.5801103426017,1816
Cincinnati006,Downtown/Mt Adams,2013-2017,2542,132.7651780537956,6.686930179595947,0,42.30059631304255,162,41.76871332962266,162,83.31816863469091,503,31.95973140628184,84,136.5577421284408,2458,6.686930179595947,0,110.1311043488031,1740,172.4976888214535,802,14.41127040214647,13,27.79784383831137,66,23.77047343776229,53,114.9145181333401,1811
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,19544,675.6775260051912,83.01823773532678,49,80.479983849924,65,80.479983849924,65,545.7686969685344,6364,272.4557426953881,1121,728.5411799453697,18423,72.34042358398438,0,501.5418668848913,11511,841.4774883423073,8033,222.6517878988835,539,273.2067982422738,1143,174.0726079414431,604,519.2076529524061,11923
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,19732,640.8990282351903,73.13805095775638,73,70.44855758733208,102,70.44855758733208,102,520.1708372914177,6271,278.4108261275767,1407,698.759008884931,18325,54.10334396362305,0,410.5157754106712,11344,761.101022370773,8388,195.9399843523402,462,282.2875424305589,1278,210.2877813177345,816,428.7317799228701,12008
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,19312,667.4163014052,50.49619250692958,115,48.78883254133967,116,48.82560303037152,116,519.0980405791646,5842,289.6693169818885,1359,727.5663767534551,17953,6.940223217010498,0,426.3426981635545,11395,791.9675597262659,7917,209.4452161867471,488,281.1969135532086,1231,187.7474917104466,743,447.9141830955103,12008
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,19109,624.9287549130645,46.78876924427279,104,60.14947035761458,181,60.17929972036976,181,476.4200882259604,5566,307.4702112657186,1317,696.4724542528431,17792,6.940223217010498,0,422.4464736997263,11349,754.3188794260201,7760,172.6732759954583,378,275.0234255970572,1264,214.1647483115817,886,447.8539557676967,11994
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,18589,644.265053563532,63.84425900620333,141,53.19509217415037,168,53.22881890431999,168,482.1722661139253,5565,252.7983810127535,1143,692.0870470438599,17446,6.940223217010498,0,400.597755434448,11081,758.654085141798,7508,181.5269195541372,455,229.9327298154118,1077,141.286067086531,622,431.7312274111127,11638
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,18551,648.2409895516643,59.948581505768,112,41.16521761363347,137,41.14024238757743,137,488.7379156214726,5673,218.9091431301785,1037,684.2058122238584,17514,6.889564514160156,0,431.0270381776226,11033,778.4604602515753,7518,87.59338502565387,210,161.403587147489,904,135.7339417283657,694,459.2667992098841,11725
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,17448,578.0592356228135,41.21203913868401,66,41.16070308463755,122,41.13125737584028,122,460.1249454497747,5710,168.3824720511822,844,602.0839947905098,16604,6.940223217010498,0,392.3563593356607,10156,698.6386709880619,7292,108.5595821591374,290,151.3970743233369,926,105.7383859831722,636,407.4839643958827,10624
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,17036,509.4301085912236,35.18097553356192,38,36.15799536814069,111,36.1280439485752,111,367.1873442063554,5779,210.182317581382,1029,551.0858754886998,16007,6.940223217010498,0,355.2503607360774,9425,621.0650967027361,7611,116.9466445717521,306,165.8650093189789,983,117.81085974994,677,374.1136307804814,10125
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,7672,432.6076949420261,82.51817606695785,49,119.3519118043355,138,118.7917204361081,129,406.0403522720956,5893,136.5049604044221,312,453.6331358466508,7360,73.25669178641434,9,135.0351598992978,1135,453.1930186268121,6537,89.08005092040123,124,115.5846760020799,357,73.65162492793023,233,166.5731159795392,1235
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,7786,356.9320986128342,62.23510981051648,33,87.91921340927323,85,87.91921340927323,85,331.5734640744616,6299,118.3429114345635,247,376.0393167036805,7539,54.10334396362305,0,118.2679393916997,1044,376.0157290701026,6742,69.97486017661942,61,91.98836059818761,233,59.71078151225922,172,146.5928157098714,1136
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,7250,369.3363180436624,34.87370162063814,49,73.25416928475968,93,73.25416928475968,93,359.2231989553266,6033,96.94094802225071,226,381.846648838905,7024,6.686930179595947,0,97.67202105542084,762,382.0329037178602,6488,41.38652667773759,48,72.57757810197782,233,59.62097158468323,185,126.0779176323075,842
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,7210,364.4897806257377,30.96725988498207,45,69.01771107048354,102,69.01771107048354,102,368.8787671512342,5907,100.1878290391765,232,378.0084671911221,6978,6.686930179595947,0,96.23121299665303,800,376.9791062319046,6410,15.39086814275705,16,77.52368797605037,222,75.98054603133807,206,127.7406015556335,934
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,7363,350.38514292016,35.19016593569091,52,17.16181697968879,22,17.16181697968879,22,323.4253952172016,6109,66.24466376028498,179,356.5923496878392,7184,6.686930179595947,0,90.06197433547412,800,361.7746641217217,6563,28.9504696554591,40,101.417782327473,327,97.19792630993233,287,98.03079663152917,853
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,7689,344.7907201149844,7.616999493276169,3,15.49853956437324,19,15.49853956437324,19,334.8429609291358,6454,53.87746793276992,113,348.974816037284,7576,6.686930179595947,0,100.5688664940198,826,359.1583739595967,6863,37.50321361586044,59,111.7169082608129,321,105.2339135442469,262,109.3194359931858,892
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,7618,362.4915351170021,8.26837134123598,4,16.04909256273526,20,16.04909256273526,20,360.2212291740556,6139,69.10867701128639,153,369.0204903114881,7465,6.686930179595947,0,104.8275324651667,943,377.3445701135984,6675,49.0634369204869,75,118.4630704379928,416,107.8252206821124,341,116.0696313327827,1039
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,7856,411.4558541961098,6.686930179595947,0,13.8756376735729,19,13.8756376735729,19,383.2410906899106,6374,68.65265087015287,138,417.1439876394594,7718,6.686930179595947,0,104.011784058366,951,424.3988350305106,6905,51.46032051257296,74,135.8087910755766,429,125.6815943014445,355,114.1562992469335,1034
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,10727,409.0751816366394,74.51955098768238,19,88.25901907917057,192,88.25901907917057,192,177.2607218301546,407,95.46589190803192,152,420.0669479366896,10575,72.34042358398438,0,376.3649435655615,9913,555.8714554428549,814,73.9195708563967,16,80.59698912501634,85,79.15117551075556,69,382.2519155498959,10024
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,11111,370.5948769053632,63.38825483806103,36,92.81422597626965,286,92.81422597626965,286,153.8450350445173,320,101.2080461458497,268,384.1661507644338,10843,54.10334396362305,0,370.3310317791072,10176,523.9137676059671,935,58.36182919385589,22,67.67680512854795,90,64.04075790932482,68,372.1978524706579,10379
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11204,396.1315504965566,23.09230318575952,29,88.44096945719194,417,88.13960793738504,417,138.2815021880368,431,75.90025359677497,228,403.3373944910895,10976,7.294833183288574,0,369.8137784004073,10053,541.9247512280571,1151,20.82954229174756,20,32.48193602450803,66,26.01271414796485,46,384.0964103880941,10261
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,11408,412.3633229561615,23.75492205225518,32,81.53151905472194,435,81.20451962913442,435,150.3216976711807,481,78.77912855194111,247,419.8209871062318,11161,7.294833183288574,0,425.4268192353855,10174,592.4791039726084,1234,19.69888586127495,19,29.8431810894309,69,23.47323328543837,50,430.2036217831342,10391
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,11174,363.4983871551004,26.98156923042534,37,91.70067239724409,463,91.41005812783776,463,187.7248489476817,631,87.22715774213664,260,373.8176754945261,10914,7.294833183288574,0,343.8575389528273,9724,500.3689484361058,1450,19.69888586127495,18,42.44041754427508,111,37.59179348151501,93,354.6006682404668,9932
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,10823,290.4706592881562,18.08560309881862,18,107.909347786599,513,107.8834699905864,513,114.9113056518173,441,77.18928545675317,270,300.5518086730144,10553,7.173252105712891,0,288.3984352008827,9504,409.3248848208643,1319,18.51859705861721,17,52.38908585172917,145,49.00691664816736,128,285.516321990306,9706
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,10915,307.2345460225426,16.54170732248552,16,91.33523534738019,429,91.0434545960846,429,119.5066308738989,525,66.88864155356863,245,314.4314816276507,10670,7.294833183288574,0,308.0993541285545,9642,435.1072032087153,1273,7.294833183288574,0,44.11380489315851,125,43.50647297793339,125,311.5333939415292,9820
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,10835,325.9685406774768,8.296257841358599,1,78.5801001129575,335,75.69060412048333,316,93.92048276092864,420,83.33146811068676,302,336.4515166987455,10533,21.11313765499327,19,321.8108728747502,9693,458.0586506243632,1142,37.82240803247952,37,64.79245821088202,192,52.60730074460694,155,322.8181036318908,9887
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,9241,396.9237185250649,72.34042358398438,0,82.67030037132014,113,40.01551797957903,113,389.2168065136021,5504,93.99127601793256,102,407.9004759683962,9139,72.34042358398438,0,176.1932400193265,3225,434.2723755389847,6016,72.34042358398438,0,122.4165785161498,329,98.75566723631809,329,185.2318684886888,3295
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,9157,355.9954348457899,54.10334396362305,0,70.20684494918564,135,70.20684494918564,135,337.300576880108,5414,86.04132690709452,111,366.2456273690876,9046,54.10334396362305,0,194.4034622233345,3242,405.6173760521886,5915,54.10334396362305,0,106.0315506942345,292,106.0315506942345,292,203.3595974401882,3316
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,9034,327.7661368235494,8.206686973571777,0,38.93637007627809,111,39.17554728577535,111,329.0798218292291,4901,58.49543941095983,93,332.9449757544255,8941,8.206686973571777,0,243.8212936993143,3703,408.5088294142992,5331,8.206686973571777,0,89.8750812056838,262,89.7763444636206,262,252.0202319136929,3760
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,8424,351.3141394973429,8.206686973571777,0,39.31887633388785,96,39.55574075381097,96,321.7672348922361,4672,53.58861893489757,80,355.3777774286234,8344,8.206686973571777,0,230.6283976308516,3289,420.2512134480193,5135,57.65932380250756,66,126.256675611202,312,112.5375588411428,246,233.6316564275737,3344
