geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,51.278961,.0072914883,49.304493,.89825559,50.865257,.10033902,50.835835,.097861387,52.94733,.091867104,49.577026,.033424545,51.508842,.0094233686,56.634766,3.9568133,51.355785,.0033920328,51.099102,.025727909,49.470158,.24792007,49.730652,.24028665,50.382149,.57284588,51.197464,.014003375
02000US1,Northeast Region,2010,51.436275,.0092907669,50.317043,1.1394145,51.975296,.10399114,51.941319,.10287233,53.100796,.10580797,50.267689,.036466196,51.606209,.01188197,58.33485,2.5017018,51.341648,.0036664489,51.64333,.030635433,49.579735,.23672523,49.846916,.20826654,50.418037,.41370323,51.300724,.018505983
02000US1,Northeast Region,2011,51.363247,.0065025766,52.041756,.75219852,51.809479,.084440611,51.834202,.085279852,52.995235,.10002882,50.092518,.030032909,51.552357,.008701304,46.214191,2.297585,51.3074,.0048961723,51.483093,.022920592,49.748409,.29555616,49.934258,.22397055,50.355034,.29199928,51.221203,.01317853
02000US1,Northeast Region,2012,51.361744,.008825101,49.620174,.83335704,52.139782,.098843724,52.138966,.098197497,52.926655,.064350292,50.173229,.033433035,51.542686,.011367429,52.267288,2.4136033,51.271584,.0048150071,51.550854,.029081054,49.701954,.14516193,49.767715,.10816802,49.90556,.14416227,51.223064,.014075529
02000US1,Northeast Region,2013,51.298313,.0074228738,49.848537,1.0385466,51.948124,.075986542,51.961636,.07312604,52.954464,.11424216,50.017853,.03226915,51.497849,.0099426955,49.28513,4.7260008,51.236481,.0076473914,51.425034,.027471475,49.363834,.30271173,49.820854,.25869548,50.795578,.49559522,51.144989,.020097671
02000US1,Northeast Region,2014,51.315742,.0072988602,51.253128,1.3242432,52.178478,.086139455,52.152294,.083610162,52.842819,.06200669,50.137352,.025997384,51.503838,.0094207069,58.311577,4.7795291,51.215523,.0044616121,51.515377,.023502514,49.853832,.16744649,50.064903,.16457047,50.515968,.37302151,51.135231,.012413146
02000US1,Northeast Region,2015,51.260925,.0080670072,51.26112,1.1603523,52.223747,.096232869,52.203758,.094313934,52.647442,.093838371,50.117577,.02656029,51.447506,.010331593,56.315018,3.9112039,51.189865,.0025258271,51.399158,.024225114,49.676594,.16981888,49.802231,.16129062,50.05629,.34470516,51.116806,.015290635
02000US1,Northeast Region,2016,51.252453,.0094457725,49.565845,1.2833965,52.148472,.1110528,52.136021,.11091942,52.744789,.044725817,50.132881,.029203745,51.438625,.012036157,54.088829,1.6981932,51.170166,.0052530942,51.409782,.02923245,49.879517,.11509133,50.100082,.14732681,50.527618,.3704299,51.067879,.012854753
02000US1,Northeast Region,2017,51.244183,.0086184153,49.549305,1.2104868,52.342354,.06672962,52.34499,.066845387,52.491234,.070506044,50.146847,.029051341,51.431339,.011234475,51.794647,1.2959565,51.148094,.0065805442,51.423378,.027511884,50.056404,.26160371,50.236279,.21445854,50.584614,.37486231,51.056023,.020443819
02000US2,Midwest Region,2009,50.763268,.011259089,50.578762,.57948518,51.626308,.16102546,51.616348,.15822741,52.408962,.068870485,47.079456,.076748684,51.020641,.013161981,52.461456,3.156038,50.835152,.0043622693,50.496204,.055553492,46.667961,.31983718,48.178757,.24499066,50.010101,.39471179,50.668831,.0028720654
02000US2,Midwest Region,2010,50.805275,.011018807,50.645721,.64392358,51.922596,.23645772,52.037041,.23794046,52.296459,.062315632,48.249748,.086581111,50.997055,.013493007,42.62318,3.1947005,50.812607,.0045279246,50.779598,.052085221,47.723217,.24374433,48.79591,.19761018,49.920319,.32929334,50.691025,.011596953
02000US2,Midwest Region,2011,50.794731,.010203999,50.839241,.44052884,52.000416,.18292218,51.985443,.18208382,52.168106,.048500534,48.284489,.092586294,50.987007,.013055308,53.480125,2.9743254,50.810822,.0033266246,50.739243,.046832435,47.459446,.27605087,48.76368,.20124063,50.046055,.30176473,50.696381,.0016214058
02000US2,Midwest Region,2012,50.751678,.011677396,51.21302,.16829626,51.940453,.15952983,51.968185,.15479046,52.092712,.061941791,48.317116,.07832548,50.941742,.01398056,50.153889,3.2520161,50.77792,.0058594965,50.662636,.055026896,46.821705,.46484849,48.341881,.27729863,49.768784,.32745489,50.671165,.012163143
02000US2,Midwest Region,2013,50.751293,.011756153,49.503506,.55422664,51.870155,.06302195,51.96796,.053504452,52.268959,.066484183,48.399952,.090744935,50.937798,.014566588,44.714478,3.2076306,50.73877,.0040756683,50.793182,.052844875,47.601757,.3335281,49.060463,.21893159,50.372326,.29487625,50.625877,.011200997
02000US2,Midwest Region,2014,50.730919,.011361199,49.770096,.60589427,51.676201,.14291802,51.701397,.13929108,52.315098,.062866956,48.566933,.081619136,50.906013,.01393204,49.914875,2.9737253,50.718605,.0048203184,50.771244,.051057439,48.13023,.3632164,48.975487,.24435164,49.760735,.32823455,50.602646,.0084335962
02000US2,Midwest Region,2015,50.716263,.011362692,49.459221,.57396579,51.839931,.14985356,51.846653,.14723395,52.298485,.073196486,48.620266,.085482389,50.889187,.014163353,51.417286,2.4838197,50.69442,.0039968826,50.786591,.049635231,47.683628,.35317796,48.892456,.24520475,49.984722,.34814858,50.588078,.0101712
02000US2,Midwest Region,2016,50.650299,.014051081,49.021702,.64308101,51.477669,.17463791,51.50296,.17469984,51.955414,.065578036,48.703823,.082996286,50.812782,.016717562,50.001381,2.000107,50.652534,.0045027016,50.643204,.060384016,48.478455,.31922293,49.352268,.2172197,50.165833,.30199003,50.545902,.0069960523
02000US2,Midwest Region,2017,50.626915,.010502427,49.840637,.50685894,51.840664,.1647529,51.786697,.16451055,51.896328,.07681369,48.600407,.094399005,50.799786,.01394355,54.744755,1.094224,50.634056,.0047118813,50.604702,.045594797,47.980637,.342686,48.959087,.23631226,49.814022,.33302867,50.525707,.010413625
02000US3,South Region,2009,50.882076,.011408851,51.036366,.29736677,51.894939,.11211857,51.975208,.11827819,52.578854,.036399089,48.144894,.037182793,51.37225,.014969329,48.103207,4.1821885,50.981915,.010118189,50.724674,.033456475,46.188953,.071626849,47.691334,.055860292,50.293114,.14040212,50.645901,.01295269
02000US3,South Region,2010,50.997002,.0098415427,50.1562,.41683483,52.323681,.12475569,52.357548,.12183186,52.604973,.044839058,49.12759,.041367821,51.351696,.014074611,50.734318,1.8545516,50.912498,.0074075703,51.12315,.026896849,47.142406,.25979519,48.604286,.20032218,50.825584,.30924964,50.709122,.011811829
02000US3,South Region,2011,50.989872,.012054153,50.740368,.46781924,52.453388,.12366356,52.565678,.1192262,52.556713,.04539616,49.113552,.041278034,51.353096,.016444795,47.234684,2.2962956,50.913239,.0086026583,51.102402,.032315742,47.353092,.25063279,48.669434,.20370352,50.494946,.35307446,50.691139,.013444919
02000US3,South Region,2012,50.988209,.0097071808,49.593441,.41477695,52.647854,.12133259,52.68716,.119337,52.58873,.0266914,49.166893,.031322341,51.346542,.01312729,50.712513,1.7526952,50.876053,.0061201565,51.15012,.025299171,47.215549,.18876083,48.877907,.15072037,50.934589,.2840378,50.661194,.011739752
02000US3,South Region,2013,50.94838,.0091947867,50.575783,.38543934,52.561005,.107497,52.62294,.10582505,52.520012,.049161434,49.071068,.039979909,51.323803,.01360654,49.224697,1.7785953,50.848125,.0062179142,51.090717,.02392773,47.326435,.3123005,48.919411,.19603236,50.879169,.22984676,50.613785,.01241337
02000US3,South Region,2014,50.980263,.01061186,50.328869,.30353308,52.573246,.10309652,52.555676,.098806575,52.571194,.039555062,49.314354,.032279637,51.319851,.014358794,53.390335,1.633477,50.853176,.0067732013,51.157146,.027061783,47.410484,.26833281,48.740257,.20622469,50.30167,.32874995,50.653221,.012062895
02000US3,South Region,2015,51.000763,.012596705,51.566269,.34494403,52.39674,.13163331,52.370529,.1275675,52.597523,.052840654,49.444386,.035077818,51.32436,.016865131,53.734993,2.0574143,50.840538,.0073492075,51.219551,.031430148,47.430496,.28798845,48.748356,.20376141,50.254143,.28597301,50.673275,.0091795027
02000US3,South Region,2016,51.009907,.0099728797,50.410889,.50546372,52.892921,.032722939,52.864479,.020438103,52.622253,.053113967,49.479416,.035923641,51.333473,.014253227,54.156738,1.1022416,50.8587,.0091801593,51.21339,.026440231,47.694988,.29772365,48.704773,.20051797,49.892593,.27062953,50.67588,.013720749
02000US3,South Region,2017,50.98912,.0099750049,50.35931,.31938687,52.433319,.14090838,52.529293,.14035261,52.603836,.044389516,49.430161,.035559073,51.327641,.014370405,48.285545,1.7948428,50.850231,.0087316679,51.171619,.025755476,47.52319,.22275743,48.724277,.1684981,50.141098,.26346457,50.674526,.032479815
02000US4,West Region,2009,49.875931,.0093086269,50.70768,.3594664,52.458096,.06030893,52.621586,.058632616,49.57407,.1513176,48.313652,.016901286,50.490398,.014573662,49.576397,.4798384,50.252747,.0082548307,49.435043,.022454889,47.658955,.16290501,48.312439,.13276474,49.858597,.24845284,49.828918,.016787399
02000US4,West Region,2010,50.146515,.0093560982,50.035728,.29306507,52.824436,.067804091,53.070896,.065854914,49.379166,.16542324,49.326092,.019241765,50.477009,.015240982,48.709087,.503892,50.163967,.0067965752,50.127041,.021198908,48.745655,.056012388,49.031441,.10053501,49.652821,.30022418,50.036495,.0071937079
02000US4,West Region,2011,50.121803,.009515903,50.409634,.30781633,52.796753,.065989003,52.990906,.060535014,49.126919,.17927375,49.308334,.016065391,50.454456,.01493011,49.514694,.62700164,50.136463,.0060973419,50.105721,.021049207,48.640453,.12318624,48.988743,.11859164,49.708523,.2606239,50.016373,.025875954
02000US4,West Region,2012,50.131428,.0079883896,50.620754,.31853381,52.939762,.071716957,53.101814,.071558848,49.129562,.13444875,49.329868,.015472791,50.461071,.012944967,50.254925,.46048942,50.103073,.0074781552,50.162079,.018481497,48.715504,.13444492,49.008907,.12940118,49.606647,.28139228,49.997082,.012072356
02000US4,West Region,2013,50.107998,.0075940331,50.12904,.31456986,52.865376,.065358393,53.032066,.064759903,49.254208,.14724146,49.288818,.019447438,50.447376,.013425046,49.997837,.43948898,50.077534,.006543234,50.140518,.017179986,48.826698,.070900992,49.200855,.091459349,49.942188,.23835501,49.937798,.0057697995
02000US4,West Region,2014,50.173386,.0090440353,50.590469,.22422816,52.922642,.066396274,53.097874,.065095127,49.204922,.17456724,49.536121,.014752181,50.440346,.014242998,49.918171,.48380893,50.044868,.0076641287,50.30777,.02014816,48.939407,.16108605,49.328716,.14215162,50.094849,.28108597,49.982021,.018369628
02000US4,West Region,2015,50.174545,.0073672896,50.796246,.21079196,52.945499,.073944099,53.07436,.06951385,49.16922,.12349786,49.556393,.014666149,50.435371,.012165126,50.647438,.6557796,50.017567,.0064097201,50.336288,.016325489,48.85371,.15411647,49.278496,.12719963,50.124378,.23530135,49.985477,.016059257
02000US4,West Region,2016,50.157841,.0077866302,50.356937,.34469068,52.893532,.059562311,53.067707,.059381489,49.111992,.10941765,49.564335,.015220126,50.409138,.012819893,49.864044,.41292644,50.021225,.008003328,50.297348,.017716644,48.98473,.12744105,49.212242,.11104535,49.680935,.21792278,50.001842,.023151252
02000US4,West Region,2017,50.134254,.0091000134,51.075409,.32066858,52.895092,.050739862,53.099895,.041654192,49.161541,.1453357,49.540436,.017149283,50.388348,.014922566,49.26894,.64039761,49.980946,.010365234,50.28764,.020925045,48.866623,.17484771,49.088196,.13146323,49.539585,.18091944,49.965511,.031134315
