geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,4784,243.2689710801338
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4957,245.3352663600192
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4709,226.4394823208147
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4616,206.3182836685647
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,4633,215.0506938615071
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,4715,205.7963976171753
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,4819,214.9587386944392
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5109,239.7357533556127
Cincinnati002,CUF/Corryville,2006-2010,1752,171.2182644304356
Cincinnati002,CUF/Corryville,2007-2011,1729,152.7227824426357
Cincinnati002,CUF/Corryville,2008-2012,1596,147.4236206745679
Cincinnati002,CUF/Corryville,2009-2013,1588,140.3491941197408
Cincinnati002,CUF/Corryville,2010-2014,1472,133.5768589989606
Cincinnati002,CUF/Corryville,2011-2015,1478,133.4412270251734
Cincinnati002,CUF/Corryville,2012-2016,1467,132.0366992712407
Cincinnati002,CUF/Corryville,2013-2017,1395,141.8720500015917
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1996,184.3329094663644
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2022,180.2757024209884
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2246,193.4582975894017
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2391,211.1243679147049
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2580,220.8042955619999
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2377,206.7736283769954
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2417,201.3222979592291
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2296,204.679146501098
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1251,152.3860719831257
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1092,151.4922372826036
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1088,143.5693326371114
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1007,124.2146262665664
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,841,110.8135147427958
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,775,101.3612850123117
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,862,110.0706917194181
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,932,132.1024509998436
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2504,195.1443545547013
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2471,190.918240009829
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2419,170.899611324612
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2496,178.1601013982522
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2439,167.2450827267727
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2553,162.2713194189865
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2485,157.0884622253866
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2511,161.2890943652948
Cincinnati006,Downtown/Mt Adams,2006-2010,1225,121.9159527036386
Cincinnati006,Downtown/Mt Adams,2007-2011,1130,124.3008748544302
Cincinnati006,Downtown/Mt Adams,2008-2012,1071,116.0903233568571
Cincinnati006,Downtown/Mt Adams,2009-2013,1014,101.4687801399399
Cincinnati006,Downtown/Mt Adams,2010-2014,878,89.22306087887156
Cincinnati006,Downtown/Mt Adams,2011-2015,953,96.47476104165924
Cincinnati006,Downtown/Mt Adams,2012-2016,929,105.797784552236
Cincinnati006,Downtown/Mt Adams,2013-2017,843,84.52690107315414
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3151,233.5280328101507
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3018,211.2337356006275
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3081,211.349171440961
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3168,211.4426918526371
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3201,194.4139100377649
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3351,214.1414508900093
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3340,206.4928444631655
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3133,198.6242559268091
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1988,146.3809061950026
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2151,150.8823912226599
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2087,148.5299350177824
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2108,135.0967207609568
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2133,132.0856661409457
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2238,125.6668937242978
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2196,136.133570147215
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2243,137.3833289441021
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,403,72.65391425719203
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,285,58.41562624268735
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,258,55.37923851557059
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,344,81.37726724860575
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,333,85.46169877636356
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,328,85.95323239058151
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,450,105.5722453243734
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,386,93.90080439812299
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1200,150.254079948438
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1256,154.4671125807303
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,861,114.3568317644478
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,880,121.8431828457888
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1162,142.6150664708127
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1031,130.7047431590136
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1053,135.4095691775382
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1142,133.0626756791299
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,534,117.6837505015262
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,580,115.266116571444
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,530,91.69664156385821
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,521,90.37532787592249
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,516,83.48432448258589
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,464,85.01732206777875
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,475,88.36572396676421
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,462,85.99836477152719
Cincinnati012,Mt Airy/Westwood,2006-2010,3487,253.0109904391851
Cincinnati012,Mt Airy/Westwood,2007-2011,3260,249.6349460158054
Cincinnati012,Mt Airy/Westwood,2008-2012,3175,244.1386152732527
Cincinnati012,Mt Airy/Westwood,2009-2013,3168,267.5649217995192
Cincinnati012,Mt Airy/Westwood,2010-2014,3124,260.7782245463711
Cincinnati012,Mt Airy/Westwood,2011-2015,3357,245.0926345464147
Cincinnati012,Mt Airy/Westwood,2012-2016,3431,260.2753896608098
Cincinnati012,Mt Airy/Westwood,2013-2017,3767,300.4386680458674
Cincinnati013,Northside,2006-2010,461,80.05642763507167
Cincinnati013,Northside,2007-2011,485,80.56259618429407
Cincinnati013,Northside,2008-2012,444,73.80700179799801
Cincinnati013,Northside,2009-2013,478,73.68924614443048
Cincinnati013,Northside,2010-2014,512,71.48998240874299
Cincinnati013,Northside,2011-2015,532,67.3264297455773
Cincinnati013,Northside,2012-2016,593,74.48235027442291
Cincinnati013,Northside,2013-2017,656,92.61892610902905
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1179,146.447791157182
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1222,162.4113167124078
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1117,137.3698760791548
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1013,118.7839448050503
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1169,123.7317294187083
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1134,115.2981740695152
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1088,108.5170261019649
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1040,116.0027512139702
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3307,201.9234746329113
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3054,188.5566907047586
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3096,175.8562925392457
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3003,164.368852396307
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,2971,158.2638291324471
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2890,146.3695474313262
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2966,153.4216911044354
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2835,160.9657108886003
Cincinnati016,Riverside,2006-2010,178,76.87746554432403
Cincinnati016,Riverside,2007-2011,175,66.38398238007261
Cincinnati016,Riverside,2008-2012,164,38.54793542141959
Cincinnati016,Riverside,2009-2013,167,38.91052345104183
Cincinnati016,Riverside,2010-2014,208,46.20460819055325
Cincinnati016,Riverside,2011-2015,268,47.30717761549192
Cincinnati016,Riverside,2012-2016,233,51.72534246606399
Cincinnati016,Riverside,2013-2017,209,42.75246341611036
Cincinnati017,Sayler Park,2006-2010,140,57.6066024374231
Cincinnati017,Sayler Park,2007-2011,82,30.72165061543937
Cincinnati017,Sayler Park,2008-2012,119,31.80905859096908
Cincinnati017,Sayler Park,2009-2013,90,23.67701205668478
Cincinnati017,Sayler Park,2010-2014,128,31.293708543716
Cincinnati017,Sayler Park,2011-2015,129,29.54432250642797
Cincinnati017,Sayler Park,2012-2016,114,23.27561005704767
Cincinnati017,Sayler Park,2013-2017,132,28.67471383936563
CityOfBoston001,Allston,2006-2010,3850,196.8469380786337
CityOfBoston001,Allston,2007-2011,3682,196.7455364884711
CityOfBoston001,Allston,2008-2012,3417,199.9685881615675
CityOfBoston001,Allston,2009-2013,3174,169.609219756839
CityOfBoston001,Allston,2010-2014,3129,162.5204957568815
CityOfBoston001,Allston,2011-2015,2983,169.1117257628438
CityOfBoston001,Allston,2012-2016,3087,168.4395261077652
CityOfBoston001,Allston,2013-2017,3340,194.2342014333677
CityOfBoston002,Back Bay,2006-2010,4345,226.9147106594851
CityOfBoston002,Back Bay,2007-2011,4241,221.9369568909239
CityOfBoston002,Back Bay,2008-2012,4421,220.1539734241904
CityOfBoston002,Back Bay,2009-2013,4490,201.1854995528491
CityOfBoston002,Back Bay,2010-2014,4268,195.4433340688096
CityOfBoston002,Back Bay,2011-2015,4677,202.2023761243102
CityOfBoston002,Back Bay,2012-2016,4700,195.1509825101771
CityOfBoston002,Back Bay,2013-2017,4842,197.2716949907486
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7721,278.5070395517724
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7873,264.8879926035872
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7990,253.5799814979589
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7772,239.5561000317399
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7677,262.2668838106121
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,7604,261.3628288044658
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7312,253.4458686454787
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7375,253.4466030300948
CityOfBoston004,Brighton,2006-2010,7302,308.7745028920283
CityOfBoston004,Brighton,2007-2011,7733,288.5739322149778
CityOfBoston004,Brighton,2008-2012,7458,286.0484372893635
CityOfBoston004,Brighton,2009-2013,6697,254.1106126213375
CityOfBoston004,Brighton,2010-2014,6841,259.2653475886602
CityOfBoston004,Brighton,2011-2015,6684,263.5256594555613
CityOfBoston004,Brighton,2012-2016,6424,257.6668745165222
CityOfBoston004,Brighton,2013-2017,6704,255.4030794777033
CityOfBoston005,Charlestown,2006-2010,1874,149.5008202310633
CityOfBoston005,Charlestown,2007-2011,1930,141.2572906035709
CityOfBoston005,Charlestown,2008-2012,2232,160.099005418785
CityOfBoston005,Charlestown,2009-2013,2159,155.073591769993
CityOfBoston005,Charlestown,2010-2014,2172,151.3799873045983
CityOfBoston005,Charlestown,2011-2015,2084,148.1899279244645
CityOfBoston005,Charlestown,2012-2016,2221,155.9623058677393
CityOfBoston005,Charlestown,2013-2017,2017,151.2175626167406
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1423,152.7747998835544
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1433,159.8691769560076
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1377,163.4161933084734
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1282,157.263626632234
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1434,155.568469565455
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1407,156.1943317946994
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1469,152.0862828613055
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1669,157.8312649877609
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1909,153.2312870418726
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2004,154.8255581009194
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2029,145.6304543590618
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2068,144.4648590521693
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1917,142.305081546554
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1921,141.4533654007284
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1800,140.4636850785753
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1709,128.5854361094938
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,9256,345.8843686221019
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,9171,355.0693244507421
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,9027,342.7121429517219
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,9401,351.4382429805473
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,9727,329.193223613062
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,10059,351.7530274423772
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,10474,336.5042251849469
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10457,341.6407916314282
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,4554,209.7202742533434
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4640,225.5966241739145
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4703,210.8213374891663
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,4586,218.5298301320079
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4379,235.0768595268679
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4512,241.1612358145647
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4559,212.9942385668045
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4591,243.705314306909
CityOfBoston010,East Boston,2006-2010,5468,270.7092672353728
CityOfBoston010,East Boston,2007-2011,5794,265.3521517914728
CityOfBoston010,East Boston,2008-2012,5367,231.3187750407059
CityOfBoston010,East Boston,2009-2013,5744,244.1711534214878
CityOfBoston010,East Boston,2010-2014,5871,233.3277681923336
CityOfBoston010,East Boston,2011-2015,5822,226.7566812953561
CityOfBoston010,East Boston,2012-2016,5877,242.4701414546098
CityOfBoston010,East Boston,2013-2017,6094,250.3194034880587
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,1872,191.1059003678638
CityOfBoston012,Hyde Park,2007-2011,1902,173.7528083763644
CityOfBoston012,Hyde Park,2008-2012,1875,177.3159646961997
CityOfBoston012,Hyde Park,2009-2013,1802,169.399926851979
CityOfBoston012,Hyde Park,2010-2014,1823,162.8498689738688
CityOfBoston012,Hyde Park,2011-2015,1828,168.7869075137337
CityOfBoston012,Hyde Park,2012-2016,1864,186.8191056810244
CityOfBoston012,Hyde Park,2013-2017,1863,177.5679650920496
CityOfBoston013,Jamaica Plain,2006-2010,3505,237.2363275676424
CityOfBoston013,Jamaica Plain,2007-2011,3648,221.9719170599952
CityOfBoston013,Jamaica Plain,2008-2012,3677,217.5748323319685
CityOfBoston013,Jamaica Plain,2009-2013,3662,223.7841793855341
CityOfBoston013,Jamaica Plain,2010-2014,3587,195.3374166029164
CityOfBoston013,Jamaica Plain,2011-2015,3768,213.9541281295406
CityOfBoston013,Jamaica Plain,2012-2016,3647,209.870884076215
CityOfBoston013,Jamaica Plain,2013-2017,3743,219.9465659211946
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,8217,285.2981448731149
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,8379,269.5327258588079
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8456,242.5836648074097
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,7988,229.7486336627471
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,7702,238.2645248335433
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,7655,212.8866343932575
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,7449,220.2655635454635
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,7214,220.1900582586568
CityOfBoston015,Mattapan,2006-2010,2248,197.6338454059554
CityOfBoston015,Mattapan,2007-2011,2371,199.0442886972214
CityOfBoston015,Mattapan,2008-2012,2446,177.3628513232563
CityOfBoston015,Mattapan,2009-2013,2418,194.0762234529417
CityOfBoston015,Mattapan,2010-2014,2476,196.6055578904283
CityOfBoston015,Mattapan,2011-2015,2348,189.6822169882403
CityOfBoston015,Mattapan,2012-2016,2129,176.4457979587932
CityOfBoston015,Mattapan,2013-2017,2226,189.2033135502199
CityOfBoston016,Mission Hill,2006-2010,3332,180.5358545576151
CityOfBoston016,Mission Hill,2007-2011,3217,168.261725929727
CityOfBoston016,Mission Hill,2008-2012,3361,177.6595109159777
CityOfBoston016,Mission Hill,2009-2013,3185,159.7500865635669
CityOfBoston016,Mission Hill,2010-2014,3267,166.4577128783631
CityOfBoston016,Mission Hill,2011-2015,3434,170.9352911993572
CityOfBoston016,Mission Hill,2012-2016,3469,161.1550055595616
CityOfBoston016,Mission Hill,2013-2017,3321,171.0833128649439
CityOfBoston017,Roslindale,2006-2010,1830,166.6230223636763
CityOfBoston017,Roslindale,2007-2011,1812,161.366976012105
CityOfBoston017,Roslindale,2008-2012,1883,160.6071681739693
CityOfBoston017,Roslindale,2009-2013,1798,155.3366936308855
CityOfBoston017,Roslindale,2010-2014,2015,162.5182233000821
CityOfBoston017,Roslindale,2011-2015,1771,141.6948119941109
CityOfBoston017,Roslindale,2012-2016,1801,147.9603308049832
CityOfBoston017,Roslindale,2013-2017,1772,149.4587942580633
CityOfBoston018,Roxbury,2006-2010,7457,292.2375048152991
CityOfBoston018,Roxbury,2007-2011,7745,293.8327876634342
CityOfBoston018,Roxbury,2008-2012,8137,288.9463464960183
CityOfBoston018,Roxbury,2009-2013,8251,285.7272192763124
CityOfBoston018,Roxbury,2010-2014,8402,281.1870519163496
CityOfBoston018,Roxbury,2011-2015,8736,297.7749345045532
CityOfBoston018,Roxbury,2012-2016,8851,302.4699439864901
CityOfBoston018,Roxbury,2013-2017,8681,317.7982704601955
CityOfBoston019,South Boston,2006-2010,3778,220.1766311148808
CityOfBoston019,South Boston,2007-2011,3940,220.6117484110392
CityOfBoston019,South Boston,2008-2012,4186,231.2157100706967
CityOfBoston019,South Boston,2009-2013,4536,242.3657184519506
CityOfBoston019,South Boston,2010-2014,4555,236.8824676464373
CityOfBoston019,South Boston,2011-2015,4869,246.2096151439425
CityOfBoston019,South Boston,2012-2016,4569,233.5691755304144
CityOfBoston019,South Boston,2013-2017,4647,237.5468917871484
CityOfBoston020,South End,2006-2010,7089,295.6514161894081
CityOfBoston020,South End,2007-2011,6674,296.6552893976323
CityOfBoston020,South End,2008-2012,6801,286.6362949997016
CityOfBoston020,South End,2009-2013,7069,261.3727238349425
CityOfBoston020,South End,2010-2014,6631,276.1625206306579
CityOfBoston020,South End,2011-2015,6822,284.996186753878
CityOfBoston020,South End,2012-2016,7128,282.1474300688382
CityOfBoston020,South End,2013-2017,6677,289.5742572539514
CityOfBoston021,West Roxbury,2006-2010,1174,139.2760762949545
CityOfBoston021,West Roxbury,2007-2011,1310,153.3759216379196
CityOfBoston021,West Roxbury,2008-2012,1330,149.5798990042692
CityOfBoston021,West Roxbury,2009-2013,1420,154.2636277803048
CityOfBoston021,West Roxbury,2010-2014,1284,156.2771200687794
CityOfBoston021,West Roxbury,2011-2015,1327,166.6296788814032
CityOfBoston021,West Roxbury,2012-2016,1289,164.9019485651861
CityOfBoston021,West Roxbury,2013-2017,1326,160.8543252370994
CityOfCambridge001,East Cambridge,2006-2010,1517,132.2897478025196
CityOfCambridge001,East Cambridge,2007-2011,1583,125.2795987948406
CityOfCambridge001,East Cambridge,2008-2012,1719,147.9828031110929
CityOfCambridge001,East Cambridge,2009-2013,1880,147.8616383814518
CityOfCambridge001,East Cambridge,2010-2014,1800,139.1021726689824
CityOfCambridge001,East Cambridge,2011-2015,1722,122.2338091259557
CityOfCambridge001,East Cambridge,2012-2016,1841,121.7855415657522
CityOfCambridge001,East Cambridge,2013-2017,1860,127.7622972018533
CityOfCambridge002,MIT Campus,2006-2010,284,47.41641235351563
CityOfCambridge002,MIT Campus,2007-2011,273,56.53495407104492
CityOfCambridge002,MIT Campus,2008-2012,188,34.65045547485352
CityOfCambridge002,MIT Campus,2009-2013,147,27.96352577209473
CityOfCambridge002,MIT Campus,2010-2014,111,24.92401123046875
CityOfCambridge002,MIT Campus,2011-2015,131,40.12158203125
CityOfCambridge002,MIT Campus,2012-2016,84,21.27659606933594
CityOfCambridge002,MIT Campus,2013-2017,87,19.45288848876953
CityOfCambridge003,Central & Inman Squares,2006-2010,3549,201.6689225947143
CityOfCambridge003,Central & Inman Squares,2007-2011,3511,191.7265876452327
CityOfCambridge003,Central & Inman Squares,2008-2012,3242,167.1566711443934
CityOfCambridge003,Central & Inman Squares,2009-2013,2849,171.1599772412211
CityOfCambridge003,Central & Inman Squares,2010-2014,2708,152.4175947407366
CityOfCambridge003,Central & Inman Squares,2011-2015,2834,134.7543655232841
CityOfCambridge003,Central & Inman Squares,2012-2016,2864,137.5352245577869
CityOfCambridge003,Central & Inman Squares,2013-2017,2742,137.9604391186043
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1624,145.6050823498761
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1659,134.7488758999857
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1453,119.2667358340991
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1470,122.906147188512
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1529,123.7391949990401
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1625,139.2057449084958
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1735,123.5060273515968
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1741,128.4143268268182
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,4765,255.3300053476343
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,4666,224.4873751812985
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4595,230.4504703023249
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,4650,218.9082992301001
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,4820,217.9447851363303
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,4397,199.8354860244832
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4363,204.85330287455
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,4490,209.1052880125206
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1242,119.1148135234138
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1244,108.6191393363839
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1267,111.7152551469557
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1183,106.122128102068
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1132,89.68368120191306
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1177,97.01525797918312
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1159,98.47461345457154
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1161,99.26886039922719
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,575,84.95427069034984
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,583,82.0173224779779
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,545,77.28019521288604
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,425,65.67882016753764
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,460,62.79373271807137
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,495,65.47877274423159
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,469,62.82903496597843
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,442,73.0318670714347
CityOfCambridge008,Alewife,2006-2010,1245,132.545106174669
CityOfCambridge008,Alewife,2007-2011,1308,145.6799289087973
CityOfCambridge008,Alewife,2008-2012,1205,130.5958447608225
CityOfCambridge008,Alewife,2009-2013,1173,159.9200196339416
CityOfCambridge008,Alewife,2010-2014,1162,170.7947014543112
