geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,25.374418,7.6158533
05000US01003,"Baldwin County, Alabama",2010,21.096174,10.092814
05000US01003,"Baldwin County, Alabama",2011,25.136066,10.684776
05000US01003,"Baldwin County, Alabama",2012,23.655626,8.1995125
05000US01003,"Baldwin County, Alabama",2013,24.889908,12.211562
05000US01003,"Baldwin County, Alabama",2014,11.218986,10.012145
05000US01003,"Baldwin County, Alabama",2015,21.500582,15.171896
05000US01003,"Baldwin County, Alabama",2016,14.130193,6.512794
05000US01003,"Baldwin County, Alabama",2017,6.7584248,3.6946456
05000US01015,"Calhoun County, Alabama",2009,24.427481,11.116096
05000US01015,"Calhoun County, Alabama",2010,16.419754,10.395803
05000US01015,"Calhoun County, Alabama",2011,14.869565,10.177025
05000US01015,"Calhoun County, Alabama",2012,12.181303,8.3587284
05000US01015,"Calhoun County, Alabama",2013,12.868163,5.6482096
05000US01015,"Calhoun County, Alabama",2014,5.4107232,5.3542066
05000US01015,"Calhoun County, Alabama",2015,.71535021,.7897414
05000US01015,"Calhoun County, Alabama",2016,18.38866,12.393779
05000US01015,"Calhoun County, Alabama",2017,20.308331,5.5430703
05000US01043,"Cullman County, Alabama",2009,48.475121,7.6872902
05000US01043,"Cullman County, Alabama",2010,48.484848,18.866827
05000US01043,"Cullman County, Alabama",2012,58.333332,7.5008845
05000US01043,"Cullman County, Alabama",2013,46.107101,11.360035
05000US01043,"Cullman County, Alabama",2015,35.205811,11.274589
05000US01043,"Cullman County, Alabama",2016,19.067318,9.952651
05000US01043,"Cullman County, Alabama",2017,3.0845771,3.084208
05000US01049,"DeKalb County, Alabama",2009,69.959198,6.3669257
05000US01049,"DeKalb County, Alabama",2010,48.099045,12.323885
05000US01049,"DeKalb County, Alabama",2011,18.713451,9.8742571
05000US01049,"DeKalb County, Alabama",2012,40.504601,10.05345
05000US01049,"DeKalb County, Alabama",2013,28.37492,12.845823
05000US01049,"DeKalb County, Alabama",2014,57.280518,12.748875
05000US01049,"DeKalb County, Alabama",2015,21.793934,7.2901583
05000US01049,"DeKalb County, Alabama",2016,30.806784,9.679635
05000US01049,"DeKalb County, Alabama",2017,37.829613,11.964741
05000US01051,"Elmore County, Alabama",2009,31.857031,14.832662
05000US01051,"Elmore County, Alabama",2010,0,13.51445
05000US01051,"Elmore County, Alabama",2011,18.942732,12.760753
05000US01051,"Elmore County, Alabama",2012,59.236324,15.64547
05000US01051,"Elmore County, Alabama",2013,7.9552927,5.8063431
05000US01051,"Elmore County, Alabama",2014,26.737452,17.252451
05000US01051,"Elmore County, Alabama",2015,54.341167,16.882355
05000US01051,"Elmore County, Alabama",2016,28.134111,20.143471
05000US01051,"Elmore County, Alabama",2017,18.815331,12.815441
05000US01055,"Etowah County, Alabama",2009,14.010233,8.7378616
05000US01055,"Etowah County, Alabama",2010,12.814816,8.834281
05000US01055,"Etowah County, Alabama",2011,38.233936,16.762493
05000US01055,"Etowah County, Alabama",2012,23.4881,9.2965126
05000US01055,"Etowah County, Alabama",2013,8.4511786,4.7947927
05000US01055,"Etowah County, Alabama",2014,18.800814,8.8799191
05000US01055,"Etowah County, Alabama",2015,22.267872,12.356689
05000US01055,"Etowah County, Alabama",2016,34.795975,14.057517
05000US01055,"Etowah County, Alabama",2017,21.488331,9.9155235
05000US01069,"Houston County, Alabama",2009,8.4592152,2.9805944
05000US01069,"Houston County, Alabama",2010,26.43857,10.396319
05000US01069,"Houston County, Alabama",2011,19.575176,4.4055843
05000US01069,"Houston County, Alabama",2012,14.241348,5.8986673
05000US01069,"Houston County, Alabama",2013,32.324505,7.4983091
05000US01069,"Houston County, Alabama",2014,34.793571,13.180241
05000US01069,"Houston County, Alabama",2015,22.107864,6.121573
05000US01069,"Houston County, Alabama",2016,33.571064,9.1264353
05000US01069,"Houston County, Alabama",2017,13.911705,4.1569891
05000US01073,"Jefferson County, Alabama",2009,19.682562,4.1789846
05000US01073,"Jefferson County, Alabama",2010,16.045723,4.1096692
05000US01073,"Jefferson County, Alabama",2011,25.249863,3.963275
05000US01073,"Jefferson County, Alabama",2012,19.567835,4.1643114
05000US01073,"Jefferson County, Alabama",2013,23.313309,4.4434199
05000US01073,"Jefferson County, Alabama",2014,25.566826,3.6651857
05000US01073,"Jefferson County, Alabama",2015,17.635571,3.0955558
05000US01073,"Jefferson County, Alabama",2016,13.417933,2.8964243
05000US01073,"Jefferson County, Alabama",2017,22.377674,4.0899849
05000US01077,"Lauderdale County, Alabama",2010,7.1428576,6.6019592
05000US01077,"Lauderdale County, Alabama",2011,25.745413,12.412418
05000US01077,"Lauderdale County, Alabama",2012,6.8385653,4.8711491
05000US01077,"Lauderdale County, Alabama",2013,29.522081,17.317362
05000US01077,"Lauderdale County, Alabama",2014,28.252033,16.744495
05000US01077,"Lauderdale County, Alabama",2015,25.180328,13.066605
05000US01077,"Lauderdale County, Alabama",2017,29.819494,17.172434
05000US01081,"Lee County, Alabama",2009,12.174818,3.8551197
05000US01081,"Lee County, Alabama",2010,19.986658,6.0191417
05000US01081,"Lee County, Alabama",2011,25.183952,6.6809521
05000US01081,"Lee County, Alabama",2012,37.258495,11.750205
05000US01081,"Lee County, Alabama",2013,17.157196,5.7545161
05000US01081,"Lee County, Alabama",2014,27.873844,8.0868435
05000US01081,"Lee County, Alabama",2015,19.599957,7.2036242
05000US01081,"Lee County, Alabama",2016,12.672869,2.877326
05000US01081,"Lee County, Alabama",2017,26.535919,6.655211
05000US01083,"Limestone County, Alabama",2009,51.276363,14.781273
05000US01083,"Limestone County, Alabama",2010,38.199234,13.173892
05000US01083,"Limestone County, Alabama",2011,39.67952,8.6592569
05000US01083,"Limestone County, Alabama",2012,17.828999,12.335026
05000US01083,"Limestone County, Alabama",2013,38.04348,9.0985956
05000US01083,"Limestone County, Alabama",2014,15.068105,9.6373186
05000US01083,"Limestone County, Alabama",2015,27.412018,8.1765022
05000US01083,"Limestone County, Alabama",2016,21.473989,13.162123
05000US01083,"Limestone County, Alabama",2017,13.035467,12.537746
05000US01089,"Madison County, Alabama",2009,13.443507,3.3508108
05000US01089,"Madison County, Alabama",2010,23.694286,3.7234585
05000US01089,"Madison County, Alabama",2011,19.268747,4.7332907
05000US01089,"Madison County, Alabama",2012,15.019285,3.9429133
05000US01089,"Madison County, Alabama",2013,14.977797,3.997314
05000US01089,"Madison County, Alabama",2014,20.023684,3.6990657
05000US01089,"Madison County, Alabama",2015,15.910651,3.1241994
05000US01089,"Madison County, Alabama",2016,21.695395,3.356355
05000US01089,"Madison County, Alabama",2017,15.971313,3.7112899
05000US01095,"Marshall County, Alabama",2009,29.239246,6.2313461
05000US01095,"Marshall County, Alabama",2010,22.831049,7.3420525
05000US01095,"Marshall County, Alabama",2011,37.868919,6.3960395
05000US01095,"Marshall County, Alabama",2012,64.703247,13.599698
05000US01095,"Marshall County, Alabama",2013,18.61858,9.7433844
05000US01095,"Marshall County, Alabama",2014,47.614578,8.2053289
05000US01095,"Marshall County, Alabama",2015,30.677515,6.9002261
05000US01095,"Marshall County, Alabama",2016,50.183857,10.235529
05000US01095,"Marshall County, Alabama",2017,32.981758,7.3183918
05000US01097,"Mobile County, Alabama",2009,21.70932,6.2390022
05000US01097,"Mobile County, Alabama",2010,20.668598,6.2185926
05000US01097,"Mobile County, Alabama",2011,14.453326,4.077342
05000US01097,"Mobile County, Alabama",2012,24.628925,5.1054497
05000US01097,"Mobile County, Alabama",2013,12.931543,3.6857877
05000US01097,"Mobile County, Alabama",2014,20.267982,6.3286672
05000US01097,"Mobile County, Alabama",2015,19.592117,3.8145061
05000US01097,"Mobile County, Alabama",2016,14.776487,4.1928167
05000US01097,"Mobile County, Alabama",2017,22.407022,6.2431545
05000US01101,"Montgomery County, Alabama",2009,10.335642,3.2162097
05000US01101,"Montgomery County, Alabama",2010,19.895658,6.2064815
05000US01101,"Montgomery County, Alabama",2011,20.948154,5.083487
05000US01101,"Montgomery County, Alabama",2012,29.743591,9.345458
05000US01101,"Montgomery County, Alabama",2013,29.449236,8.2023592
05000US01101,"Montgomery County, Alabama",2014,14.61806,4.5220437
05000US01101,"Montgomery County, Alabama",2015,24.30928,8.5431309
05000US01101,"Montgomery County, Alabama",2016,19.882225,5.1574464
05000US01101,"Montgomery County, Alabama",2017,25.48266,3.8665044
05000US01103,"Morgan County, Alabama",2009,22.773352,9.020586
05000US01103,"Morgan County, Alabama",2010,17.613155,8.2203217
05000US01103,"Morgan County, Alabama",2011,47.27375,16.193996
05000US01103,"Morgan County, Alabama",2012,33.489223,8.4931517
05000US01103,"Morgan County, Alabama",2013,37.408836,10.918246
05000US01103,"Morgan County, Alabama",2014,32.604893,9.7101231
05000US01103,"Morgan County, Alabama",2015,16.084639,8.4111395
05000US01103,"Morgan County, Alabama",2016,48.349838,9.322154
05000US01103,"Morgan County, Alabama",2017,35.662125,14.914491
05000US01115,"St. Clair County, Alabama",2009,31.082424,23.834805
05000US01115,"St. Clair County, Alabama",2010,28.928247,9.9691114
05000US01115,"St. Clair County, Alabama",2011,18.608908,2.3094683
05000US01115,"St. Clair County, Alabama",2014,32.223904,12.303109
05000US01115,"St. Clair County, Alabama",2015,3.3416874,4.3532548
05000US01115,"St. Clair County, Alabama",2016,5.2050476,6.0981607
05000US01117,"Shelby County, Alabama",2009,15.427208,5.7029762
05000US01117,"Shelby County, Alabama",2010,21.267393,5.4594913
05000US01117,"Shelby County, Alabama",2011,16.085022,6.6144257
05000US01117,"Shelby County, Alabama",2012,16.105495,5.5859342
05000US01117,"Shelby County, Alabama",2013,29.324436,7.0177736
05000US01117,"Shelby County, Alabama",2014,24.807426,4.8911529
05000US01117,"Shelby County, Alabama",2015,14.172128,4.9880104
05000US01117,"Shelby County, Alabama",2016,10.432841,3.8270886
05000US01117,"Shelby County, Alabama",2017,16.079735,9.1652527
05000US01121,"Talladega County, Alabama",2011,4.0916529,5.288599
05000US01121,"Talladega County, Alabama",2016,30.808083,17.486313
05000US01125,"Tuscaloosa County, Alabama",2009,30.101439,9.4776917
05000US01125,"Tuscaloosa County, Alabama",2010,13.314817,6.0121469
05000US01125,"Tuscaloosa County, Alabama",2011,19.921272,9.7657185
05000US01125,"Tuscaloosa County, Alabama",2012,31.109684,7.4314485
05000US01125,"Tuscaloosa County, Alabama",2013,16.521049,8.0755501
05000US01125,"Tuscaloosa County, Alabama",2014,21.143528,7.5710669
05000US01125,"Tuscaloosa County, Alabama",2015,14.833694,4.4751387
05000US01125,"Tuscaloosa County, Alabama",2016,29.265659,5.1979008
05000US01125,"Tuscaloosa County, Alabama",2017,18.733131,8.3651237
05000US01127,"Walker County, Alabama",2011,11.355311,8.6326933
05000US01127,"Walker County, Alabama",2016,63.869129,19.676836
05000US02020,"Anchorage Municipality, Alaska",2009,8.5030937,2.4082634
05000US02020,"Anchorage Municipality, Alaska",2010,12.524865,3.0303655
05000US02020,"Anchorage Municipality, Alaska",2011,8.051898,2.2936618
05000US02020,"Anchorage Municipality, Alaska",2012,9.9656696,2.4230402
05000US02020,"Anchorage Municipality, Alaska",2013,7.8629322,2.0643747
05000US02020,"Anchorage Municipality, Alaska",2014,18.077686,5.2995138
05000US02020,"Anchorage Municipality, Alaska",2015,8.2880306,2.3121812
05000US02020,"Anchorage Municipality, Alaska",2016,4.5089478,1.3956108
05000US02020,"Anchorage Municipality, Alaska",2017,16.042027,4.3409839
05000US02090,"Fairbanks North Star Borough, Alaska",2009,1.5604681,.82538587
05000US02090,"Fairbanks North Star Borough, Alaska",2010,8.2390957,4.5782881
05000US02090,"Fairbanks North Star Borough, Alaska",2011,11.831854,8.4012794
05000US02090,"Fairbanks North Star Borough, Alaska",2012,10.717429,5.4612918
05000US02090,"Fairbanks North Star Borough, Alaska",2013,0,1.6390628
05000US02090,"Fairbanks North Star Borough, Alaska",2014,21.281464,10.621671
05000US02090,"Fairbanks North Star Borough, Alaska",2015,6.0041409,3.5479617
05000US02090,"Fairbanks North Star Borough, Alaska",2016,2.4291499,1.7382761
05000US02090,"Fairbanks North Star Borough, Alaska",2017,0,2.0101388
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,27.166542,14.709982
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,0,6.4237142
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,23.364826,14.462766
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,5.0841389,3.3036485
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,8.0518465,3.9493561
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,9.4642859,3.6410115
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,9.474844,3.4609528
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,8.3356724,3.0434389
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,2.8685997,1.5878549
05000US04001,"Apache County, Arizona",2010,31.244406,10.167332
05000US04001,"Apache County, Arizona",2011,33.459358,14.221081
05000US04001,"Apache County, Arizona",2012,12.180746,7.8616567
05000US04001,"Apache County, Arizona",2014,41.1614,15.151495
05000US04003,"Cochise County, Arizona",2009,18.197136,3.4765522
05000US04003,"Cochise County, Arizona",2010,24.912565,5.2341199
05000US04003,"Cochise County, Arizona",2011,24.154493,4.2253261
05000US04003,"Cochise County, Arizona",2012,32.206188,4.3874292
05000US04003,"Cochise County, Arizona",2013,19.630339,4.6259632
05000US04003,"Cochise County, Arizona",2014,23.15851,3.2634509
05000US04003,"Cochise County, Arizona",2015,24.148991,4.4544635
05000US04003,"Cochise County, Arizona",2016,18.869415,3.4493034
05000US04003,"Cochise County, Arizona",2017,11.906468,2.5943952
05000US04005,"Coconino County, Arizona",2009,28.290236,10.137351
05000US04005,"Coconino County, Arizona",2010,23.585154,5.2689133
05000US04005,"Coconino County, Arizona",2011,16.523851,5.401124
05000US04005,"Coconino County, Arizona",2012,22.331606,6.6902013
05000US04005,"Coconino County, Arizona",2013,42.700928,10.619916
05000US04005,"Coconino County, Arizona",2014,28.479418,6.950098
05000US04005,"Coconino County, Arizona",2015,33.127361,6.4039321
05000US04005,"Coconino County, Arizona",2016,18.555241,8.3394814
05000US04005,"Coconino County, Arizona",2017,16.286976,6.4089632
05000US04013,"Maricopa County, Arizona",2009,25.203047,1.0266613
05000US04013,"Maricopa County, Arizona",2010,24.990475,1.1031064
05000US04013,"Maricopa County, Arizona",2011,28.237062,1.1566366
05000US04013,"Maricopa County, Arizona",2012,26.788525,.80138659
05000US04013,"Maricopa County, Arizona",2013,27.51487,.81618458
05000US04013,"Maricopa County, Arizona",2014,25.980202,1.0717229
05000US04013,"Maricopa County, Arizona",2015,23.855164,.91842365
05000US04013,"Maricopa County, Arizona",2016,21.336382,.87668812
05000US04013,"Maricopa County, Arizona",2017,18.338013,.74962479
05000US04015,"Mohave County, Arizona",2009,23.310242,6.5923371
05000US04015,"Mohave County, Arizona",2010,24.274231,6.2476778
05000US04015,"Mohave County, Arizona",2011,24.62525,7.4848218
05000US04015,"Mohave County, Arizona",2012,16.157021,4.7740374
05000US04015,"Mohave County, Arizona",2013,11.454453,2.8309107
05000US04015,"Mohave County, Arizona",2014,21.681141,4.6655383
05000US04015,"Mohave County, Arizona",2015,15.170821,3.4461699
05000US04015,"Mohave County, Arizona",2016,13.653137,3.8661399
05000US04015,"Mohave County, Arizona",2017,14.511675,5.0337715
05000US04017,"Navajo County, Arizona",2009,20.730705,11.323835
05000US04017,"Navajo County, Arizona",2010,53.169014,14.468652
05000US04017,"Navajo County, Arizona",2011,39.194141,18.470001
05000US04017,"Navajo County, Arizona",2012,19.473263,6.9744067
05000US04017,"Navajo County, Arizona",2013,15.515873,7.5680532
05000US04017,"Navajo County, Arizona",2014,13.605794,6.225894
05000US04017,"Navajo County, Arizona",2015,41.027824,10.154418
05000US04017,"Navajo County, Arizona",2016,39.314285,13.972932
05000US04017,"Navajo County, Arizona",2017,20.613531,6.1739855
05000US04019,"Pima County, Arizona",2009,30.929989,2.3398914
05000US04019,"Pima County, Arizona",2010,24.079897,1.899467
05000US04019,"Pima County, Arizona",2011,28.77199,2.1623349
05000US04019,"Pima County, Arizona",2012,25.733498,1.7667938
05000US04019,"Pima County, Arizona",2013,26.276621,2.2053616
05000US04019,"Pima County, Arizona",2014,25.742718,1.8026441
05000US04019,"Pima County, Arizona",2015,25.538181,1.7501833
05000US04019,"Pima County, Arizona",2016,24.901405,2.0721488
05000US04019,"Pima County, Arizona",2017,21.227127,2.0707242
05000US04021,"Pinal County, Arizona",2009,17.59392,4.7976437
05000US04021,"Pinal County, Arizona",2010,22.358198,5.3215795
05000US04021,"Pinal County, Arizona",2011,15.749313,3.919894
05000US04021,"Pinal County, Arizona",2012,21.184591,3.45473
05000US04021,"Pinal County, Arizona",2013,23.841038,2.7091038
05000US04021,"Pinal County, Arizona",2014,19.919434,4.0403547
05000US04021,"Pinal County, Arizona",2015,15.829479,2.8693101
05000US04021,"Pinal County, Arizona",2016,13.504603,2.8250811
05000US04021,"Pinal County, Arizona",2017,10.99138,1.9517815
05000US04025,"Yavapai County, Arizona",2009,24.089417,7.9252081
05000US04025,"Yavapai County, Arizona",2010,35.396057,11.858432
05000US04025,"Yavapai County, Arizona",2011,21.420374,8.4307585
05000US04025,"Yavapai County, Arizona",2012,21.299868,6.6665134
05000US04025,"Yavapai County, Arizona",2013,22.364067,3.9673698
05000US04025,"Yavapai County, Arizona",2014,21.557709,4.8254595
05000US04025,"Yavapai County, Arizona",2015,28.954512,8.8783369
05000US04025,"Yavapai County, Arizona",2016,10.245831,4.1877537
05000US04025,"Yavapai County, Arizona",2017,10.246129,2.8496394
05000US04027,"Yuma County, Arizona",2009,21.75153,4.1948075
05000US04027,"Yuma County, Arizona",2010,25.521936,3.2876253
05000US04027,"Yuma County, Arizona",2011,23.038195,2.8833401
05000US04027,"Yuma County, Arizona",2012,23.987024,2.8275449
05000US04027,"Yuma County, Arizona",2013,22.325218,2.4423814
05000US04027,"Yuma County, Arizona",2014,28.668148,3.0382895
05000US04027,"Yuma County, Arizona",2015,23.488737,3.0504189
05000US04027,"Yuma County, Arizona",2016,15.712723,2.7024612
05000US04027,"Yuma County, Arizona",2017,23.759647,2.7158389
05000US05007,"Benton County, Arkansas",2009,20.917152,4.3432598
05000US05007,"Benton County, Arkansas",2010,9.5035,3.2390919
05000US05007,"Benton County, Arkansas",2011,19.128647,5.8293266
05000US05007,"Benton County, Arkansas",2012,16.987715,4.1579475
05000US05007,"Benton County, Arkansas",2013,23.993954,3.2678094
05000US05007,"Benton County, Arkansas",2014,13.340552,3.0502133
05000US05007,"Benton County, Arkansas",2015,15.635757,3.7373276
05000US05007,"Benton County, Arkansas",2016,8.3594751,2.2307248
05000US05007,"Benton County, Arkansas",2017,6.697269,2.0052471
05000US05031,"Craighead County, Arkansas",2009,27.775583,9.8932829
05000US05031,"Craighead County, Arkansas",2010,28.966385,9.7827206
05000US05031,"Craighead County, Arkansas",2011,26.645767,9.9065971
05000US05031,"Craighead County, Arkansas",2012,25.177664,9.1838255
05000US05031,"Craighead County, Arkansas",2013,20.546677,7.1560531
05000US05031,"Craighead County, Arkansas",2014,44.128273,10.947375
05000US05031,"Craighead County, Arkansas",2015,26.986462,10.980849
05000US05031,"Craighead County, Arkansas",2016,30.794535,8.9730072
05000US05031,"Craighead County, Arkansas",2017,27.609428,8.6617146
05000US05045,"Faulkner County, Arkansas",2009,24.703817,15.449774
05000US05045,"Faulkner County, Arkansas",2010,39.763512,16.661524
05000US05045,"Faulkner County, Arkansas",2011,15.731115,10.293187
05000US05045,"Faulkner County, Arkansas",2012,23.240589,10.367511
05000US05045,"Faulkner County, Arkansas",2013,11.298,6.1347322
05000US05045,"Faulkner County, Arkansas",2014,34.839798,14.107535
05000US05045,"Faulkner County, Arkansas",2015,16.248312,7.807467
05000US05045,"Faulkner County, Arkansas",2016,32.699734,8.1323357
05000US05045,"Faulkner County, Arkansas",2017,14.114298,5.8430967
05000US05051,"Garland County, Arkansas",2009,5.8309035,3.5821412
05000US05051,"Garland County, Arkansas",2010,43.314465,12.334524
05000US05051,"Garland County, Arkansas",2011,25.23148,8.4690218
05000US05051,"Garland County, Arkansas",2012,10.039705,5.482605
05000US05051,"Garland County, Arkansas",2013,48.960739,14.034101
05000US05051,"Garland County, Arkansas",2014,34.036942,6.6940413
05000US05051,"Garland County, Arkansas",2015,21.46312,7.571321
05000US05051,"Garland County, Arkansas",2016,12.749547,7.1461873
05000US05051,"Garland County, Arkansas",2017,13.171415,8.5715103
05000US05069,"Jefferson County, Arkansas",2009,25.336927,23.3311
05000US05069,"Jefferson County, Arkansas",2011,13.322632,12.712665
05000US05069,"Jefferson County, Arkansas",2012,17.064848,13.739988
05000US05069,"Jefferson County, Arkansas",2013,8.5431662,6.2333655
05000US05069,"Jefferson County, Arkansas",2015,12.677389,9.6571665
05000US05085,"Lonoke County, Arkansas",2009,44.964027,24.85775
05000US05085,"Lonoke County, Arkansas",2010,20.173914,7.5346694
05000US05085,"Lonoke County, Arkansas",2011,11.637931,6.1055112
05000US05085,"Lonoke County, Arkansas",2012,10.761705,8.3529758
05000US05085,"Lonoke County, Arkansas",2013,5.7208238,5.519629
05000US05085,"Lonoke County, Arkansas",2014,4.5107565,4.8899331
05000US05085,"Lonoke County, Arkansas",2015,12.836281,11.961027
05000US05085,"Lonoke County, Arkansas",2016,11.756168,12.490536
05000US05085,"Lonoke County, Arkansas",2017,6.2211981,4.7599006
05000US05119,"Pulaski County, Arkansas",2009,17.778139,3.3288989
05000US05119,"Pulaski County, Arkansas",2010,30.949429,6.6214123
05000US05119,"Pulaski County, Arkansas",2011,21.400305,5.1695714
05000US05119,"Pulaski County, Arkansas",2012,17.395105,3.6634214
05000US05119,"Pulaski County, Arkansas",2013,23.378944,6.4160972
05000US05119,"Pulaski County, Arkansas",2014,25.979254,5.6560159
05000US05119,"Pulaski County, Arkansas",2015,20.784977,4.9599347
05000US05119,"Pulaski County, Arkansas",2016,16.938847,4.9225817
05000US05119,"Pulaski County, Arkansas",2017,19.164076,4.6562147
05000US05125,"Saline County, Arkansas",2009,0,10.932638
05000US05125,"Saline County, Arkansas",2010,34.605213,23.67802
05000US05125,"Saline County, Arkansas",2011,7.3209548,6.6924443
05000US05125,"Saline County, Arkansas",2012,17.080944,10.537163
05000US05125,"Saline County, Arkansas",2013,20.815138,16.248938
05000US05125,"Saline County, Arkansas",2014,23.332258,8.3791552
05000US05125,"Saline County, Arkansas",2015,22.351665,5.7915583
05000US05125,"Saline County, Arkansas",2016,6.0781474,4.1999536
05000US05125,"Saline County, Arkansas",2017,2.8324387,2.7889762
05000US05131,"Sebastian County, Arkansas",2009,40.462795,7.5008078
05000US05131,"Sebastian County, Arkansas",2010,23.054577,5.288774
05000US05131,"Sebastian County, Arkansas",2011,37.639877,5.7395263
05000US05131,"Sebastian County, Arkansas",2012,24.309483,5.7064662
05000US05131,"Sebastian County, Arkansas",2013,22.200016,6.3819423
05000US05131,"Sebastian County, Arkansas",2014,26.029121,5.4743075
05000US05131,"Sebastian County, Arkansas",2015,32.059177,7.3736372
05000US05131,"Sebastian County, Arkansas",2016,28.402805,6.4243832
05000US05131,"Sebastian County, Arkansas",2017,26.27331,6.0493646
05000US05143,"Washington County, Arkansas",2009,23.65608,4.3925772
05000US05143,"Washington County, Arkansas",2010,35.404972,4.8705864
05000US05143,"Washington County, Arkansas",2011,24.812504,6.3720837
05000US05143,"Washington County, Arkansas",2012,25.803331,5.711628
05000US05143,"Washington County, Arkansas",2013,33.855999,5.0814247
05000US05143,"Washington County, Arkansas",2014,21.074522,3.1890128
05000US05143,"Washington County, Arkansas",2015,22.833958,4.5906968
05000US05143,"Washington County, Arkansas",2016,20.883366,4.3092237
05000US05143,"Washington County, Arkansas",2017,11.428693,3.5534155
05000US05145,"White County, Arkansas",2009,24.088051,12.117779
05000US05145,"White County, Arkansas",2011,33.764259,19.873674
05000US05145,"White County, Arkansas",2013,29.061785,10.790019
05000US05145,"White County, Arkansas",2014,23.567394,7.9552078
05000US05145,"White County, Arkansas",2015,24.613686,8.7394161
05000US05145,"White County, Arkansas",2016,42.348412,15.302314
05000US05145,"White County, Arkansas",2017,44.073925,8.1298599
05000US06001,"Alameda County, California",2009,10.756356,.60520405
05000US06001,"Alameda County, California",2010,14.248075,1.0420436
05000US06001,"Alameda County, California",2011,13.451152,.90272593
05000US06001,"Alameda County, California",2012,12.618319,.62802809
05000US06001,"Alameda County, California",2013,12.585899,.75264394
05000US06001,"Alameda County, California",2014,12.980329,.65668815
05000US06001,"Alameda County, California",2015,11.467405,.57744068
05000US06001,"Alameda County, California",2016,11.508245,.59402341
05000US06001,"Alameda County, California",2017,9.1926832,.60810578
05000US06007,"Butte County, California",2009,20.696733,4.7366271
05000US06007,"Butte County, California",2010,34.71479,5.8454757
05000US06007,"Butte County, California",2011,28.704245,4.8274679
05000US06007,"Butte County, California",2012,29.552422,4.3986626
05000US06007,"Butte County, California",2013,25.637901,4.8983374
05000US06007,"Butte County, California",2014,29.868221,4.784668
05000US06007,"Butte County, California",2015,22.764666,4.5010524
05000US06007,"Butte County, California",2016,24.12224,3.204453
05000US06007,"Butte County, California",2017,18.09008,3.5250287
05000US06013,"Contra Costa County, California",2009,11.723997,1.3719255
05000US06013,"Contra Costa County, California",2010,12.36888,1.1298536
05000US06013,"Contra Costa County, California",2011,16.236387,1.4351385
05000US06013,"Contra Costa County, California",2012,13.378325,1.0461348
05000US06013,"Contra Costa County, California",2013,13.097754,1.0656176
05000US06013,"Contra Costa County, California",2014,12.573496,1.2309282
05000US06013,"Contra Costa County, California",2015,11.907623,.90319234
05000US06013,"Contra Costa County, California",2016,10.630518,.91777843
05000US06013,"Contra Costa County, California",2017,9.7591114,1.0103468
05000US06017,"El Dorado County, California",2009,9.2227659,2.3858531
05000US06017,"El Dorado County, California",2010,9.2651758,3.5976667
05000US06017,"El Dorado County, California",2011,22.841028,5.2689962
05000US06017,"El Dorado County, California",2012,10.845223,4.4440436
05000US06017,"El Dorado County, California",2013,21.215881,5.0889912
05000US06017,"El Dorado County, California",2014,12.015032,3.5872221
05000US06017,"El Dorado County, California",2015,9.6327553,2.8489587
05000US06017,"El Dorado County, California",2016,13.571169,3.987566
05000US06017,"El Dorado County, California",2017,9.3351364,2.4837012
05000US06019,"Fresno County, California",2009,28.181261,1.7640895
05000US06019,"Fresno County, California",2010,35.339008,2.0277619
05000US06019,"Fresno County, California",2011,29.982969,1.8281099
05000US06019,"Fresno County, California",2012,32.573994,1.767828
05000US06019,"Fresno County, California",2013,32.435478,1.5685089
05000US06019,"Fresno County, California",2014,34.407558,1.7564257
05000US06019,"Fresno County, California",2015,29.826277,1.5404706
05000US06019,"Fresno County, California",2016,29.868898,1.3349746
05000US06019,"Fresno County, California",2017,25.376501,1.5363699
05000US06023,"Humboldt County, California",2009,17.79826,5.0702801
05000US06023,"Humboldt County, California",2010,33.193336,5.7476444
05000US06023,"Humboldt County, California",2011,16.797314,6.2626324
05000US06023,"Humboldt County, California",2012,27.770058,6.7445612
05000US06023,"Humboldt County, California",2013,28.509512,6.1732726
05000US06023,"Humboldt County, California",2014,23.39143,5.8231168
05000US06023,"Humboldt County, California",2015,26.120731,8.8524122
05000US06023,"Humboldt County, California",2016,20.381386,12.049673
05000US06023,"Humboldt County, California",2017,14.158815,4.434782
05000US06025,"Imperial County, California",2009,25.162073,2.5403693
05000US06025,"Imperial County, California",2010,20.375927,2.2614541
05000US06025,"Imperial County, California",2011,29.883572,3.3970375
05000US06025,"Imperial County, California",2012,19.110476,1.8510219
05000US06025,"Imperial County, California",2013,21.698195,2.4236901
05000US06025,"Imperial County, California",2014,22.006577,2.5258946
05000US06025,"Imperial County, California",2015,27.742109,2.6817963
05000US06025,"Imperial County, California",2016,25.614462,3.1171739
