geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,120677,1194.5289
04000US01,Alabama,2006-2010,117532,1390.8815
04000US01,Alabama,2007-2011,117678,1238.9058
04000US01,Alabama,2008-2012,118707,1153.1915
04000US01,Alabama,2009-2013,118518,1400.6079
04000US01,Alabama,2010-2014,119315,1272.3405
04000US01,Alabama,2011-2015,120034,1368.9969
04000US01,Alabama,2012-2016,119374,1239.5137
04000US01,Alabama,2013-2017,115889,1486.9301
04000US02,Alaska,2005-2009,22945,501.51974
04000US02,Alaska,2006-2010,24580,581.15503
04000US02,Alaska,2007-2011,24319,511.24622
04000US02,Alaska,2008-2012,24336,446.8085
04000US02,Alaska,2009-2013,24712,499.08813
04000US02,Alaska,2010-2014,24148,480.85107
04000US02,Alaska,2011-2015,23982,474.16412
04000US02,Alaska,2012-2016,23715,443.76898
04000US02,Alaska,2013-2017,24128,479.02734
04000US04,Arizona,2005-2009,144077,1562.918
04000US04,Arizona,2006-2010,151553,1782.3708
04000US04,Arizona,2007-2011,156739,1975.0759
04000US04,Arizona,2008-2012,159247,1809.1185
04000US04,Arizona,2009-2013,162993,1724.6201
04000US04,Arizona,2010-2014,164029,1648.6322
04000US04,Arizona,2011-2015,165320,1368.389
04000US04,Arizona,2012-2016,164945,1447.4164
04000US04,Arizona,2013-2017,160656,1483.8906
04000US05,Arkansas,2005-2009,73973,930.6991
04000US05,Arkansas,2006-2010,72777,1085.1063
04000US05,Arkansas,2007-2011,73137,939.81763
04000US05,Arkansas,2008-2012,73623,1132.5228
04000US05,Arkansas,2009-2013,71936,987.84192
04000US05,Arkansas,2010-2014,72003,874.16412
04000US05,Arkansas,2011-2015,71684,1108.2067
04000US05,Arkansas,2012-2016,72981,1043.1611
04000US05,Arkansas,2013-2017,72383,1092.4012
04000US06,California,2005-2009,912342,3756.8389
04000US06,California,2006-2010,935969,4350.7598
04000US06,California,2007-2011,953126,4634.6504
04000US06,California,2008-2012,964955,3968.3892
04000US06,California,2009-2013,973952,3603.0396
04000US06,California,2010-2014,984914,3913.0698
04000US06,California,2011-2015,985308,3709.4226
04000US06,California,2012-2016,974500,4404.8633
04000US06,California,2013-2017,955453,3569.605
04000US08,Colorado,2005-2009,104607,1125.8358
04000US08,Colorado,2006-2010,108781,1320.3647
04000US08,Colorado,2007-2011,111148,1402.4316
04000US08,Colorado,2008-2012,113711,1461.3982
04000US08,Colorado,2009-2013,113033,1192.0973
04000US08,Colorado,2010-2014,114782,1275.3799
04000US08,Colorado,2011-2015,113163,1279.0273
04000US08,Colorado,2012-2016,111513,1128.8754
04000US08,Colorado,2013-2017,110143,1182.9788
04000US09,Connecticut,2005-2009,110668,1321.5806
04000US09,Connecticut,2006-2010,116802,1254.1034
04000US09,Connecticut,2007-2011,119213,1154.4073
04000US09,Connecticut,2008-2012,119933,1275.9878
04000US09,Connecticut,2009-2013,121597,1282.6748
04000US09,Connecticut,2010-2014,123437,1322.1885
04000US09,Connecticut,2011-2015,123583,1437.082
04000US09,Connecticut,2012-2016,122629,1302.1277
04000US09,Connecticut,2013-2017,122253,1439.5137
04000US10,Delaware,2005-2009,22057,508.2067
04000US10,Delaware,2006-2010,22598,640.72949
04000US10,Delaware,2007-2011,21969,523.40424
04000US10,Delaware,2008-2012,22096,619.45288
04000US10,Delaware,2009-2013,22360,552.58356
04000US10,Delaware,2010-2014,21841,579.93921
04000US10,Delaware,2011-2015,22316,546.50458
04000US10,Delaware,2012-2016,22235,644.37689
04000US10,Delaware,2013-2017,21760,551.3678
04000US11,District of Columbia,2005-2009,89049,930.6991
04000US11,District of Columbia,2006-2010,91935,1037.082
04000US11,District of Columbia,2007-2011,94017,1003.0395
04000US11,District of Columbia,2008-2012,95206,1104.5593
04000US11,District of Columbia,2009-2013,96658,942.85712
04000US11,District of Columbia,2010-2014,96855,920.36475
04000US11,District of Columbia,2011-2015,99554,1002.4316
04000US11,District of Columbia,2012-2016,100656,1141.6414
04000US11,District of Columbia,2013-2017,99368,896.65656
04000US12,Florida,2005-2009,456639,2888.146
04000US12,Florida,2006-2010,462112,2896.0486
04000US12,Florida,2007-2011,472695,2884.4985
04000US12,Florida,2008-2012,491123,2919.7568
04000US12,Florida,2009-2013,502000,3040.7295
04000US12,Florida,2010-2014,512040,3111.854
04000US12,Florida,2011-2015,516293,3031.0029
04000US12,Florida,2012-2016,511316,3007.9028
04000US12,Florida,2013-2017,502079,3240.1216
04000US13,Georgia,2005-2009,229113,2405.4712
04000US13,Georgia,2006-2010,232628,1979.3313
04000US13,Georgia,2007-2011,233384,2346.5046
04000US13,Georgia,2008-2012,236401,1925.2279
04000US13,Georgia,2009-2013,237639,2153.7993
04000US13,Georgia,2010-2014,243211,2101.5198
04000US13,Georgia,2011-2015,246172,2539.8176
04000US13,Georgia,2012-2016,247816,2098.4802
04000US13,Georgia,2013-2017,246192,2040.1216
04000US15,Hawaii,2005-2009,37911,813.37384
04000US15,Hawaii,2006-2010,38253,700.30396
04000US15,Hawaii,2007-2011,39048,675.98785
04000US15,Hawaii,2008-2012,39048,804.86322
04000US15,Hawaii,2009-2013,39412,704.55927
04000US15,Hawaii,2010-2014,39012,629.17932
04000US15,Hawaii,2011-2015,38436,694.83282
04000US15,Hawaii,2012-2016,38068,632.21887
04000US15,Hawaii,2013-2017,37599,689.9696
04000US16,Idaho,2005-2009,21300,561.70215
04000US16,Idaho,2006-2010,22392,613.37384
04000US16,Idaho,2007-2011,23712,547.11249
04000US16,Idaho,2008-2012,24616,644.37689
04000US16,Idaho,2009-2013,25899,658.96655
04000US16,Idaho,2010-2014,26743,626.13983
04000US16,Idaho,2011-2015,25864,641.3374
04000US16,Idaho,2012-2016,25237,551.97571
04000US16,Idaho,2013-2017,25288,664.43768
04000US17,Illinois,2005-2009,492217,2595.7446
04000US17,Illinois,2006-2010,493014,2309.4226
04000US17,Illinois,2007-2011,502370,2710.0303
04000US17,Illinois,2008-2012,509523,2899.696
04000US17,Illinois,2009-2013,512565,2700.9119
04000US17,Illinois,2010-2014,515427,2665.6536
04000US17,Illinois,2011-2015,518792,2528.8755
04000US17,Illinois,2012-2016,519694,2787.842
04000US17,Illinois,2013-2017,519591,2404.8633
04000US18,Indiana,2005-2009,155873,1575.0759
04000US18,Indiana,2006-2010,153719,1468.0851
04000US18,Indiana,2007-2011,159329,1601.2158
04000US18,Indiana,2008-2012,164456,1573.2523
04000US18,Indiana,2009-2013,167407,1534.9545
04000US18,Indiana,2010-2014,171026,1500.9119
04000US18,Indiana,2011-2015,174764,1624.3162
04000US18,Indiana,2012-2016,171269,1533.7386
04000US18,Indiana,2013-2017,169165,1527.0516
04000US19,Iowa,2005-2009,67150,941.03345
04000US19,Iowa,2006-2010,69426,956.23102
04000US19,Iowa,2007-2011,71048,869.90881
04000US19,Iowa,2008-2012,71568,1058.9666
04000US19,Iowa,2009-2013,71136,846.80853
04000US19,Iowa,2010-2014,70171,1009.7264
04000US19,Iowa,2011-2015,70510,852.88751
04000US19,Iowa,2012-2016,70658,865.04559
04000US19,Iowa,2013-2017,71130,910.0304
04000US20,Kansas,2005-2009,55653,821.27661
04000US20,Kansas,2006-2010,57703,933.73859
04000US20,Kansas,2007-2011,57747,980.54712
04000US20,Kansas,2008-2012,58462,919.14893
04000US20,Kansas,2009-2013,59002,683.28265
04000US20,Kansas,2010-2014,59990,820.6687
04000US20,Kansas,2011-2015,60268,860.18237
04000US20,Kansas,2012-2016,61262,998.17627
04000US20,Kansas,2013-2017,60956,972.64435
04000US21,Kentucky,2005-2009,130757,1641.9453
04000US21,Kentucky,2006-2010,131097,1695.4407
04000US21,Kentucky,2007-2011,132566,1408.5106
04000US21,Kentucky,2008-2012,132605,1410.3344
04000US21,Kentucky,2009-2013,131126,1365.9574
04000US21,Kentucky,2010-2014,133688,1238.2979
04000US21,Kentucky,2011-2015,134111,1459.5745
04000US21,Kentucky,2012-2016,133316,1566.5653
04000US21,Kentucky,2013-2017,132239,1350.7599
04000US22,Louisiana,2005-2009,142263,1481.459
04000US22,Louisiana,2006-2010,139013,1356.8389
04000US22,Louisiana,2007-2011,143028,1547.1124
04000US22,Louisiana,2008-2012,143823,1380.5471
04000US22,Louisiana,2009-2013,144788,1587.234
04000US22,Louisiana,2010-2014,147567,1340.4255
04000US22,Louisiana,2011-2015,147985,1560.4863
04000US22,Louisiana,2012-2016,146200,1423.7083
04000US22,Louisiana,2013-2017,147529,1639.5137
04000US23,Maine,2005-2009,35671,680.24316
04000US23,Maine,2006-2010,37605,712.46204
04000US23,Maine,2007-2011,38816,754.40729
04000US23,Maine,2008-2012,39697,721.58057
04000US23,Maine,2009-2013,40370,822.49243
04000US23,Maine,2010-2014,41590,755.62311
04000US23,Maine,2011-2015,42149,722.79633
04000US23,Maine,2012-2016,41105,748.93616
04000US23,Maine,2013-2017,40892,733.73859
04000US24,Maryland,2005-2009,190015,1829.7872
04000US24,Maryland,2006-2010,194947,1971.4286
04000US24,Maryland,2007-2011,197783,1596.9604
04000US24,Maryland,2008-2012,200867,1965.9574
04000US24,Maryland,2009-2013,203300,1838.2979
04000US24,Maryland,2010-2014,202429,1956.8389
04000US24,Maryland,2011-2015,202669,1777.5076
04000US24,Maryland,2012-2016,201241,1580.5471
04000US24,Maryland,2013-2017,197608,1801.8237
04000US25,Massachusetts,2005-2009,289160,2117.9331
04000US25,Massachusetts,2006-2010,307472,1998.1763
04000US25,Massachusetts,2007-2011,311674,2221.2766
04000US25,Massachusetts,2008-2012,315710,2390.2734
04000US25,Massachusetts,2009-2013,316687,1891.7933
04000US25,Massachusetts,2010-2014,319213,1670.5167
04000US25,Massachusetts,2011-2015,319603,1971.4286
04000US25,Massachusetts,2012-2016,321078,2046.2006
04000US25,Massachusetts,2013-2017,320661,1892.4012
04000US26,Michigan,2005-2009,268817,1768.389
04000US26,Michigan,2006-2010,275799,1806.6869
04000US26,Michigan,2007-2011,282285,2174.468
04000US26,Michigan,2008-2012,292699,1917.3252
04000US26,Michigan,2009-2013,299812,1885.7142
04000US26,Michigan,2010-2014,305060,2173.2522
04000US26,Michigan,2011-2015,308369,2040.1216
04000US26,Michigan,2012-2016,309613,1744.6809
04000US26,Michigan,2013-2017,306266,1821.8845
04000US27,Minnesota,2005-2009,136294,1412.1581
04000US27,Minnesota,2006-2010,144242,1339.8176
04000US27,Minnesota,2007-2011,148048,1393.921
04000US27,Minnesota,2008-2012,148725,1178.1155
04000US27,Minnesota,2009-2013,149666,1263.2219
04000US27,Minnesota,2010-2014,153366,1290.5775
04000US27,Minnesota,2011-2015,152322,1258.3586
04000US27,Minnesota,2012-2016,149989,1361.0942
04000US27,Minnesota,2013-2017,149704,1554.4073
04000US28,Mississippi,2005-2009,78144,1382.3708
04000US28,Mississippi,2006-2010,75859,1111.2462
04000US28,Mississippi,2007-2011,74918,1063.2219
04000US28,Mississippi,2008-2012,75422,1331.9149
04000US28,Mississippi,2009-2013,75738,1163.5259
04000US28,Mississippi,2010-2014,75382,1176.8997
04000US28,Mississippi,2011-2015,75589,1195.1367
04000US28,Mississippi,2012-2016,74994,1140.4255
04000US28,Mississippi,2013-2017,73423,1131.9149
04000US29,Missouri,2005-2009,161236,1528.8754
04000US29,Missouri,2006-2010,165022,1700.304
04000US29,Missouri,2007-2011,167559,1567.1732
04000US29,Missouri,2008-2012,171138,1547.1124
04000US29,Missouri,2009-2013,172922,1539.2097
04000US29,Missouri,2010-2014,173776,1542.2493
04000US29,Missouri,2011-2015,174302,1497.8723
04000US29,Missouri,2012-2016,172972,1677.8115
04000US29,Missouri,2013-2017,167957,1088.1459
04000US30,Montana,2005-2009,19207,497.87234
04000US30,Montana,2006-2010,20460,558.05469
04000US30,Montana,2007-2011,20566,494.22491
04000US30,Montana,2008-2012,21329,584.80243
04000US30,Montana,2009-2013,20759,589.66565
04000US30,Montana,2010-2014,21179,593.92096
04000US30,Montana,2011-2015,21379,482.06686
04000US30,Montana,2012-2016,21343,541.64136
04000US30,Montana,2013-2017,21270,513.06989
04000US31,Nebraska,2005-2009,38857,684.49847
04000US31,Nebraska,2006-2010,39431,626.74774
04000US31,Nebraska,2007-2011,40787,688.14587
04000US31,Nebraska,2008-2012,41726,717.32526
04000US31,Nebraska,2009-2013,41629,767.17328
04000US31,Nebraska,2010-2014,41291,697.87231
04000US31,Nebraska,2011-2015,41957,625.53192
04000US31,Nebraska,2012-2016,42004,580.54712
04000US31,Nebraska,2013-2017,41622,699.69604
04000US32,Nevada,2005-2009,64652,968.38904
04000US32,Nevada,2006-2010,68730,1123.4043
04000US32,Nevada,2007-2011,70890,1186.0182
04000US32,Nevada,2008-2012,74370,1332.5228
04000US32,Nevada,2009-2013,77672,1016.4134
04000US32,Nevada,2010-2014,79563,1109.4225
04000US32,Nevada,2011-2015,80554,1130.6991
04000US32,Nevada,2012-2016,81632,1094.8329
04000US32,Nevada,2013-2017,80264,1055.927
04000US33,New Hampshire,2005-2009,24578,593.31305
04000US33,New Hampshire,2006-2010,26809,606.68695
04000US33,New Hampshire,2007-2011,25800,610.94226
04000US33,New Hampshire,2008-2012,26476,662.0061
04000US33,New Hampshire,2009-2013,26716,573.86017
04000US33,New Hampshire,2010-2014,27444,625.53192
04000US33,New Hampshire,2011-2015,26643,673.55621
04000US33,New Hampshire,2012-2016,27477,664.43768
04000US33,New Hampshire,2013-2017,27205,685.71429
04000US34,New Jersey,2005-2009,365331,2316.7173
04000US34,New Jersey,2006-2010,371650,2280.8511
04000US34,New Jersey,2007-2011,372941,2523.4043
04000US34,New Jersey,2008-2012,374008,2642.5532
04000US34,New Jersey,2009-2013,376209,2215.8054
04000US34,New Jersey,2010-2014,373136,2107.5989
04000US34,New Jersey,2011-2015,372608,2285.7144
04000US34,New Jersey,2012-2016,369725,2308.2068
04000US34,New Jersey,2013-2017,364966,1950.7599
04000US35,New Mexico,2005-2009,41689,779.93921
04000US35,New Mexico,2006-2010,41867,855.92706
04000US35,New Mexico,2007-2011,43014,946.50458
04000US35,New Mexico,2008-2012,43287,858.35864
04000US35,New Mexico,2009-2013,42454,766.56537
04000US35,New Mexico,2010-2014,43800,872.34045
04000US35,New Mexico,2011-2015,45507,934.95441
04000US35,New Mexico,2012-2016,44572,850.45593
04000US35,New Mexico,2013-2017,44387,867.47723
04000US36,New York,2005-2009,2017735,4145.2886
04000US36,New York,2006-2010,2053740,4562.3101
04000US36,New York,2007-2011,2077343,4122.1885
04000US36,New York,2008-2012,2101784,4145.2886
04000US36,New York,2009-2013,2109130,4581.1548
04000US36,New York,2010-2014,2128870,4651.064
04000US36,New York,2011-2015,2132048,4421.2764
04000US36,New York,2012-2016,2123991,4818.8452
04000US36,New York,2013-2017,2117366,5473.5562
04000US37,North Carolina,2005-2009,228065,2241.3374
04000US37,North Carolina,2006-2010,234435,2131.3069
04000US37,North Carolina,2007-2011,238673,2245.5928
04000US37,North Carolina,2008-2012,241438,2024.9241
04000US37,North Carolina,2009-2013,244500,1741.0334
04000US37,North Carolina,2010-2014,244937,1851.0638
04000US37,North Carolina,2011-2015,246069,1987.234
04000US37,North Carolina,2012-2016,240158,2192.7051
04000US37,North Carolina,2013-2017,235559,1774.4681
04000US38,North Dakota,2005-2009,13999,454.71124
04000US38,North Dakota,2006-2010,14897,379.3313
04000US38,North Dakota,2007-2011,14931,465.6535
04000US38,North Dakota,2008-2012,15181,432.21884
04000US38,North Dakota,2009-2013,15767,468.69302
04000US38,North Dakota,2010-2014,16191,435.25836
04000US38,North Dakota,2011-2015,16232,484.49847
04000US38,North Dakota,2012-2016,15989,532.52277
04000US38,North Dakota,2013-2017,16097,503.95135
04000US39,Ohio,2005-2009,362463,2221.8845
04000US39,Ohio,2006-2010,366951,2001.8237
04000US39,Ohio,2007-2011,371041,2325.8359
04000US39,Ohio,2008-2012,373756,2505.1672
04000US39,Ohio,2009-2013,377326,2237.6899
04000US39,Ohio,2010-2014,384271,2002.4316
04000US39,Ohio,2011-2015,388047,1997.5684
04000US39,Ohio,2012-2016,387532,2342.2493
04000US39,Ohio,2013-2017,384150,1903.9514
04000US40,Oklahoma,2005-2009,80457,1170.8207
04000US40,Oklahoma,2006-2010,80420,1162.918
04000US40,Oklahoma,2007-2011,81018,1167.1732
04000US40,Oklahoma,2008-2012,82254,1071.1246
04000US40,Oklahoma,2009-2013,82146,986.62616
04000US40,Oklahoma,2010-2014,83133,1117.3252
04000US40,Oklahoma,2011-2015,83475,871.12463
04000US40,Oklahoma,2012-2016,82935,920.36475
04000US40,Oklahoma,2013-2017,82345,899.08813
04000US41,Oregon,2005-2009,107721,1259.5745
04000US41,Oregon,2006-2010,114118,1362.3101
04000US41,Oregon,2007-2011,116271,1451.6718
04000US41,Oregon,2008-2012,118785,1395.1367
04000US41,Oregon,2009-2013,119695,1378.1155
04000US41,Oregon,2010-2014,121892,1319.7568
04000US41,Oregon,2011-2015,123445,1228.5714
04000US41,Oregon,2012-2016,122249,1440.1216
04000US41,Oregon,2013-2017,120271,1341.0334
04000US42,Pennsylvania,2005-2009,547836,2735.5623
04000US42,Pennsylvania,2006-2010,561878,2356.8389
04000US42,Pennsylvania,2007-2011,569811,2820.0608
04000US42,Pennsylvania,2008-2012,575274,2834.6504
04000US42,Pennsylvania,2009-2013,572247,2574.468
04000US42,Pennsylvania,2010-2014,571206,2916.1094
04000US42,Pennsylvania,2011-2015,566215,2300.304
04000US42,Pennsylvania,2012-2016,554548,2810.3342
04000US42,Pennsylvania,2013-2017,553867,2674.772
04000US44,Rhode Island,2005-2009,35014,669.90881
04000US44,Rhode Island,2006-2010,38137,694.83282
04000US44,Rhode Island,2007-2011,38631,900.91187
04000US44,Rhode Island,2008-2012,39896,740.42554
04000US44,Rhode Island,2009-2013,39651,758.05469
04000US44,Rhode Island,2010-2014,40203,807.29486
04000US44,Rhode Island,2011-2015,40463,779.3313
04000US44,Rhode Island,2012-2016,40432,916.10944
04000US44,Rhode Island,2013-2017,39859,752.58356
04000US45,South Carolina,2005-2009,121378,1355.623
04000US45,South Carolina,2006-2010,123136,1641.3374
04000US45,South Carolina,2007-2011,125576,1527.6595
04000US45,South Carolina,2008-2012,124853,1558.0547
04000US45,South Carolina,2009-2013,123997,1364.1338
04000US45,South Carolina,2010-2014,126514,1563.5259
04000US45,South Carolina,2011-2015,126245,1373.8602
04000US45,South Carolina,2012-2016,123699,1362.918
04000US45,South Carolina,2013-2017,122220,1370.2128
04000US46,South Dakota,2005-2009,15844,449.24011
04000US46,South Dakota,2006-2010,17042,471.12463
04000US46,South Dakota,2007-2011,17587,497.87234
04000US46,South Dakota,2008-2012,17139,490.57751
04000US46,South Dakota,2009-2013,16837,485.10638
04000US46,South Dakota,2010-2014,17334,465.6535
04000US46,South Dakota,2011-2015,16735,464.43768
04000US46,South Dakota,2012-2016,16888,497.87234
04000US46,South Dakota,2013-2017,17503,429.78723
04000US47,Tennessee,2005-2009,150249,1542.8572
04000US47,Tennessee,2006-2010,150812,1410.9423
04000US47,Tennessee,2007-2011,152650,1914.8937
04000US47,Tennessee,2008-2012,154425,1612.766
04000US47,Tennessee,2009-2013,154911,1648.6322
04000US47,Tennessee,2010-2014,159034,1521.5806
04000US47,Tennessee,2011-2015,160327,1900.304
04000US47,Tennessee,2012-2016,157552,1727.6595
04000US47,Tennessee,2013-2017,154676,1423.7083
04000US48,Texas,2005-2009,507357,3018.2371
04000US48,Texas,2006-2010,514246,2696.6565
04000US48,Texas,2007-2011,519239,2854.7112
04000US48,Texas,2008-2012,520304,2939.2097
04000US48,Texas,2009-2013,525874,3393.9209
04000US48,Texas,2010-2014,529628,2637.6899
04000US48,Texas,2011-2015,530789,2807.2949
04000US48,Texas,2012-2016,523186,3060.7903
04000US48,Texas,2013-2017,517945,2789.0579
04000US49,Utah,2005-2009,34706,723.40424
04000US49,Utah,2006-2010,36414,770.21277
04000US49,Utah,2007-2011,38107,863.22186
04000US49,Utah,2008-2012,39828,631.61096
04000US49,Utah,2009-2013,40645,801.82373
04000US49,Utah,2010-2014,41248,857.14288
04000US49,Utah,2011-2015,41139,716.71735
04000US49,Utah,2012-2016,39788,814.58966
04000US49,Utah,2013-2017,39128,728.87537
04000US50,Vermont,2005-2009,15138,429.78723
04000US50,Vermont,2006-2010,15770,418.23709
04000US50,Vermont,2007-2011,15918,436.47415
04000US50,Vermont,2008-2012,16430,385.41034
04000US50,Vermont,2009-2013,17063,489.9696
04000US50,Vermont,2010-2014,17179,484.49847
04000US50,Vermont,2011-2015,17155,455.31915
04000US50,Vermont,2012-2016,17252,482.06686
04000US50,Vermont,2013-2017,17469,440.72949
04000US51,Virginia,2005-2009,184201,1687.538
04000US51,Virginia,2006-2010,186322,1581.7629
04000US51,Virginia,2007-2011,186698,1839.5137
04000US51,Virginia,2008-2012,189597,1826.1398
04000US51,Virginia,2009-2013,190596,1510.0304
04000US51,Virginia,2010-2014,194153,1548.9362
04000US51,Virginia,2011-2015,195314,1759.2705
04000US51,Virginia,2012-2016,196917,1838.9058
04000US51,Virginia,2013-2017,195311,1813.9818
04000US53,Washington,2005-2009,162566,1766.5653
04000US53,Washington,2006-2010,167743,2016.4133
04000US53,Washington,2007-2011,170924,1666.8693
04000US53,Washington,2008-2012,174452,1504.5593
04000US53,Washington,2009-2013,178568,1824.3162
04000US53,Washington,2010-2014,184459,1643.1611
04000US53,Washington,2011-2015,185970,1680.8511
04000US53,Washington,2012-2016,188807,2022.4924
04000US53,Washington,2013-2017,190989,1714.2858
04000US54,West Virginia,2005-2009,67327,1079.0273
04000US54,West Virginia,2006-2010,66168,1101.5198
04000US54,West Virginia,2007-2011,65396,838.29785
04000US54,West Virginia,2008-2012,64205,968.38904
04000US54,West Virginia,2009-2013,63675,859.57446
04000US54,West Virginia,2010-2014,64384,995.13678
04000US54,West Virginia,2011-2015,65130,978.72339
04000US54,West Virginia,2012-2016,65281,1064.4377
04000US54,West Virginia,2013-2017,64126,965.95746
04000US55,Wisconsin,2005-2009,147370,1225.5319
04000US55,Wisconsin,2006-2010,151697,1299.0881
04000US55,Wisconsin,2007-2011,155785,1540.4255
04000US55,Wisconsin,2008-2012,158965,1414.5897
04000US55,Wisconsin,2009-2013,161546,1294.8329
04000US55,Wisconsin,2010-2014,163459,1508.2067
04000US55,Wisconsin,2011-2015,163512,1344.073
04000US55,Wisconsin,2012-2016,162151,1378.7234
04000US55,Wisconsin,2013-2017,160637,1204.2554
04000US56,Wyoming,2005-2009,7629,316.10944
04000US56,Wyoming,2006-2010,7563,309.42249
04000US56,Wyoming,2007-2011,7705,313.67783
04000US56,Wyoming,2008-2012,7916,324.62006
04000US56,Wyoming,2009-2013,8236,350.75989
04000US56,Wyoming,2010-2014,8630,311.24622
04000US56,Wyoming,2011-2015,8374,306.38297
04000US56,Wyoming,2012-2016,8363,350.15198
04000US56,Wyoming,2013-2017,8874,379.3313
