geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,33.973381,2.0860064
05000US01003,"Baldwin County, Alabama",2010,38.948639,2.4221716
05000US01003,"Baldwin County, Alabama",2011,33.573521,2.6962883
05000US01003,"Baldwin County, Alabama",2012,36.633648,2.3913002
05000US01003,"Baldwin County, Alabama",2013,38.678944,2.6899748
05000US01003,"Baldwin County, Alabama",2014,41.351063,2.380116
05000US01003,"Baldwin County, Alabama",2015,39.952625,2.5784822
05000US01003,"Baldwin County, Alabama",2016,44.394962,2.7104924
05000US01003,"Baldwin County, Alabama",2017,38.502483,2.6801558
05000US01015,"Calhoun County, Alabama",2009,25.671505,2.0211945
05000US01015,"Calhoun County, Alabama",2010,27.140305,2.1455731
05000US01015,"Calhoun County, Alabama",2011,29.339579,2.1968207
05000US01015,"Calhoun County, Alabama",2012,28.473085,2.2975159
05000US01015,"Calhoun County, Alabama",2013,35.020721,3.0604749
05000US01015,"Calhoun County, Alabama",2014,31.580904,2.4073546
05000US01015,"Calhoun County, Alabama",2015,33.813255,3.1810126
05000US01015,"Calhoun County, Alabama",2016,32.709694,2.5743625
05000US01015,"Calhoun County, Alabama",2017,33.653183,2.5716851
05000US01043,"Cullman County, Alabama",2009,34.837513,2.983458
05000US01043,"Cullman County, Alabama",2010,28.387165,2.8123069
05000US01043,"Cullman County, Alabama",2011,35.386292,3.3647549
05000US01043,"Cullman County, Alabama",2012,35.842999,3.059788
05000US01043,"Cullman County, Alabama",2013,37.805153,3.4130063
05000US01043,"Cullman County, Alabama",2014,35.427029,3.1054239
05000US01043,"Cullman County, Alabama",2015,34.515144,2.7739971
05000US01043,"Cullman County, Alabama",2016,35.530251,3.3145733
05000US01043,"Cullman County, Alabama",2017,31.060991,2.9249918
05000US01049,"DeKalb County, Alabama",2009,26.303545,3.5408351
05000US01049,"DeKalb County, Alabama",2010,28.416929,3.8516057
05000US01049,"DeKalb County, Alabama",2011,29.463219,4.1566114
05000US01049,"DeKalb County, Alabama",2012,36.128521,5.0530953
05000US01049,"DeKalb County, Alabama",2013,32.585735,3.8629875
05000US01049,"DeKalb County, Alabama",2014,28.04648,3.5716314
05000US01049,"DeKalb County, Alabama",2015,29.030361,3.3524911
05000US01049,"DeKalb County, Alabama",2016,32.669155,4.1867499
05000US01049,"DeKalb County, Alabama",2017,33.221401,3.063153
05000US01051,"Elmore County, Alabama",2009,43.737946,3.1407382
05000US01051,"Elmore County, Alabama",2010,47.399628,3.0788205
05000US01051,"Elmore County, Alabama",2011,46.997559,3.5104871
05000US01051,"Elmore County, Alabama",2012,47.717678,3.353528
05000US01051,"Elmore County, Alabama",2013,47.706543,2.9047625
05000US01051,"Elmore County, Alabama",2014,52.735298,3.7224622
05000US01051,"Elmore County, Alabama",2015,47.41127,3.5625715
05000US01051,"Elmore County, Alabama",2016,38.137318,3.5150535
05000US01051,"Elmore County, Alabama",2017,44.756809,3.9815023
05000US01055,"Etowah County, Alabama",2009,25.428715,2.1712637
05000US01055,"Etowah County, Alabama",2010,27.387264,2.2688041
05000US01055,"Etowah County, Alabama",2011,28.000534,2.3475907
05000US01055,"Etowah County, Alabama",2012,27.696524,2.554775
05000US01055,"Etowah County, Alabama",2013,26.900524,2.4438884
05000US01055,"Etowah County, Alabama",2014,29.108986,2.5717866
05000US01055,"Etowah County, Alabama",2015,29.049528,2.5012262
05000US01055,"Etowah County, Alabama",2016,31.450108,2.7983406
05000US01055,"Etowah County, Alabama",2017,26.028759,2.7823253
05000US01069,"Houston County, Alabama",2009,21.749826,1.3302252
05000US01069,"Houston County, Alabama",2010,22.054346,1.4627128
05000US01069,"Houston County, Alabama",2011,24.607935,1.4041655
05000US01069,"Houston County, Alabama",2012,32.453503,1.5999591
05000US01069,"Houston County, Alabama",2013,31.333023,1.630294
05000US01069,"Houston County, Alabama",2014,26.62965,1.5587661
05000US01069,"Houston County, Alabama",2015,29.036438,1.6692874
05000US01069,"Houston County, Alabama",2016,23.614847,1.3316677
05000US01069,"Houston County, Alabama",2017,25.154564,1.3970486
05000US01073,"Jefferson County, Alabama",2009,31.409887,1.0624266
05000US01073,"Jefferson County, Alabama",2010,32.267639,1.0300651
05000US01073,"Jefferson County, Alabama",2011,33.538219,1.1404233
05000US01073,"Jefferson County, Alabama",2012,31.65988,1.1454341
05000US01073,"Jefferson County, Alabama",2013,33.486832,1.1175921
05000US01073,"Jefferson County, Alabama",2014,32.750809,1.1759552
05000US01073,"Jefferson County, Alabama",2015,33.154892,1.2184083
05000US01073,"Jefferson County, Alabama",2016,31.94451,1.0015926
05000US01073,"Jefferson County, Alabama",2017,34.360428,1.1039884
05000US01077,"Lauderdale County, Alabama",2009,30.489782,2.5634711
05000US01077,"Lauderdale County, Alabama",2010,36.841549,2.9453046
05000US01077,"Lauderdale County, Alabama",2011,28.708353,2.802902
05000US01077,"Lauderdale County, Alabama",2012,33.493134,3.0709398
05000US01077,"Lauderdale County, Alabama",2013,31.26837,2.8427916
05000US01077,"Lauderdale County, Alabama",2014,27.004219,2.2265475
05000US01077,"Lauderdale County, Alabama",2015,30.918318,2.61796
05000US01077,"Lauderdale County, Alabama",2016,35.725544,3.2004535
05000US01077,"Lauderdale County, Alabama",2017,27.389387,2.4684312
05000US01081,"Lee County, Alabama",2009,18.041468,1.48822
05000US01081,"Lee County, Alabama",2010,25.785583,1.930501
05000US01081,"Lee County, Alabama",2011,23.104315,2.0025742
05000US01081,"Lee County, Alabama",2012,28.02886,2.186172
05000US01081,"Lee County, Alabama",2013,28.690201,2.2398679
05000US01081,"Lee County, Alabama",2014,24.820057,2.1149333
05000US01081,"Lee County, Alabama",2015,28.028288,1.9755485
05000US01081,"Lee County, Alabama",2016,33.297462,2.3107498
05000US01081,"Lee County, Alabama",2017,25.478804,2.7840669
05000US01083,"Limestone County, Alabama",2009,41.921921,3.5327051
05000US01083,"Limestone County, Alabama",2010,35.447346,2.6437042
05000US01083,"Limestone County, Alabama",2011,48.868282,3.8824093
05000US01083,"Limestone County, Alabama",2012,39.029083,2.5920463
05000US01083,"Limestone County, Alabama",2013,39.055477,3.2107368
05000US01083,"Limestone County, Alabama",2014,34.999321,2.7322512
05000US01083,"Limestone County, Alabama",2015,37.421532,2.9042914
05000US01083,"Limestone County, Alabama",2016,43.764381,3.3386364
05000US01083,"Limestone County, Alabama",2017,47.582897,3.1660671
05000US01089,"Madison County, Alabama",2009,22.279324,1.1637043
05000US01089,"Madison County, Alabama",2010,21.649733,1.0407383
05000US01089,"Madison County, Alabama",2011,25.140194,1.3181411
05000US01089,"Madison County, Alabama",2012,23.014076,1.2682756
05000US01089,"Madison County, Alabama",2013,24.192093,1.3318774
05000US01089,"Madison County, Alabama",2014,23.736219,1.1654916
05000US01089,"Madison County, Alabama",2015,25.842518,1.2890636
05000US01089,"Madison County, Alabama",2016,26.134331,1.3897821
05000US01089,"Madison County, Alabama",2017,26.473894,1.3744531
05000US01095,"Marshall County, Alabama",2009,31.78829,2.6145003
05000US01095,"Marshall County, Alabama",2010,39.606659,3.6811762
05000US01095,"Marshall County, Alabama",2011,33.863167,2.6321926
05000US01095,"Marshall County, Alabama",2012,29.698776,2.5467441
05000US01095,"Marshall County, Alabama",2013,26.340548,2.5635703
05000US01095,"Marshall County, Alabama",2014,29.289351,2.6811407
05000US01095,"Marshall County, Alabama",2015,35.059502,2.9518716
05000US01095,"Marshall County, Alabama",2016,29.196184,2.5960722
05000US01095,"Marshall County, Alabama",2017,28.795052,2.5107141
05000US01097,"Mobile County, Alabama",2009,33.078785,1.328434
05000US01097,"Mobile County, Alabama",2010,31.750044,1.4597176
05000US01097,"Mobile County, Alabama",2011,32.56052,1.4030595
05000US01097,"Mobile County, Alabama",2012,32.211285,1.4090456
05000US01097,"Mobile County, Alabama",2013,33.921242,1.4875585
05000US01097,"Mobile County, Alabama",2014,36.976345,1.4980259
05000US01097,"Mobile County, Alabama",2015,39.238411,1.5134789
05000US01097,"Mobile County, Alabama",2016,35.638885,1.4026029
05000US01097,"Mobile County, Alabama",2017,36.96904,1.4203503
05000US01101,"Montgomery County, Alabama",2009,16.894117,1.2620609
05000US01101,"Montgomery County, Alabama",2010,18.87331,1.3258253
05000US01101,"Montgomery County, Alabama",2011,15.951342,1.2630985
05000US01101,"Montgomery County, Alabama",2012,18.02776,1.2334112
05000US01101,"Montgomery County, Alabama",2013,17.133596,1.4083105
05000US01101,"Montgomery County, Alabama",2014,20.394716,1.5246764
05000US01101,"Montgomery County, Alabama",2015,19.909021,1.4317695
05000US01101,"Montgomery County, Alabama",2016,23.005114,1.7686996
05000US01101,"Montgomery County, Alabama",2017,20.485359,1.4739425
05000US01103,"Morgan County, Alabama",2009,34.034843,2.4679074
05000US01103,"Morgan County, Alabama",2010,37.428467,2.9907384
05000US01103,"Morgan County, Alabama",2011,35.721508,2.7827599
05000US01103,"Morgan County, Alabama",2012,38.006577,2.3246994
05000US01103,"Morgan County, Alabama",2013,35.899666,2.6157129
05000US01103,"Morgan County, Alabama",2014,37.730278,2.424459
05000US01103,"Morgan County, Alabama",2015,36.977665,2.9237106
05000US01103,"Morgan County, Alabama",2016,35.699509,2.7399006
05000US01103,"Morgan County, Alabama",2017,30.422297,2.5099883
05000US01115,"St. Clair County, Alabama",2009,51.465977,3.334758
05000US01115,"St. Clair County, Alabama",2010,52.120228,3.2217362
05000US01115,"St. Clair County, Alabama",2011,55.672352,4.5664954
05000US01115,"St. Clair County, Alabama",2012,49.775852,3.3383164
05000US01115,"St. Clair County, Alabama",2013,56.446953,4.38446
05000US01115,"St. Clair County, Alabama",2014,48.339981,3.4754262
05000US01115,"St. Clair County, Alabama",2015,54.327427,4.4295325
05000US01115,"St. Clair County, Alabama",2016,52.408745,3.6793168
05000US01115,"St. Clair County, Alabama",2017,55.403076,4.057713
05000US01117,"Shelby County, Alabama",2009,47.316654,1.9269702
05000US01117,"Shelby County, Alabama",2010,49.767216,1.9738033
05000US01117,"Shelby County, Alabama",2011,51.449509,2.3814034
05000US01117,"Shelby County, Alabama",2012,47.165455,2.0525365
05000US01117,"Shelby County, Alabama",2013,46.574467,1.9333956
05000US01117,"Shelby County, Alabama",2014,44.909294,1.8100057
05000US01117,"Shelby County, Alabama",2015,43.969578,1.896408
05000US01117,"Shelby County, Alabama",2016,47.386925,2.084866
05000US01117,"Shelby County, Alabama",2017,47.6745,1.9513173
05000US01121,"Talladega County, Alabama",2009,36.729687,3.4355354
05000US01121,"Talladega County, Alabama",2010,26.781963,3.1153827
05000US01121,"Talladega County, Alabama",2011,31.25773,4.0189037
05000US01121,"Talladega County, Alabama",2012,33.995697,2.8211081
05000US01121,"Talladega County, Alabama",2013,29.743763,2.666384
05000US01121,"Talladega County, Alabama",2014,32.557262,3.1863909
05000US01121,"Talladega County, Alabama",2015,31.872086,3.1861529
05000US01121,"Talladega County, Alabama",2016,37.359146,3.5272975
05000US01121,"Talladega County, Alabama",2017,32.935326,3.0950551
05000US01125,"Tuscaloosa County, Alabama",2009,21.035072,1.5703142
05000US01125,"Tuscaloosa County, Alabama",2010,22.306919,1.6638212
05000US01125,"Tuscaloosa County, Alabama",2011,23.098602,1.541229
05000US01125,"Tuscaloosa County, Alabama",2012,21.882681,1.5001104
05000US01125,"Tuscaloosa County, Alabama",2013,24.781296,2.155714
05000US01125,"Tuscaloosa County, Alabama",2014,21.645613,1.4979547
05000US01125,"Tuscaloosa County, Alabama",2015,24.939068,1.9022497
05000US01125,"Tuscaloosa County, Alabama",2016,24.95377,1.496457
05000US01125,"Tuscaloosa County, Alabama",2017,23.216516,1.5481516
05000US01127,"Walker County, Alabama",2009,38.568707,3.2076194
05000US01127,"Walker County, Alabama",2010,45.633907,3.5990846
05000US01127,"Walker County, Alabama",2011,39.743076,3.5623171
05000US01127,"Walker County, Alabama",2012,45.991966,3.7163713
05000US01127,"Walker County, Alabama",2013,39.129845,3.2897785
05000US01127,"Walker County, Alabama",2014,37.667519,2.9373283
05000US01127,"Walker County, Alabama",2015,42.966717,3.1099215
05000US01127,"Walker County, Alabama",2016,39.583622,3.4399371
05000US01127,"Walker County, Alabama",2017,38.957848,3.8980863
05000US02020,"Anchorage Municipality, Alaska",2009,16.32531,1.1029009
05000US02020,"Anchorage Municipality, Alaska",2010,18.315195,1.2392288
05000US02020,"Anchorage Municipality, Alaska",2011,16.391237,1.0496316
05000US02020,"Anchorage Municipality, Alaska",2012,19.892054,1.275896
05000US02020,"Anchorage Municipality, Alaska",2013,17.483149,1.1169925
05000US02020,"Anchorage Municipality, Alaska",2014,15.647389,1.0821453
05000US02020,"Anchorage Municipality, Alaska",2015,16.539188,1.1431886
05000US02020,"Anchorage Municipality, Alaska",2016,13.47102,.90739459
05000US02020,"Anchorage Municipality, Alaska",2017,17.158157,1.2013522
05000US02090,"Fairbanks North Star Borough, Alaska",2009,15.902122,2.0111368
05000US02090,"Fairbanks North Star Borough, Alaska",2010,18.68527,2.4596648
05000US02090,"Fairbanks North Star Borough, Alaska",2011,16.464296,2.3529382
05000US02090,"Fairbanks North Star Borough, Alaska",2012,18.3909,2.5207951
05000US02090,"Fairbanks North Star Borough, Alaska",2013,15.669743,2.5679436
05000US02090,"Fairbanks North Star Borough, Alaska",2014,15.033638,2.0814435
05000US02090,"Fairbanks North Star Borough, Alaska",2015,14.946466,2.0865114
05000US02090,"Fairbanks North Star Borough, Alaska",2016,14.975667,2.0776024
05000US02090,"Fairbanks North Star Borough, Alaska",2017,19.441591,2.4410026
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,45.220577,3.5468762
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,44.546883,3.0257435
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,42.778084,3.7361834
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,44.841236,2.0323281
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,44.766052,2.0197377
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,49.448574,2.2143538
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,44.068138,1.7355081
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,40.886921,2.2253995
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,47.784481,2.4523985
05000US04001,"Apache County, Arizona",2009,33.712143,3.4236636
05000US04001,"Apache County, Arizona",2010,47.000183,3.9097328
05000US04001,"Apache County, Arizona",2011,43.278278,3.3333223
05000US04001,"Apache County, Arizona",2012,45.70306,3.4387391
05000US04001,"Apache County, Arizona",2013,42.471333,3.4323738
05000US04001,"Apache County, Arizona",2014,32.654175,2.3614411
05000US04001,"Apache County, Arizona",2015,36.673515,3.2862279
05000US04001,"Apache County, Arizona",2016,43.69236,3.0512855
05000US04001,"Apache County, Arizona",2017,38.454716,2.4263916
05000US04003,"Cochise County, Arizona",2009,20.943283,2.0424695
05000US04003,"Cochise County, Arizona",2010,19.727972,2.0755389
05000US04003,"Cochise County, Arizona",2011,23.542246,2.4558139
05000US04003,"Cochise County, Arizona",2012,17.300272,1.7839832
05000US04003,"Cochise County, Arizona",2013,18.941774,1.7414874
05000US04003,"Cochise County, Arizona",2014,20.07214,1.8472964
05000US04003,"Cochise County, Arizona",2015,22.418657,2.1560247
05000US04003,"Cochise County, Arizona",2016,21.965691,2.1816585
05000US04003,"Cochise County, Arizona",2017,26.079983,2.4879081
05000US04005,"Coconino County, Arizona",2009,16.881088,1.9055439
05000US04005,"Coconino County, Arizona",2010,19.122112,2.138345
05000US04005,"Coconino County, Arizona",2011,15.799557,1.7346969
05000US04005,"Coconino County, Arizona",2012,15.676557,1.3250438
05000US04005,"Coconino County, Arizona",2013,18.000294,1.6904161
05000US04005,"Coconino County, Arizona",2014,15.202143,1.3287446
05000US04005,"Coconino County, Arizona",2015,17.834038,1.6234288
05000US04005,"Coconino County, Arizona",2016,16.755571,1.4103396
05000US04005,"Coconino County, Arizona",2017,16.715727,1.5103381
05000US04013,"Maricopa County, Arizona",2009,38.574867,.4898338
05000US04013,"Maricopa County, Arizona",2010,38.990936,.52574635
05000US04013,"Maricopa County, Arizona",2011,38.65781,.62591612
05000US04013,"Maricopa County, Arizona",2012,38.619457,.50161576
05000US04013,"Maricopa County, Arizona",2013,37.853233,.41445056
05000US04013,"Maricopa County, Arizona",2014,37.303539,.44617602
05000US04013,"Maricopa County, Arizona",2015,38.453705,.44953063
05000US04013,"Maricopa County, Arizona",2016,38.747395,.46741351
05000US04013,"Maricopa County, Arizona",2017,39.707558,.42079446
05000US04015,"Mohave County, Arizona",2009,15.493861,1.5887735
05000US04015,"Mohave County, Arizona",2010,15.374512,1.6611378
05000US04015,"Mohave County, Arizona",2011,22.300097,2.845907
05000US04015,"Mohave County, Arizona",2012,15.106271,1.5446539
05000US04015,"Mohave County, Arizona",2013,17.237839,1.8636143
05000US04015,"Mohave County, Arizona",2014,15.427101,1.6691768
05000US04015,"Mohave County, Arizona",2015,17.968102,1.8484675
05000US04015,"Mohave County, Arizona",2016,23.364513,2.0491705
05000US04015,"Mohave County, Arizona",2017,20.077446,1.8904686
05000US04017,"Navajo County, Arizona",2009,24.017426,2.5823653
05000US04017,"Navajo County, Arizona",2010,24.171234,3.1197784
05000US04017,"Navajo County, Arizona",2011,24.536118,3.5259311
05000US04017,"Navajo County, Arizona",2012,30.540503,2.4844518
05000US04017,"Navajo County, Arizona",2013,30.295116,2.5993488
05000US04017,"Navajo County, Arizona",2014,25.490057,2.3322177
05000US04017,"Navajo County, Arizona",2015,22.735863,2.2501941
05000US04017,"Navajo County, Arizona",2016,22.188133,2.1307034
05000US04017,"Navajo County, Arizona",2017,27.22135,2.3441889
05000US04019,"Pima County, Arizona",2009,32.28294,.86423725
05000US04019,"Pima County, Arizona",2010,32.535545,.92566299
05000US04019,"Pima County, Arizona",2011,34.507931,1.0170726
05000US04019,"Pima County, Arizona",2012,34.182163,.85071707
05000US04019,"Pima County, Arizona",2013,34.81221,.95369768
05000US04019,"Pima County, Arizona",2014,35.780735,.85014141
05000US04019,"Pima County, Arizona",2015,34.696152,.86222982
05000US04019,"Pima County, Arizona",2016,34.132984,.902556
05000US04019,"Pima County, Arizona",2017,36.736599,.90011042
05000US04021,"Pinal County, Arizona",2009,53.038822,2.1065392
05000US04021,"Pinal County, Arizona",2010,53.023262,2.1396697
05000US04021,"Pinal County, Arizona",2011,52.82972,3.4373312
05000US04021,"Pinal County, Arizona",2012,53.39101,2.0177763
05000US04021,"Pinal County, Arizona",2013,54.694408,1.9305243
05000US04021,"Pinal County, Arizona",2014,51.659565,1.8570472
05000US04021,"Pinal County, Arizona",2015,49.808502,2.0763628
05000US04021,"Pinal County, Arizona",2016,48.628742,1.9873956
05000US04021,"Pinal County, Arizona",2017,50.796246,1.9464768
05000US04025,"Yavapai County, Arizona",2009,25.788235,1.9809462
05000US04025,"Yavapai County, Arizona",2010,27.930069,2.299005
05000US04025,"Yavapai County, Arizona",2011,29.949125,2.8666203
05000US04025,"Yavapai County, Arizona",2012,26.596155,2.1778316
05000US04025,"Yavapai County, Arizona",2013,25.8309,2.0279651
05000US04025,"Yavapai County, Arizona",2014,29.53265,1.8496236
05000US04025,"Yavapai County, Arizona",2015,28.751745,2.2024436
05000US04025,"Yavapai County, Arizona",2016,26.811907,1.9757636
05000US04025,"Yavapai County, Arizona",2017,27.545738,2.3286395
05000US04027,"Yuma County, Arizona",2009,19.280153,2.0608506
05000US04027,"Yuma County, Arizona",2010,21.924574,2.1121392
05000US04027,"Yuma County, Arizona",2011,22.093811,2.7474003
05000US04027,"Yuma County, Arizona",2012,20.130728,1.7183844
05000US04027,"Yuma County, Arizona",2013,19.381847,1.6408004
05000US04027,"Yuma County, Arizona",2014,20.389891,1.8579719
05000US04027,"Yuma County, Arizona",2015,18.875452,1.6727066
05000US04027,"Yuma County, Arizona",2016,21.407185,2.0887327
05000US04027,"Yuma County, Arizona",2017,25.088591,2.1202621
05000US05007,"Benton County, Arkansas",2009,22.638128,1.9117949
05000US05007,"Benton County, Arkansas",2010,25.312704,1.6215218
05000US05007,"Benton County, Arkansas",2011,21.205475,1.8337736
05000US05007,"Benton County, Arkansas",2012,18.038677,1.2428083
05000US05007,"Benton County, Arkansas",2013,22.208244,1.230765
05000US05007,"Benton County, Arkansas",2014,19.698189,1.2427117
05000US05007,"Benton County, Arkansas",2015,21.303555,1.0824724
05000US05007,"Benton County, Arkansas",2016,19.896759,1.1770163
05000US05007,"Benton County, Arkansas",2017,20.992716,1.3031002
05000US05031,"Craighead County, Arkansas",2009,13.445852,1.6580405
05000US05031,"Craighead County, Arkansas",2010,13.237865,1.7330498
05000US05031,"Craighead County, Arkansas",2011,13.15612,1.914034
05000US05031,"Craighead County, Arkansas",2012,15.228099,1.7289232
05000US05031,"Craighead County, Arkansas",2013,15.359132,1.8020011
05000US05031,"Craighead County, Arkansas",2014,15.892191,1.8495046
05000US05031,"Craighead County, Arkansas",2015,13.529335,1.628747
05000US05031,"Craighead County, Arkansas",2016,12.509467,1.5813771
05000US05031,"Craighead County, Arkansas",2017,20.339289,2.3540459
05000US05045,"Faulkner County, Arkansas",2009,40.408623,2.6795027
05000US05045,"Faulkner County, Arkansas",2010,33.745506,2.5050352
05000US05045,"Faulkner County, Arkansas",2011,35.597496,2.3303673
05000US05045,"Faulkner County, Arkansas",2012,36.865047,2.6641531
05000US05045,"Faulkner County, Arkansas",2013,36.280945,2.5768366
05000US05045,"Faulkner County, Arkansas",2014,35.142422,2.5531824
05000US05045,"Faulkner County, Arkansas",2015,37.746662,3.0034637
05000US05045,"Faulkner County, Arkansas",2016,34.658127,2.1960621
05000US05045,"Faulkner County, Arkansas",2017,35.179234,2.3600647
05000US05051,"Garland County, Arkansas",2009,16.962961,2.1785917
05000US05051,"Garland County, Arkansas",2010,25.576082,2.8231616
05000US05051,"Garland County, Arkansas",2011,24.320473,3.165194
05000US05051,"Garland County, Arkansas",2012,18.057308,1.8247999
05000US05051,"Garland County, Arkansas",2013,24.999304,3.0815485
05000US05051,"Garland County, Arkansas",2014,23.577559,3.0601811
05000US05051,"Garland County, Arkansas",2015,21.312069,2.3896682
05000US05051,"Garland County, Arkansas",2016,23.395617,2.9161701
05000US05051,"Garland County, Arkansas",2017,23.943546,2.6482031
05000US05069,"Jefferson County, Arkansas",2009,25.267147,2.7212079
05000US05069,"Jefferson County, Arkansas",2010,23.080448,2.4375193
05000US05069,"Jefferson County, Arkansas",2011,20.681978,2.3044982
05000US05069,"Jefferson County, Arkansas",2012,22.711864,2.4336209
05000US05069,"Jefferson County, Arkansas",2013,19.767149,2.7161572
05000US05069,"Jefferson County, Arkansas",2014,19.640736,2.414299
05000US05069,"Jefferson County, Arkansas",2015,17.770077,2.4225929
05000US05069,"Jefferson County, Arkansas",2016,22.193592,2.6103847
05000US05069,"Jefferson County, Arkansas",2017,20.732018,2.4285715
05000US05085,"Lonoke County, Arkansas",2009,51.2547,3.4498565
05000US05085,"Lonoke County, Arkansas",2010,35.460678,2.9661043
05000US05085,"Lonoke County, Arkansas",2011,37.922752,3.1860754
05000US05085,"Lonoke County, Arkansas",2012,49.274357,3.2524929
05000US05085,"Lonoke County, Arkansas",2013,37.085594,3.482163
05000US05085,"Lonoke County, Arkansas",2014,50.971233,3.8186409
05000US05085,"Lonoke County, Arkansas",2015,50.850719,3.9979854
05000US05085,"Lonoke County, Arkansas",2016,44.714581,3.6225393
05000US05085,"Lonoke County, Arkansas",2017,52.17297,3.7878909
05000US05119,"Pulaski County, Arkansas",2009,20.738068,1.1431164
05000US05119,"Pulaski County, Arkansas",2010,19.243662,1.0418062
05000US05119,"Pulaski County, Arkansas",2011,19.486719,1.098084
05000US05119,"Pulaski County, Arkansas",2012,20.367741,1.1330882
05000US05119,"Pulaski County, Arkansas",2013,19.621296,1.3044206
05000US05119,"Pulaski County, Arkansas",2014,18.520433,1.0513657
05000US05119,"Pulaski County, Arkansas",2015,21.952024,1.2570908
05000US05119,"Pulaski County, Arkansas",2016,19.614805,.97357613
05000US05119,"Pulaski County, Arkansas",2017,21.214125,1.2180874
05000US05125,"Saline County, Arkansas",2009,39.427475,2.5509787
05000US05125,"Saline County, Arkansas",2010,39.982777,3.031672
05000US05125,"Saline County, Arkansas",2011,44.390316,2.6371412
05000US05125,"Saline County, Arkansas",2012,44.513805,2.8272831
05000US05125,"Saline County, Arkansas",2013,45.066784,3.3275895
05000US05125,"Saline County, Arkansas",2014,41.904427,2.9880285
05000US05125,"Saline County, Arkansas",2015,40.489887,2.7497072
05000US05125,"Saline County, Arkansas",2016,46.217381,3.1877582
05000US05125,"Saline County, Arkansas",2017,42.909233,2.9642279
05000US05131,"Sebastian County, Arkansas",2009,18.493866,1.9886432
05000US05131,"Sebastian County, Arkansas",2010,15.316743,1.8404226
05000US05131,"Sebastian County, Arkansas",2011,15.794352,2.0750639
05000US05131,"Sebastian County, Arkansas",2012,16.85021,1.681603
05000US05131,"Sebastian County, Arkansas",2013,17.601259,1.9189185
05000US05131,"Sebastian County, Arkansas",2014,16.031622,1.7109865
05000US05131,"Sebastian County, Arkansas",2015,17.794739,2.0680773
05000US05131,"Sebastian County, Arkansas",2016,20.231459,2.2764535
05000US05131,"Sebastian County, Arkansas",2017,14.558257,1.5761044
05000US05143,"Washington County, Arkansas",2009,25.122408,1.645221
05000US05143,"Washington County, Arkansas",2010,22.988821,1.5663745
05000US05143,"Washington County, Arkansas",2011,23.100538,1.5577562
05000US05143,"Washington County, Arkansas",2012,28.026241,1.7532818
05000US05143,"Washington County, Arkansas",2013,25.532818,1.6937507
05000US05143,"Washington County, Arkansas",2014,26.921841,1.8976275
05000US05143,"Washington County, Arkansas",2015,27.006987,1.9570434
05000US05143,"Washington County, Arkansas",2016,25.717119,1.8797699
05000US05143,"Washington County, Arkansas",2017,29.830116,1.7228454
05000US05145,"White County, Arkansas",2009,29.881283,2.948278
05000US05145,"White County, Arkansas",2010,28.985691,2.4405429
05000US05145,"White County, Arkansas",2011,27.801138,3.2835543
05000US05145,"White County, Arkansas",2012,28.249443,2.7066498
05000US05145,"White County, Arkansas",2013,33.718372,2.9953482
05000US05145,"White County, Arkansas",2014,30.517677,2.8182855
05000US05145,"White County, Arkansas",2015,30.117434,3.2558277
05000US05145,"White County, Arkansas",2016,31.910658,3.455162
05000US05145,"White County, Arkansas",2017,29.054379,3.5396504
05000US06001,"Alameda County, California",2009,44.916172,.81212652
05000US06001,"Alameda County, California",2010,44.195263,.79724652
05000US06001,"Alameda County, California",2011,45.930477,.76880366
05000US06001,"Alameda County, California",2012,47.91552,.67056739
05000US06001,"Alameda County, California",2013,48.81081,.71724254
05000US06001,"Alameda County, California",2014,49.312462,.66184711
05000US06001,"Alameda County, California",2015,52.473301,.67309666
05000US06001,"Alameda County, California",2016,53.91534,.70101923
05000US06001,"Alameda County, California",2017,54.145855,.64606786
05000US06007,"Butte County, California",2009,21.415693,1.441902
05000US06007,"Butte County, California",2010,20.930555,1.5561686
05000US06007,"Butte County, California",2011,23.14241,1.7045487
05000US06007,"Butte County, California",2012,21.429031,1.3993214
05000US06007,"Butte County, California",2013,21.460056,1.471851
05000US06007,"Butte County, California",2014,23.501459,1.7360582
05000US06007,"Butte County, California",2015,23.470591,1.7218305
05000US06007,"Butte County, California",2016,25.005302,1.63991
05000US06007,"Butte County, California",2017,23.710724,1.9351748
05000US06013,"Contra Costa County, California",2009,48.963005,.96712112
05000US06013,"Contra Costa County, California",2010,50.417828,.90535378
05000US06013,"Contra Costa County, California",2011,52.213478,1.0682895
05000US06013,"Contra Costa County, California",2012,52.610653,.96524072
05000US06013,"Contra Costa County, California",2013,54.306595,1.0443574
05000US06013,"Contra Costa County, California",2014,55.804092,.97807777
05000US06013,"Contra Costa County, California",2015,55.572815,1.003823
05000US06013,"Contra Costa County, California",2016,56.159103,1.0322325
