geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,.26580596,.70399064,.70248717,.72287607,.70248717,.72287607,20.524017,1.5004182,2.6580596,.5804193,97.341942,.81580412,0,.68673265,74.055443,1.2227484,25.944561,3.2636697,.74045944,.76358402,2.9903171,.9206472,2.2498577,.51632404,75.517372,1.0555991
05000US01001,"Autauga County, Alabama",2006-2010,.16956715,.65507591,.5087015,.67879647,.5087015,.67879647,20.687193,1.4862475,2.7844713,.79676646,97.21553,.99670601,0,.64560843,74.038376,1.0066574,25.961626,3.2477782,.57117355,.72862273,2.70415,.90064621,2.1329765,.53088725,75.930389,.99583519
05000US01001,"Autauga County, Alabama",2007-2011,0,.48566735,.62836623,.55406034,.62836623,.55406034,20.960503,1.183722,2.6929982,.71900344,97.306999,.93957746,0,.48566735,73.743263,.93043733,26.256731,3.2990344,.30520648,.53452569,2.2980251,.71611857,1.9928187,.47742468,76.113106,.88829863
05000US01001,"Autauga County, Alabama",2008-2012,0,.15323439,1.0442923,.34661877,1.0442923,.34661877,19.841557,1.1624937,3.3129275,1.0257748,96.687073,1.2386568,0,.15323439,72.974434,.69785845,27.025568,3.3324692,.30608571,.23422229,2.8898091,.66941446,2.5837235,.62801778,76.224342,1.1118653
05000US01001,"Autauga County, Alabama",2009-2013,0,.15053998,1.2840503,.42087641,1.2840503,.42087641,20.214621,1.3934557,3.5769973,.86195666,96.422997,1.1840773,0,.15053998,72.622215,.73556966,27.377787,3.7312012,.90800703,.43100035,2.8615978,.6781196,1.9535909,.54773682,75.639732,.88696295
05000US01001,"Autauga County, Alabama",2010-2014,.37966478,.23472078,1.0741736,.30187961,1.0741736,.30187961,19.964811,1.3319359,3.7133069,.99785477,96.28669,1.3086603,0,.15198976,72.293732,.82954597,27.706268,3.8268659,1.1204741,.56662136,3.500324,.87613595,2.3798499,.68905967,75.081024,1.1498159
05000US01001,"Autauga County, Alabama",2011-2015,.87946671,.43850216,1.3330865,.46504977,1.3330865,.43952614,19.625994,1.4072593,4.2677283,1.50025,95.732269,1.7840886,0,.15194754,71.218292,.98422605,28.781706,4.0651298,1.7867062,.89239061,4.3788185,1.1831102,2.5921125,.78326595,73.782639,1.4347931
05000US01001,"Autauga County, Alabama",2012-2016,.58983243,.34191677,.87070501,.38532194,.87070501,.35335374,18.640575,1.4341637,3.8760417,.84061623,96.123955,1.1620972,0,.1536689,71.304184,1.0465739,28.695816,3.5971348,2.7525513,.81906801,7.1154385,1.2686664,4.3628874,.97907585,72.783447,1.1161466
05000US01001,"Autauga County, Alabama",2013-2017,.4724713,.29136097,.93530035,.34818387,.93530035,.34818387,20.53804,1.2301189,3.8665512,.914217,96.133446,1.1562295,0,.15826221,71.352806,1.323612,28.64719,3.3164282,2.3334298,.80293399,5.3803878,1.0876172,3.0469577,.73987961,72.673805,1.3983361
05000US01003,"Baldwin County, Alabama",2005-2009,.980726,.25592738,.80705571,.33898744,.80705571,.23287062,12.398692,.91225308,3.9535518,.41018197,96.046448,.64782155,0,.24634074,80.051765,.322216,19.94824,2.2791798,1.9886944,.37830892,3.7322073,.54753959,1.743513,.39860633,82.081314,.29604793
05000US01003,"Baldwin County, Alabama",2006-2010,.93078923,.22291876,.90419519,.34892252,.90419519,.34892252,11.76451,.73937356,4.9531279,.47870612,95.046875,.70861501,0,.24047743,79.319855,.61112726,20.680141,2.178287,2.1175454,.42946768,4.1752543,.57684267,2.057709,.38820919,82.22525,.59486431
05000US01003,"Baldwin County, Alabama",2007-2011,1.0004921,.24440645,.78071183,.33282006,.78071183,.33282006,11.84845,.7977401,5.369854,.49526566,94.630142,.77953368,0,.1774753,79.153679,2.045455,20.846317,2.301615,1.7451206,.40232298,3.6542561,.53317177,1.9091357,.35306752,82.716087,2.1402168
05000US01003,"Baldwin County, Alabama",2008-2012,.88372397,.23712851,1.0714748,.29457209,1.0714748,.29457209,11.290949,.8599478,5.7199273,.48623985,94.280067,.83817488,0,.055099301,78.936295,.49099556,21.063705,2.5833058,1.5376148,.39464846,3.9265831,.59899646,2.388968,.45391923,82.827271,.39859024
05000US01003,"Baldwin County, Alabama",2009-2013,.74917114,.20643401,.97232854,.36071825,.97232854,.36071825,11.460725,.91957802,5.9965568,.47744256,94.003448,.82469171,0,.052325219,78.729919,.58700752,21.270084,2.5062199,1.3867636,.31791556,3.7681713,.64413738,2.3814077,.56243479,83.049606,.68235034
05000US01003,"Baldwin County, Alabama",2010-2014,.39013341,.20241886,.6512711,.30305123,.6512711,.30305123,11.30443,.9358775,6.2924743,.54682845,93.707527,.90432149,0,.051640365,78.558388,.48149279,21.441607,2.590076,.89667755,.28661281,3.9327965,.69844192,3.0361187,.63868517,83.721367,2.3938401
05000US01003,"Baldwin County, Alabama",2011-2015,.38917547,.19287659,.57018733,.2771644,.57018733,.2771644,12.773403,1.2099149,7.2917609,.87979037,92.708244,1.2243205,0,.04951692,76.021965,2.293278,23.978037,2.6592042,1.6441909,.45849904,4.890337,.86923987,3.246146,.74206662,81.3769,2.5126884
05000US01003,"Baldwin County, Alabama",2012-2016,.4476521,.17128733,.8283087,.361119,.8283087,.361119,11.035995,.76901573,6.5290213,.54058141,93.470978,.93161446,0,.049982864,77.45295,.65206957,22.54705,2.6933956,1.3673184,.35003427,5.2926488,.83508658,3.9253306,.76130021,82.395393,.74968261
05000US01003,"Baldwin County, Alabama",2013-2017,.68073922,.23934932,.7553817,.31768003,.7553817,.31768003,11.900994,.68672234,6.7566357,.61349106,93.24337,.91413873,0,.049005385,77.042969,.69045544,22.957035,2.3903308,1.2420506,.3492893,4.2038636,.66973215,2.961813,.57361901,82.459023,.60385227
05000US01005,"Barbour County, Alabama",2005-2009,0,1.4620134,0,1.4620134,0,1.4620134,55.759899,2.5231495,3.6378336,.9925856,96.362167,1.4098374,0,1.4620134,40.622475,2.3629525,59.377525,4.0959964,1.6774455,1.5969362,2.1220696,1.6126239,.4446241,1.4798275,42.118027,1.9696038
05000US01005,"Barbour County, Alabama",2006-2010,0,1.6100695,0,1.6100695,0,1.6100695,56.465614,3.1750619,4.5403962,1.9824753,95.459602,2.4278336,0,1.6100695,38.904961,2.3308458,61.095036,4.7183752,2.3592255,1.8134856,3.3385265,1.8636706,.97930115,1.6693881,40.195862,2.4475942
05000US01005,"Barbour County, Alabama",2007-2011,0,1.2119925,1.3440861,1.5464635,1.3440861,1.5464635,53.853046,2.9437771,6.6308246,2.132067,93.369171,2.6415744,0,1.2119925,38.194447,1.8766401,61.805557,4.1870775,3.6962364,1.8726898,6.1603942,2.1734805,2.4641578,1.649056,38.642471,1.9260195
05000US01005,"Barbour County, Alabama",2008-2012,0,.30230245,2.3056059,1.3262597,2.3056059,1.3262597,51.265823,2.490061,7.8887887,2.085964,92.111214,2.708096,0,.30230245,37.613018,.37178403,62.386978,3.7892866,4.0009041,1.7200848,7.323689,2.1179905,3.3227849,1.2918359,39.104881,.57436651
05000US01005,"Barbour County, Alabama",2009-2013,0,.29702088,1.3029315,.7674244,1.3029315,.7674244,52.76873,2.281899,7.1661243,1.358276,92.833878,2.0106812,0,.29702088,36.505352,1.3494681,63.494648,3.6079962,6.1656585,1.4499743,8.3061886,1.6510248,2.1405306,.86727023,37.62215,1.3672419
05000US01005,"Barbour County, Alabama",2010-2014,0,.29896855,1.8032787,.7275002,1.8032787,.7275002,51.967216,2.5221796,6.1592503,1.1208677,93.840752,1.7759936,0,.29896855,35.480095,1.7306883,64.519905,3.7319601,5.6908665,1.4183702,9.6018744,1.8652769,3.9110072,1.2749295,36.627636,1.7029468
05000US01005,"Barbour County, Alabama",2011-2015,0,.29952976,2.3228531,1.0955161,2.3228531,1.0955161,50.445801,2.3629055,8.5875177,1.4659296,91.412483,2.1882284,0,.29952976,35.640545,1.8560849,64.359459,3.7946362,7.2970433,1.5947378,9.9718447,1.901353,2.6748006,1.1052883,37.259502,1.9599112
05000US01005,"Barbour County, Alabama",2012-2016,0,.29945949,.98522168,.52576417,.98522168,.52576417,54.093361,2.1356382,7.5533657,1.2728612,92.446632,1.9265811,0,.29945949,34.037064,1.7408905,65.962936,3.5292513,8.1163502,1.5660987,9.1954021,1.6542982,1.0790523,.63084435,35.726013,1.7400007
05000US01005,"Barbour County, Alabama",2013-2017,0,.31304458,0,.31304458,0,.31304458,54.561062,1.9493967,7.0132418,1.5314419,92.986755,2.0710382,0,.31304458,34.9436,1.7280267,65.056404,3.5597072,7.2339387,1.7631534,8.8033352,2.0239174,1.5693969,1.0568801,36.635605,1.7995665
05000US01007,"Bibb County, Alabama",2005-2009,.13014054,1.8882496,0,1.8828845,0,1.8828845,25.143156,2.5025542,1.6918272,2.1181006,98.308174,2.3241615,0,1.8828845,73.034874,2.2604854,26.965124,6.6802659,0,1.8828845,0,1.8828845,0,1.8828845,74.726707,2.3591528
05000US01007,"Bibb County, Alabama",2006-2010,0,1.8482479,0,1.8482479,0,1.8482479,13.873276,2.3761344,1.5074093,2.0597293,98.492592,2.3151784,0,1.8482479,84.363823,3.6290846,15.636177,8.7015047,0,1.8482479,.2554931,1.8648144,.2554931,1.8648144,85.871231,3.4400246
05000US01007,"Bibb County, Alabama",2007-2011,0,1.3339089,0,1.3339089,0,1.3339089,23.693293,3.7972002,3.7475343,1.8229522,96.252464,2.5312324,0,1.3339089,72.164696,1.4607995,27.835306,7.843524,0,1.3339089,.39447731,1.3721888,.39447731,1.3721888,75.912231,6.8682141
05000US01007,"Bibb County, Alabama",2008-2012,0,.33636472,0,.33636472,0,.33636472,21.076458,3.205822,5.6589537,2.2861552,94.341049,2.9431424,0,.33636472,72.73642,5.322938,27.263582,6.3539677,0,.33636472,.52816898,.59321272,.52816898,.59321272,78.39537,.25595894
05000US01007,"Bibb County, Alabama",2009-2013,.74290264,.64353257,0,.33870941,0,.33870941,19.925709,3.1917493,3.6879807,1.4146874,96.312019,1.9397149,0,.33870941,75.245422,5.1231003,24.754576,5.9279938,0,.33870941,.39798355,.47424427,.39798355,.47424427,78.933403,5.3578997
05000US01007,"Bibb County, Alabama",2010-2014,.85492915,.90955973,0,.34106219,0,.34106219,21.186214,4.5792117,3.1525514,1.1261857,96.84745,1.7947605,0,.34106219,74.111679,5.0549893,25.888325,6.1186604,0,.34106219,.69462997,.61829901,.69462997,.61829901,77.264229,5.2235317
05000US01007,"Bibb County, Alabama",2011-2015,.87163234,.63991243,0,.33718854,0,.33718854,20.496567,3.0669122,6.3655572,2.6384315,93.634445,3.2737455,0,.33718854,71.764397,5.1567931,28.235605,6.2087889,0,.33718854,.50184888,.47063032,.50184888,.47063032,78.129951,5.9347763
05000US01007,"Bibb County, Alabama",2012-2016,1.0260677,.8201167,0,.35401991,0,.35401991,20.049915,3.7235804,3.0227399,1.2241806,96.977257,1.7852727,0,.35401991,75.013863,5.2502618,24.986134,6.1673012,0,.35401991,.88740987,.59321809,.88740987,.59321809,78.036606,5.5148611
05000US01007,"Bibb County, Alabama",2013-2017,1.0437808,.76287532,0,.37013504,0,.37013504,19.222963,2.9425581,1.8846042,.74531204,98.115395,1.3433604,0,.37013504,77.297768,6.2349739,22.702232,7.10676,0,.37013504,.72484779,.54961967,.72484779,.54961967,79.008408,6.3058801
05000US01009,"Blount County, Alabama",2005-2009,1.4920977,.98892778,.91292822,1.0165625,.91292822,1.0165625,.55953664,.80486286,11.151467,1.5300239,88.848534,2.180382,0,.71012491,85.736725,.25021714,14.263277,4.3145547,2.8663983,1.1363754,3.563365,1.2176379,.69696671,.83659625,93.472069,4.3005576
05000US01009,"Blount County, Alabama",2006-2010,.67069083,.80613101,.89106065,.95152223,.89106065,.95152223,1.1689183,.91372746,10.568171,.9423877,89.431831,1.5476835,0,.69311506,85.637634,.86028093,14.362365,3.5991247,2.251605,.9507398,3.6792181,1.0656037,1.4276133,.8465212,93.590111,3.4938071
05000US01009,"Blount County, Alabama",2007-2011,.88918638,.70410645,0,.51728988,0,.51728988,1.395927,.85350478,11.320395,1.2724617,88.679604,1.9763682,0,.51728988,84.74041,.3535589,15.259584,4.1525545,1.8070562,.79511786,3.7001624,.98465067,1.8931065,.78219187,94.014725,4.2216706
05000US01009,"Blount County, Alabama",2008-2012,.27941033,.25051063,0,.16399726,0,.16399726,1.1658156,.49203223,12.04355,1.3918358,87.956451,1.9210972,0,.16399726,84.661331,3.1571145,15.338665,3.4435418,2.0136814,.71764833,4.0755372,.88045907,2.0618556,.51597834,94.47924,.70309305
05000US01009,"Blount County, Alabama",2009-2013,.33760971,.2461195,.077167936,.19701749,.077167936,.19701749,1.8038005,.51281226,12.703772,1.0821017,87.296227,1.7145684,0,.15832327,83.476418,.42884848,16.523584,3.4360867,1.253979,.48920479,3.4050353,.78591126,2.1510563,.61813498,94.376389,.57908422
05000US01009,"Blount County, Alabama",2010-2014,.30149776,.24441946,.087531611,.18862341,.087531611,.18862341,1.682552,.52972817,13.17837,.97657025,86.821625,1.7072985,0,.15963212,82.795181,.78914064,17.204824,3.5977986,1.0114764,.43253726,3.5304415,.80204189,2.518965,.67821407,94.39798,.66029787
05000US01009,"Blount County, Alabama",2011-2015,.45369366,.28192246,.08876615,.19454554,.08876615,.19454554,1.5386132,.55474097,13.768617,1.2100842,86.231384,1.84552,0,.16188355,82.483482,.52208316,17.516521,3.4502654,.96656477,.45872596,3.333662,.74604809,2.3670974,.59108776,94.585266,.52369046
05000US01009,"Blount County, Alabama",2012-2016,.16850035,.21779135,.10902963,.1780086,.10902963,.1780086,1.4669442,.51017267,14.302705,1.2662747,85.697296,1.8531952,0,.16268584,82.010109,.63384295,17.989891,3.3014882,.72356027,.34732509,3.3700068,.74578267,2.6464467,.66182196,94.885513,.5947777
05000US01009,"Blount County, Alabama",2013-2017,.13904062,.20210101,.1787665,.24362111,.1787665,.24362111,1.5592412,.58161861,14.917072,1.1612238,85.082932,1.9318664,0,.16300897,81.33876,.80237371,18.661236,3.6934125,.73492897,.38654071,3.5653987,.71903914,2.8304698,.60903823,94.557556,.65802342
05000US01011,"Bullock County, Alabama",2005-2009,0,3.8726137,0,3.8726137,0,3.8726137,81.798714,2.8976479,2.1948607,4.176784,97.805138,4.5326447,0,3.8726137,16.006424,3.4535329,83.993576,5.8761702,0,3.8726137,0,3.8726137,0,3.8726137,18.201284,3.6725116
05000US01011,"Bullock County, Alabama",2006-2010,0,3.9060705,0,3.9060705,0,3.9060705,82.505402,5.9768562,2.2678185,4.1964664,97.732178,4.4826055,0,3.9060705,14.362851,3.1399231,85.637146,5.0584054,0,3.9060705,.86393088,4.0122313,.86393088,4.0122313,16.630669,3.4509771
05000US01011,"Bullock County, Alabama",2007-2011,0,3.1583972,0,3.1583972,0,3.1583972,80.618797,2.4891441,4.0863981,4.4031067,95.913605,5.00284,0,3.1583972,15.002918,3.7542071,84.997086,5.8995585,0,3.1583972,.29188558,3.2028491,.29188558,3.2028491,19.089317,4.7553158
05000US01011,"Bullock County, Alabama",2008-2012,0,.67465842,0,.67465842,0,.67465842,80.899529,4.2922039,2.5700934,2.0547261,97.429909,2.8113351,0,.67465842,15.829439,1.8187602,84.170563,5.0974355,0,.67465842,.70093453,1.0853063,.70093453,1.0853063,18.399532,2.4720552
05000US01011,"Bullock County, Alabama",2009-2013,0,.67130363,0,.67130363,0,.67130363,82.14724,3.2217259,1.8404908,1.4702014,98.159508,2.3412504,0,.67130363,15.276073,3.4807694,84.723923,6.2985272,0,.67130363,.73619634,1.1467637,.73619634,1.1467637,17.116564,3.6205001
05000US01011,"Bullock County, Alabama",2010-2014,1.4593909,1.4107984,0,.69430518,0,.69430518,83.248726,2.5430601,0,.69430518,100,8.4913845,0,.69430518,14.340101,3.5369322,85.659897,5.7490087,0,.69430518,.95177662,1.3140943,.95177662,1.3140943,14.340101,3.5369322
05000US01011,"Bullock County, Alabama",2011-2015,3.271328,2.4626532,0,.70187616,0,.70187616,81.205902,10.177658,0,.70187616,100,8.9718075,0,.70187616,15.522771,4.2599306,84.477226,6.5561929,0,.70187616,0,.70187616,0,.70187616,15.522771,4.2599306
05000US01011,"Bullock County, Alabama",2012-2016,1.6433355,1.5835526,1.3390139,1.4191725,1.3390139,1.4191725,84.479614,3.021934,0,.66599202,100,8.2152348,0,.66599202,12.53804,3.4306164,87.46196,5.3461924,0,.66599202,0,.66599202,0,.66599202,12.53804,3.4306164
05000US01011,"Bullock County, Alabama",2013-2017,2.0578778,1.6687242,.96463019,1.1077716,.96463019,1.1077716,84.823151,3.8372126,0,.70368165,100,9.1267023,0,.70368165,12.154341,3.0584512,87.845657,5.4297404,0,.70368165,0,.70368165,0,.70368165,12.154341,3.0584512
05000US01013,"Butler County, Alabama",2005-2009,.413679,2.031883,.99282956,2.0981052,.99282956,2.0981052,48.42802,2.3638768,1.1031439,2.1207771,98.896858,2.2248955,0,1.9950476,47.462769,3.2972019,52.537231,5.5080647,0,1.9950476,1.5995588,2.1395934,1.5995588,2.1395934,48.56591,3.4053543
05000US01013,"Butler County, Alabama",2006-2010,.34740782,1.9602705,1.1491182,2.0856659,1.1491182,2.0856659,51.656868,2.4187062,.88188136,2.0048237,99.118118,2.0678337,0,1.9332021,44.17424,3.1958508,55.825764,4.8028889,0,1.9332021,1.7904865,2.1243815,1.7904865,2.1243815,45.056118,3.2058761
05000US01013,"Butler County, Alabama",2007-2011,.29826465,1.4934844,1.0574837,1.6449686,1.0574837,1.6449686,52.928417,2.7777047,1.1117136,1.5927981,98.888283,1.7026278,0,1.4670104,43.980476,2.5178492,56.01952,4.545114,0,1.4670104,.62364423,1.5320277,.62364423,1.5320277,45.092194,2.5874448
05000US01013,"Butler County, Alabama",2008-2012,.43431056,.54929119,1.6829534,.83870441,1.6829534,.83870441,51.601517,2.0572734,2.52443,.60479903,97.475571,1.0132643,0,.36302552,43.268185,1.8815316,56.731815,3.8559346,0,.36302552,.48859933,.49937543,.48859933,.49937543,45.792614,1.9337105
05000US01013,"Butler County, Alabama",2009-2013,0,.35530078,0,.35530078,0,.35530078,53.409409,2.0346217,2.0038965,.81946266,97.996101,1.1542289,0,.35530078,43.612583,1.3244166,56.387417,4.0167203,.25048706,.40345499,.97411638,.56787038,.72362924,.53529173,45.616478,1.431528
05000US01013,"Butler County, Alabama",2010-2014,0,.35839298,0,.35839298,0,.35839298,52.919708,1.8086725,2.1336329,.96263129,97.866371,1.2296772,0,.35839298,43.599102,1.7188843,56.400902,3.8623459,.39303765,.44577843,1.3475575,.64884531,.95451999,.59309083,45.732735,1.8012282
05000US01013,"Butler County, Alabama",2011-2015,0,.36631158,0,.36631158,0,.36631158,52.223812,2.0656345,1.4921091,.70457,98.507896,.96169925,0,.36631158,44.131996,1.4806457,55.868004,3.8554449,.6599713,.55680948,2.1520803,.79423004,1.4921091,.67659169,45.624104,1.4134719
05000US01013,"Butler County, Alabama",2012-2016,0,.36215484,0,.36215484,0,.36215484,51.971634,1.5954763,1.7588652,.7709108,98.241135,.97802246,0,.36215484,43.97163,1.6909027,56.028366,3.4517753,.36879432,.4299379,2.2978723,.73343301,1.9290781,.59543473,45.730495,1.8332484
05000US01013,"Butler County, Alabama",2013-2017,0,.37702179,0,.37702179,0,.37702179,53.189606,1.7121526,0,.37702179,100,4.0115743,0,.37702179,43.709393,2.2034223,56.290607,4.3357673,.41346723,.4542442,3.1010041,.86817592,2.687537,.74225104,43.709393,2.2034223
05000US01015,"Calhoun County, Alabama",2005-2009,.7448101,.20022714,.59690458,.47678664,.37504622,.4504365,23.564524,1.0572962,3.6289685,.52371699,96.371033,.75581199,.22185834,.41294241,69.077179,.84907663,30.922825,2.5246341,1.2941736,.4188371,3.9353442,.67194766,2.6411707,.52809691,71.158417,.73426539
05000US01015,"Calhoun County, Alabama",2006-2010,.46679181,.39843538,.70526159,.4872562,.47693947,.46078888,23.623726,.97816157,3.9677303,.53285372,96.032265,.79522514,.22832209,.39988509,68.88224,.79238999,31.117764,2.5840251,2.3085899,.49419621,4.7795424,.70144385,2.4709523,.50279546,70.424683,.73017746
05000US01015,"Calhoun County, Alabama",2007-2011,.27361166,.29482216,.5066883,.37403825,.27867857,.337605,23.474867,.93426222,4.2105799,.53287673,95.789421,.80565625,.22800972,.31801376,68.37252,.92386258,31.627481,2.6043251,2.1990271,.41619959,5.7205105,.74483174,3.5214837,.62311107,70.024323,.91336256
05000US01015,"Calhoun County, Alabama",2008-2012,.27450183,.13760425,.44225296,.22979599,.24400163,.17833707,23.932493,.73261094,4.4784465,.54401243,95.521553,.8075487,.19825131,.16889998,68.096786,.92027533,31.903214,2.5025709,2.1502643,.51842952,5.7899551,.81157404,3.6396909,.62937099,69.560799,.99324304
05000US01015,"Calhoun County, Alabama",2009-2013,.30109721,.1411797,.64812452,.29178742,.64812452,.29178742,23.526409,.83194834,4.7614188,.47842363,95.238579,.79977882,0,.08376307,67.619286,.81417906,32.380711,2.5487745,2.0311303,.48548445,5.9096708,.84193879,3.8785405,.69279277,69.6147,.81767339
05000US01015,"Calhoun County, Alabama",2010-2014,.21617171,.1333621,1.0036542,.29669139,1.0036542,.29669139,23.681095,.89956886,5.0285654,.47877347,94.971436,.8373512,0,.084478736,67.260284,.81372422,32.739719,2.6409383,1.7293737,.4626736,5.2138557,.82171857,3.484482,.68323487,69.885223,.7668373
05000US01015,"Calhoun County, Alabama",2011-2015,.21282119,.1367905,.98624456,.26870051,.98624456,.26870051,23.114456,.90670723,5.2893848,.52533013,94.710609,.82817703,0,.085197888,66.784325,.71353573,33.215675,2.3842483,1.1212043,.3871358,5.4347262,.75481629,4.3135219,.6508621,70.251755,.67950541
05000US01015,"Calhoun County, Alabama",2012-2016,.43428215,.25436905,1.412725,.29877508,1.412725,.29877508,22.891376,.91066176,5.551486,.5185076,94.448509,.84688932,0,.085879937,66.528877,.95979738,33.471115,2.5088809,1.2871494,.38944072,5.3369613,.76075578,4.0498114,.65673083,69.924652,.99218339
05000US01015,"Calhoun County, Alabama",2013-2017,.5722158,.30052134,1.2768888,.27596897,1.2768888,.26190901,22.379993,.91311902,5.965879,.54042727,94.034126,.86715055,0,.086962879,66.191582,1.0364342,33.808414,2.485291,1.5418035,.39451998,6.0559502,.79228514,4.5141468,.69096667,69.714951,1.1123313
05000US01017,"Chambers County, Alabama",2005-2009,.3872706,1.2512208,.7577033,1.2368715,.7577033,1.2368715,41.808384,2.1836905,.37043273,1.288237,99.62957,1.3354297,0,1.2180573,54.537804,1.9584334,45.4622,4.6973295,.37043273,1.288237,2.5088401,1.4621259,2.1384072,1.4016309,54.537804,1.9584334
05000US01017,"Chambers County, Alabama",2006-2010,0,1.200671,1.1618258,1.252066,1.1618258,1.252066,46.854774,2.4524579,.54771781,1.318339,99.452278,1.3787409,0,1.200671,50.672195,1.9925104,49.327801,4.363668,0,1.200671,.76348549,1.2459615,.76348549,1.2459615,51.219917,1.9960003
05000US01017,"Chambers County, Alabama",2007-2011,0,.92216367,.30680075,.96358883,.30680075,.96358883,46.804161,2.8769617,1.4658258,1.1383766,98.534172,1.3240095,0,.92216367,50.997101,1.6150961,49.002899,4.3024812,0,.92216367,.42611217,.96973765,.42611217,.96973765,52.462929,1.7607639
05000US01017,"Chambers County, Alabama",2008-2012,0,.26412177,.052137643,.27730763,.052137643,.27730763,46.054916,2.1385479,2.5895028,1.1406162,97.410492,1.4529675,0,.26412177,50.538754,1.7058723,49.461246,4.3267431,0,.26412177,.76468545,.47960389,.76468545,.47960389,53.128262,1.998363
05000US01017,"Chambers County, Alabama",2009-2013,0,.26330385,0,.26330385,0,.26330385,47.735065,2.3766665,.59556037,.39814603,99.404442,.56508607,0,.26330385,50.712864,1.5636739,49.287132,4.0171719,0,.26330385,.95650601,.53922606,.95650601,.53922606,51.30843,1.6257346
05000US01017,"Chambers County, Alabama",2010-2014,0,.27068025,0,.27068025,0,.27068025,46.97588,1.921806,.7977736,.51925433,99.202225,.66285795,0,.27068025,50.76067,1.6748406,49.23933,3.6886721,0,.27068025,1.4656771,.69597816,1.4656771,.69597816,51.558441,1.6839014
05000US01017,"Chambers County, Alabama",2011-2015,0,.27383006,0,.27383006,0,.27383006,45.626877,1.8296551,1.1448948,.56782717,98.85511,.80319625,0,.27383006,50.093842,1.8242429,49.906155,4.1769838,0,.27383006,3.1343844,1.0352993,3.1343844,1.0352993,51.238739,1.8361583
05000US01017,"Chambers County, Alabama",2012-2016,0,.27874789,0,.27874789,0,.27874789,46.025982,2.0699973,.66870463,.4620336,99.331299,.59523177,0,.27874789,49.63699,1.9150833,50.36301,3.757772,.28658772,.38597172,3.95491,1.1597589,3.6683223,1.0946599,50.019104,1.9277818
05000US01017,"Chambers County, Alabama",2013-2017,0,.28051654,.49990389,.50531179,.49990389,.50531179,43.760815,1.4595969,3.4993272,1.6185999,96.500671,1.9346591,0,.28051654,48.990578,1.4206291,51.009422,4.2119765,2.3457029,1.4378074,5.595078,1.7240098,3.2493751,.96404403,50.144203,1.5462298
05000US01019,"Cherokee County, Alabama",2005-2009,.18134716,1.8825341,.2849741,1.8977904,.2849741,1.8977904,7.5906739,3.1676655,2.3316064,2.1189783,97.668388,2.3684938,0,1.8741041,89.352333,2.5680864,10.647669,7.0359221,.72538865,1.971864,2.5906737,2.1642981,1.8652849,2.0771863,89.352333,2.5680864
05000US01019,"Cherokee County, Alabama",2006-2010,.025,1.8090848,0,1.8085105,0,1.8085105,6.125,2.9858968,.85000002,1.8773655,99.150002,1.9647377,0,1.8085105,92.125,2.3332801,7.875,6.4674139,0,1.8085105,1.7249999,1.9771774,1.7249999,1.9771774,92.125,2.3332801
05000US01019,"Cherokee County, Alabama",2007-2011,.074074075,1.3379878,0,1.335885,0,1.335885,6.2962966,2.2630537,1.2345679,1.468052,98.765434,1.6117215,0,1.335885,90.740738,1.8958055,9.2592592,6.009624,0,1.335885,2.5185184,1.6607232,2.5185184,1.6607232,91.111115,1.2877804
05000US01019,"Cherokee County, Alabama",2008-2012,.076608784,.34848678,0,.34151837,0,.34151837,3.4729316,1.0831795,.74055159,.65889776,99.259445,.8496536,0,.34151837,93.871292,1.0708672,6.1287026,6.1337953,0,.34151837,2.1961184,.98279172,2.1961184,.92154479,94.254341,1.0097138
05000US01019,"Cherokee County, Alabama",2009-2013,.10103561,.34090051,0,.32245409,0,.32245409,4.1172013,1.1850815,.40414244,.45689371,99.595856,.6300298,0,.32245409,92.902252,.53216928,7.0977516,6.5986581,0,.32245409,2.4753726,1.0683004,2.4753726,1.0184739,93.306389,.12666096
05000US01019,"Cherokee County, Alabama",2010-2014,.074460164,.32881945,0,.31685176,0,.31685176,6.1305532,1.9777365,.79424179,.60887814,99.205757,.8622635,0,.31685176,90.493919,6.0989575,9.5060806,6.4214253,0,.31685176,2.5068254,1.015763,2.5068254,.96508014,91.288162,6.1411457
05000US01019,"Cherokee County, Alabama",2011-2015,1.132726,.37011755,.49248952,.46157724,.49248952,.46157724,5.515883,1.4658684,1.9945827,.97217661,98.005417,1.325904,0,.31435505,88.524994,.94200259,11.475006,6.0799556,0,.31435505,2.3393252,.90005559,2.3393252,.90005559,90.519577,1.0542935
05000US01019,"Cherokee County, Alabama",2012-2016,1.1825572,.43370906,.51736885,.46181151,.51736885,.46181151,5.3215079,1.9087827,3.2027595,1.1799815,96.797241,1.6003764,0,.31450993,88.026604,5.2731862,11.973392,5.6260986,0,.31450993,1.7491993,.79561305,1.7491993,.79561305,91.22937,.46729687
