geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,60320.742,8062.0195,,,,,,,95492.539,46943.641,,,,,60587.648,7775.8057,,,,,,,60587.648,7775.8057
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,67826,8851.0635,,,,,,,,,,,,,67826,9201.2158,,,,,,,68261,8511.2461
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,44039.48,4559.3047,,,,,112511.53,28455.904,34768.234,7707.0107,,,,,58585.852,25270.557,,,,,,,58585.852,25270.557
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,41287,2321.5806,,,,,,,30509,7925.8359,,,,,50096,8106.3828,,,,,,,50096,8106.3828
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,46001.773,4021.9236,,,,,,,37557.938,6640.0356,,,,,49891.125,4628.1006,,,,,,,49070.121,4861.7441
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,46806,5772.6445,,,,,,,25082,7879.6353,,,,,51700,5147.7202,,,,,112000,50617.629,51700,5147.7202
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,58188.695,2303.9905,23754.629,109547.28,,,,,23195.193,21797.697,47242.352,91759.172,,,58668.059,2317.6196,,,,,39146.559,49147.688,58616.813,2351.3684
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,55895,2655.927,,,,,,,39779,18222.492,88590,15544.073,,,56250,3313.0698,,,,,,,56250,3313.0698
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,69424.367,5286.8467,,,,,113537.52,47162.359,56317.152,15473.08,87440.523,12689.471,,,72870.656,4863.0425,55341.344,37303.227,40486.027,49712.934,23456.762,70501.461,73149.305,4751.4126
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,68143,8768.3887,,,,,2499,4830.5767,40872,8658.9668,,,,,80685,8123.4043,,,,,,,81326,7248.0244
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,56198.645,5658.73,,,,,,,17819.707,14328.225,56241.352,118796.34,,,58308.27,3912.8896,,,,,,,58107.559,3659.7754
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,44549,9803.0391,,,,,,,25000,4959.2705,,,,,63158,12072.341,,,,,,,63158,12072.341
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,42093.203,8789.5615,,,,,,,24095.201,9590.4414,,,,,58274.105,5941.0503,,,,,,,57533.176,5667.8164
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,41250,10219.453,,,,,,,,,67143,8432.2188,,,40982,10688.146,,,,,,,46518,12419.453
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,83901.344,17622.605,,,,,,,22410.49,8653.2686,,,,,100781.55,18065.232,,,,,128217.34,82113.57,100238.13,18723.33
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,80089,8144.0728,,,,,,,,,,,,,86111,8929.4834,,,,,,,86389,8829.1797
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,64077.711,5405.6157,,,,,,,52835.633,19939.576,33683.527,29078.955,,,70293.414,7338.3716,,,,,33163.598,15795.64,68696.25,7263.0864
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,64439,5274.772,,,,,,,40645,17501.52,90000,53638.906,,,65533,6846.8086,,,,,76010,34080.852,65533,6722.1885
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,48265.133,6887.958,,,,,,,33064.309,8368.3525,,,,,55244.191,10917.67,,,,,,,54791.52,10382.884
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,49469,9432.8271,,,,,,,34178,15468.085,,,,,55156,11086.322,,,,,,,55446,11210.334
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,56117.508,4786.459,,,,,,,9948.1182,1650.4359,,,,,62128.227,3101.6255,,,,,,,61866.66,3279.4543
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,46607,1792.0973,,,,,,,21528,6931.915,,,,,48831,3626.1399,,,,,,,48831,3626.1399
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,43320.969,3245.0569,,,,,,,28445.768,2109.936,,,,,65181.633,4018.6787,54877.996,349.81714,,,,,65181.633,4018.6787
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,36450,7431.0029,,,,,,,16250,4608.5107,,,,,57868,3251.0637,,,,,,,57868,3251.0637
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,39235.172,4190.6665,,,,,,,28378.506,5530.2266,,,,,42888.582,5888.4805,,,,,,,42888.582,5888.4805
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,41387,5562.3101,48813,10771.429,,,,,22799,5706.9907,,,,,42378,10485.106,,,,,,,42378,10485.106
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,36377.145,6559.5581,50319.242,164370.56,,,,,34908.094,5563.9746,49911.41,2899.1338,,,35365.035,8200.2588,,,,,,,35898.848,8552.0234
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,33769,4613.374,,,,,,,,,,,,,34538,6242.5532,,,,,,,34365,5829.1792
