geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,16.754927,2.0491433,30.324074,10.36468,,,,,,,35.785122,7.9383092,15.887605,2.1955938,,,14.252297,2.202565,34.739014,19.928976,,,,,,,14.887963,2.1465068
31000US10140,"Aberdeen, WA Micro Area",2010,16.18269,1.9557841,31.954887,10.904846,,,,,,,59.906979,18.397308,14.461009,2.2122836,,,13.895636,1.8337508,36.666668,21.446886,,,,,,,14.391772,1.873716
31000US10140,"Aberdeen, WA Micro Area",2011,17.323082,2.5406442,23.412699,6.8949051,,,,,,,,,,,,,16.049164,2.5430298,26.367373,25.500425,,,,,,,16.323523,2.5735779
31000US10140,"Aberdeen, WA Micro Area",2012,18.629841,2.2601361,56.679241,14.603623,,,,,,,42.426525,13.299823,17.44059,2.4909534,,,14.123036,2.0654249,44.904457,15.30406,,,,,,,15.474364,2.1882112
31000US10140,"Aberdeen, WA Micro Area",2013,18.855118,2.2779119,26.398212,8.0326862,,,,,,,26.918606,10.285146,18.30245,2.5469959,,,17.873352,2.261167,26.003706,23.759722,,,,,,,18.577044,2.354049
31000US10140,"Aberdeen, WA Micro Area",2014,18.794935,2.1141934,55.693947,7.9166203,,,,,,,35.666103,10.837843,18.031662,2.2824578,,,16.808413,2.2562189,32.219704,20.954872,,,,,,,17.7962,2.2618787
31000US10140,"Aberdeen, WA Micro Area",2015,16.518412,2.2664518,36.811024,10.281394,,,,,,,,,,,,,14.450675,2.3287227,31.356186,23.209955,,,,,,,15.084739,2.404135
31000US10140,"Aberdeen, WA Micro Area",2016,17.614344,2.261163,,,,,,,,,37.323578,12.716675,16.130936,2.6443231,,,14.984139,2.4079275,34.49118,20.451038,,,,,,,15.880882,2.3734617
31000US10140,"Aberdeen, WA Micro Area",2017,16.659838,2.0721593,26.23336,10.595286,,,,,,,,,,,,,14.387311,2.1288249,30.021143,17.781439,,,,,36.093945,24.321827,15.071437,2.1439457
31000US10180,"Abilene, TX Metro Area",2009,16.125198,1.6725965,,,,,,,34.027779,9.8505373,22.545723,4.9450865,14.866702,2.2366962,,,12.592882,1.6400741,26.654324,7.8916588,28.424471,9.1404648,,,,,13.136421,1.620586
31000US10180,"Abilene, TX Metro Area",2010,18.034649,1.6090344,,,,,,,37.762032,7.8858814,25.95145,4.1940985,16.499451,2.1088936,,,14.544289,1.6517106,28.845232,7.7127194,22.565598,7.5718269,,,,,16.195965,1.5378939
31000US10180,"Abilene, TX Metro Area",2011,16.208838,1.4844592,,,,,,,22.380527,8.9888859,22.691368,2.9227264,14.782788,1.9662868,,,14.056381,1.6052762,22.349253,6.8141489,,,,,,,15.315109,1.4250133
31000US10180,"Abilene, TX Metro Area",2012,16.676655,1.3116746,,,,,3.5911601,17.932253,48.691418,7.8277998,17.505009,3.6267414,16.521362,1.7012408,,,14.037611,1.507763,25.220459,7.1101704,18.75938,7.3542356,,,,,14.553708,1.4036512
31000US10180,"Abilene, TX Metro Area",2013,15.06899,1.4097161,,,,,,,17.206984,5.7840228,31.842106,5.1683316,11.339977,2.1116865,,,11.218577,1.4474003,25.589848,6.3311896,28.360527,9.6224155,,,,,14.645936,1.4687562
31000US10180,"Abilene, TX Metro Area",2014,17.681705,1.4046184,,,,,,,34.918888,8.9898729,28.907078,4.0163889,15.328879,1.9258604,,,14.038327,1.4815246,28.10306,6.5026178,33.85722,8.1010656,,,,,15.354589,1.4162354
31000US10180,"Abilene, TX Metro Area",2015,17.402142,1.5480599,,,,,,,29.264555,8.0915127,27.439571,4.5298967,15.076138,2.2050836,,,14.088785,1.5406537,25.95945,6.5533104,45.425163,10.410998,,,,,14.594084,1.5840325
31000US10180,"Abilene, TX Metro Area",2016,16.117983,1.4177902,,,,,,,29.034693,8.4007149,18.544556,3.2745674,15.619471,1.8445829,,,14.376749,1.634068,21.110676,7.0168691,17.741936,5.8534641,18.572107,6.7990966,20.307919,17.039652,14.933454,1.4861785
31000US10180,"Abilene, TX Metro Area",2017,18.503969,1.4745417,,,,,,,38.044373,9.2446928,31.833094,4.8336191,15.317,2.2088273,,,13.127716,1.4842194,32.659077,6.077384,33.226006,7.3608251,,,,,14.639444,1.4172103
31000US10300,"Adrian, MI Micro Area",2009,14.241889,1.5966933,,,,,,,,,36.799129,17.28194,13.057889,1.9376956,,,13.232207,1.5805891,25.56366,24.713608,,,,,,,12.946248,1.5466408
31000US10300,"Adrian, MI Micro Area",2010,17.159683,2.0386701,,,,,,,,,32.699783,12.415617,16.102392,2.35408,,,16.212132,2.0116329,26.752373,29.076342,,,,,,,17.317846,2.0185611
31000US10300,"Adrian, MI Micro Area",2011,15.637893,1.7658794,,,,,,,,,31.434,11.088378,14.712509,1.9924749,,,14.984038,1.7629511,23.359138,29.858637,,,,,,,15.077869,1.7294645
31000US10300,"Adrian, MI Micro Area",2012,13.687563,1.5269222,,,,,,,,,24.88619,7.2212911,12.85278,1.736239,,,12.784839,1.5248983,23.972603,24.916693,,,,,,,13.428171,1.5439372
31000US10300,"Adrian, MI Micro Area",2013,14.129327,1.363849,,,,,,,,,23.275497,8.7298126,13.510184,1.5795741,,,13.526569,1.3554776,20.288982,20.054453,,,,,,,14.169195,1.3203757
31000US10300,"Adrian, MI Micro Area",2014,17.298548,1.4876704,,,,,,,,,24.648846,7.2211318,16.85136,1.645483,,,15.820013,1.6016129,32.932331,23.034672,,,,,,,16.338848,1.5272466
31000US10300,"Adrian, MI Micro Area",2015,16.455048,1.5141352,,,,,,,,,37.179489,9.9147415,15.056523,1.7757248,,,15.051718,1.3871456,30.456701,19.594517,,,,,,,15.876031,1.4869159
31000US10300,"Adrian, MI Micro Area",2016,15.237819,1.5439992,,,,,,,,,27.364695,7.3896713,14.568205,1.6898936,,,14.449581,1.5931606,23.841059,24.498043,,,,,,,14.595963,1.5598698
31000US10300,"Adrian, MI Micro Area",2017,16.587566,1.6832627,,,,,,,,,38.622047,7.8793511,15.033732,1.910217,,,15.373823,1.8271159,28.245323,23.915018,,,,,,,16.475281,1.7786825
31000US10420,"Akron, OH Metro Area",2009,16.898949,.58651286,,,,,18.257595,6.3403568,40.225739,2.4682426,26.692373,9.0260344,16.81715,.59676963,,,13.472419,.59212863,36.117367,4.5759039,,,,,15.898345,12.135286,13.576431,.59979922
31000US10420,"Akron, OH Metro Area",2010,16.613207,.73936272,,,,,4.2520037,2.6259089,32.051403,2.4223437,7.8263841,7.252995,16.705492,.75060099,,,14.68012,.72835499,27.430122,6.1866641,,,,,36.036034,9.467988,14.618702,.72683865
31000US10420,"Akron, OH Metro Area",2011,17.239784,.73235875,48.005695,20.966724,,,7.2936664,3.1190474,35.847134,2.501651,17.997293,6.9599352,17.231544,.74423516,,,14.475946,.79766613,32.060963,5.9506025,,,,,34.343102,7.617558,14.483015,.8015489
31000US10420,"Akron, OH Metro Area",2012,16.643349,.60830516,,,,,7.9593191,2.8253517,34.546204,2.6339738,25.808203,5.8788643,16.521648,.62191868,,,13.928307,.62206846,30.133232,4.4893465,,,,,26.373175,5.8666449,14.011767,.6111176
31000US10420,"Akron, OH Metro Area",2013,16.414881,.68050647,,,,,15.190358,5.0225077,37.198154,3.2513597,26.703951,7.3031774,16.30917,.69244993,,,13.349241,.69188166,32.535427,5.337502,,,,,30.872482,8.2809391,13.33392,.69686294
31000US10420,"Akron, OH Metro Area",2014,17.753138,.64698648,,,,,12.791838,5.9522409,37.959053,2.3867795,26.208792,8.8340302,17.643106,.66642976,,,14.402747,.66238314,34.795403,4.8497057,,,,,51.327168,10.170165,14.431959,.67275017
31000US10420,"Akron, OH Metro Area",2015,17.189934,.68942374,,,,,11.730805,4.6462278,36.408482,2.6861575,15.724381,5.7748766,17.213812,.70684421,,,14.18167,.65322578,31.755289,4.9172854,,,,,41.191982,11.02691,14.2047,.64805192
31000US10420,"Akron, OH Metro Area",2016,16.887625,.71180826,,,,,13.342318,5.0953202,32.030361,2.6991737,27.21376,7.8359208,16.757374,.7285108,,,14.423203,.76186347,28.736103,5.361063,,,,,23.850574,6.420105,14.596012,.76206994
31000US10420,"Akron, OH Metro Area",2017,17.540323,.76381743,,,,,14.147614,4.2330608,38.247349,2.9894478,27.04899,8.5078897,17.396614,.7867648,,,14.199966,.75961643,33.069069,5.3968134,,,,,22.803164,6.942389,14.438407,.75848258
31000US10460,"Alamogordo, NM Micro Area",2011,15.751423,2.3160045,36.576576,12.475484,,,,,,,27.977449,5.6400995,10.989735,3.9978034,,,8.7918472,2.3529112,26.750942,6.5263162,33.954094,10.830555,,,,,12.664515,2.8695085
31000US10460,"Alamogordo, NM Micro Area",2012,23.092802,2.7990632,30.357143,9.1446381,,,,,,,33.739677,7.3043494,20.030537,4.2694273,,,16.040068,2.8850594,37.755238,9.5142822,,,,,,,20.629524,3.1582046
31000US10460,"Alamogordo, NM Micro Area",2013,14.890404,2.1495204,55.346535,8.8236284,,,,,,,25.500828,5.6405091,10.630707,3.95382,,,8.4818897,1.8881242,24.911505,5.5399084,,,,,,,12.338525,2.361949
31000US10460,"Alamogordo, NM Micro Area",2014,16.899527,2.0793867,42.605633,7.4373937,,,,,,,24.662533,4.8949423,14.496273,3.2059708,,,12.44453,2.6076565,25.965187,7.6331706,,,,,,,14.817699,2.3346064
31000US10460,"Alamogordo, NM Micro Area",2015,12.717923,2.072314,48.356808,7.6149201,,,,,,,14.950945,5.1910944,11.825629,3.5852478,,,9.7013378,2.0094428,17.306072,5.8930836,,,,,,,10.691792,2.1400099
31000US10460,"Alamogordo, NM Micro Area",2016,16.949608,2.2323315,45.476006,12.571292,,,,,,,20.645632,4.2958412,15.750546,3.3200033,,,12.274567,2.3154936,25.689014,7.0864387,,,,,,,14.32465,2.262773
31000US10460,"Alamogordo, NM Micro Area",2017,13.604554,2.8385315,30.161167,10.08375,,,,,,,17.784401,6.2348499,12.116926,4.476254,,,11.520803,3.1572833,16.808207,8.584857,,,,,,,13.520408,3.107924
31000US10500,"Albany, GA Metro Area",2009,24.708408,1.6463723,,,,,,,35.758511,2.4830055,,,,,,,11.89852,1.8530678,36.048809,3.0817702,,,,,,,12.657961,1.9142272
31000US10500,"Albany, GA Metro Area",2010,26.993347,1.5649133,,,,,,,40.138966,2.4855778,,,,,,,14.360232,2.0354998,38.671562,3.0807543,,,,,,,14.219193,1.9887832
31000US10500,"Albany, GA Metro Area",2011,28.053665,1.6475254,,,,,,,39.48069,2.376684,,,,,,,16.507959,2.2905052,38.779957,3.5464077,,,,,,,17.17345,2.4254525
31000US10500,"Albany, GA Metro Area",2012,24.539419,1.4505057,,,,,,,35.528049,1.9570076,28.850857,11.910127,24.445742,1.5056373,,,13.120275,1.9557265,34.390034,2.9825239,,,,,,,13.490597,1.9836496
31000US10500,"Albany, GA Metro Area",2013,27.563932,1.7487085,,,,,,,36.089157,2.6713696,44.583809,14.274931,27.295607,1.7962886,,,17.346899,2.2172403,36.178886,3.5214834,,,,,,,18.055292,2.2214406
31000US10500,"Albany, GA Metro Area",2014,27.630419,1.6504903,,,,,,,42.168839,2.8348353,,,,,,,12.079592,1.6262054,40.601696,3.1091421,,,,,,,12.117266,1.6109017
31000US10500,"Albany, GA Metro Area",2015,26.322552,1.7717112,,,,,,,38.58699,2.5042248,,,,,,,12.332615,1.9109583,36.729443,3.1813223,,,,,,,12.043998,1.8634228
31000US10500,"Albany, GA Metro Area",2016,27.732927,1.9206107,,,,,,,36.465588,3.1965129,,,,,,,18.071232,2.5640812,35.905045,4.0030932,,,,,,,18.265245,2.5839829
31000US10500,"Albany, GA Metro Area",2017,28.477442,1.8632286,,,,,,,37.849907,2.9551246,,,,,,,16.274469,2.2042985,37.685795,3.5194561,,,,,,,16.744703,2.2175214
31000US10540,"Albany-Lebanon, OR Micro Area",2009,13.42798,1.439968,,,,,,,,,30.759161,12.039979,12.803772,1.5677363,,,12.610306,1.5492442,22.261009,22.26804,,,,,,,12.512525,1.5042877
31000US10540,"Albany-Lebanon, OR Micro Area",2010,15.436699,1.8365109,,,,,,,,,28.33839,9.0749998,14.643082,2.0335059,,,14.616021,1.9184448,23.014624,25.594934,,,,,,,15.240603,1.9112872
31000US10540,"Albany-Lebanon, OR Micro Area",2011,15.280072,1.8403286,,,,,,,,,,,,,,,14.657489,1.9053051,22.282167,30.654064,,,,,,,14.678186,1.8661131
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14.58376,1.7836032,,,,,,,,,,,,,,,13.221388,1.6915647,28.855202,25.656494,,,,,,,13.945932,1.7648362
31000US10540,"Albany, OR Metro Area",2013,17.751816,1.8355316,,,,,,,,,,,,,,,15.658452,1.8428196,40.229885,26.692986,,,,,,,17.746847,1.9042432
31000US10540,"Albany, OR Metro Area",2014,15.903893,1.5816232,,,,,,,,,,,,,,,14.749715,1.5624666,25.848345,19.699123,,,,,,,14.705814,1.496637
31000US10540,"Albany, OR Metro Area",2015,16.521645,1.8524019,,,,,,,,,36.952122,13.960497,15.123764,2.2227442,,,15.542608,1.9185332,23.838272,21.008291,,,,,,,17.097095,2.0828571
31000US10540,"Albany, OR Metro Area",2016,15.952407,1.8933419,,,,,,,,,27.60067,7.4752436,15.325004,2.0439994,,,14.811537,1.8293403,25.82247,23.734961,,,,,15.176715,9.5847902,15.217892,1.826695
31000US10540,"Albany, OR Metro Area",2017,20.269983,2.1808922,,,,,,,,,33.036751,12.7214,19.530075,2.4316645,,,19.352873,2.1743715,28.88938,30.082113,,,,,,,19.793425,2.1971214
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,14.914471,.61325741,,,,,16.660612,4.555686,33.302273,2.8412824,31.290821,5.3079495,14.494118,.64696425,,,13.078815,.61498278,27.470991,6.1482096,25.775831,11.687354,23.584028,5.5786557,22.333332,5.6336231,13.445084,.62426639
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,14.261374,.59661013,,,,,14.73963,4.3890162,33.77932,3.3764031,27.339619,4.9057527,13.889111,.6309464,,,12.009024,.57880825,28.801779,5.5598083,30.190506,8.7963753,34.915161,6.1711149,38.439308,8.6578712,12.324188,.57620591
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,15.015246,.53779054,,,,,16.647465,4.5209193,32.309715,3.0230348,30.57925,3.3399847,14.547649,.56821758,,,13.186865,.57813281,27.040178,5.2859979,34.361549,9.3681049,20.786446,4.5745625,13.395821,4.5743904,13.560785,.5706889
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,14.896194,.5693984,,,,,11.348684,3.8031034,33.535133,2.4862523,37.080406,4.9538493,14.123911,.6184873,,,12.694304,.54299492,28.564219,5.1129589,59.272301,12.912333,33.622097,6.1856151,21.501202,6.2503519,13.117223,.55701351
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,14.077059,.52853656,,,,,6.7045918,2.6082828,32.035427,2.9266102,24.033672,4.2218356,13.732381,.56861895,,,12.324113,.53135115,24.499451,4.7047744,19.367176,5.5726552,21.238937,4.0665193,22.332859,5.550447,12.688436,.53128344
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,15.500834,.5776751,,,,,10.268009,2.5841656,33.877136,3.6144934,28.176546,4.1267262,14.996976,.62544662,,,13.523417,.58274257,27.379295,5.0828738,33.953487,8.5910959,29.453316,4.4853883,26.762638,4.9501677,13.830626,.58209527
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,14.489768,.58453637,,,,,10.290934,2.1872215,23.335308,2.7918046,28.330338,4.6328025,13.952911,.63589728,,,13.022198,.57868242,22.577213,4.85777,31.270536,9.5891428,31.383997,5.0836549,31.449944,5.7928576,13.326538,.58443791
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,15.21589,.6340183,,,,,9.5684147,2.5109327,31.770027,3.5187438,35.669899,5.4915476,14.47009,.6931715,,,13.031435,.63948673,26.941496,5.1150541,41.21637,9.0628166,34.67831,5.5378103,29.458485,6.777648,13.41512,.64111537
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,14.577479,.62619209,,,,,8.9305687,2.2988422,33.723156,3.3870828,34.034466,4.6673455,13.924403,.67061287,,,12.303944,.62404501,26.720779,4.9831729,39.928291,10.132785,28.983366,4.8590951,24.24926,5.4774156,12.606917,.61181325
31000US10700,"Albertville, AL Micro Area",2009,15.699366,1.9544523,,,,,,,,,45.439468,13.625668,13.954997,2.2813697,,,13.849936,1.770865,37.465782,28.271776,,,,,,,15.622928,2.0188191
31000US10700,"Albertville, AL Micro Area",2010,16.026154,2.0245011,,,,,,,,,,,,,,,15.777916,2.1395004,19.005198,36.470154,,,,,,,15.545258,2.0922575
31000US10700,"Albertville, AL Micro Area",2011,17.997036,2.1334703,,,,,,,51.651649,13.275968,,,,,,,16.903732,2.0374866,27.602205,26.266813,,,,,,,16.895163,2.0507202
31000US10700,"Albertville, AL Micro Area",2012,17.259335,2.0382898,,,,,,,45.326279,17.442684,,,,,,,14.448895,1.6129636,42.925659,21.697208,,,,,,,15.384859,1.7664311
31000US10700,"Albertville, AL Micro Area",2013,19.467663,2.2221925,,,,,,,44.102566,16.702993,,,,,,,16.616982,2.0275602,41.385525,22.327913,,,,,,,18.303377,2.2558992
31000US10700,"Albertville, AL Micro Area",2014,18.278275,1.9675487,,,,,,,28.019323,7.7546,39.117767,11.243466,16.735964,2.3139672,,,16.367657,2.0065465,34.581738,24.087034,,,,,,,17.192476,1.9750541
31000US10700,"Albertville, AL Micro Area",2015,13.884965,1.6752956,,,,,,,26.765188,12.828012,24.507587,9.2118006,12.819433,2.0905423,,,12.438262,1.6113185,24.114992,16.799517,,,,,,,13.448138,1.6993085
31000US10700,"Albertville, AL Micro Area",2016,15.495594,1.8489268,,,,,,,14.517877,9.0464811,,,,,,,13.821546,1.7873546,25.983265,17.002863,,,,,,,15.536835,1.9478447
31000US10700,"Albertville, AL Micro Area",2017,13.616758,1.6024036,,,,,,,14.970059,6.2976913,,,,,,,13.443647,1.6330054,14.923501,18.317961,,,,,,,13.730402,1.6374724
31000US10740,"Albuquerque, NM Metro Area",2009,19.993307,.71793354,35.42601,4.1640382,,,13.387978,4.2848487,24.379513,5.8256655,26.476686,1.4030764,15.789732,1.5093049,,,13.946514,.7811318,26.292028,1.6520063,28.102049,2.5833709,25.994783,2.3240879,10.849539,3.7705595,17.639002,.76058906
31000US10740,"Albuquerque, NM Metro Area",2010,20.001741,.78700912,39.81773,3.5612512,,,13.259402,3.7601185,23.076094,4.3702931,28.056959,1.4559886,14.784603,1.6244508,,,12.648111,.82165718,27.696043,1.7894721,28.787596,2.5344665,27.915045,2.2457664,23.101519,4.2286501,17.15424,.80390674
31000US10740,"Albuquerque, NM Metro Area",2011,20.602798,.80802852,43.99337,3.3980474,,,20.332756,6.5678487,38.309391,7.6897502,27.420027,1.4546752,16.000233,1.6959807,,,12.997274,.88910592,28.393301,1.8259915,32.906406,2.6341522,30.396036,2.2903707,17.498703,3.675596,16.41301,.86492866
31000US10740,"Albuquerque, NM Metro Area",2012,19.800852,.64812642,40.882622,2.7961404,,,20.967102,5.4118195,24.538435,4.6594801,26.28684,1.1777109,15.474488,1.352748,,,13.013543,.91937,26.829615,1.5931597,28.656466,2.3715384,27.595667,2.1182091,21.586321,4.2204876,16.74239,.80390859
31000US10740,"Albuquerque, NM Metro Area",2013,19.640003,.75118077,40.879837,3.7338073,,,15.185835,4.3798919,30.619049,5.8690262,26.018974,1.360538,15.378326,1.5714009,,,12.60354,.78197503,26.736,1.6563231,29.536545,3.2809443,26.794413,2.7403605,18.160919,4.5903468,17.396856,.76320952
31000US10740,"Albuquerque, NM Metro Area",2014,20.219704,.68207347,39.416405,3.3208537,,,14.073311,4.0290809,23.465515,5.7217574,27.256075,1.3353043,15.434566,1.4936875,,,12.549957,.7090857,27.678957,1.4426084,33.074455,3.0107162,31.533438,2.5926542,26.182226,4.9317923,17.007265,.73100489
31000US10740,"Albuquerque, NM Metro Area",2015,18.21069,.60383546,40.071903,4.0320044,,,8.4212551,3.0214655,20.951691,4.9190531,23.690662,1.05309,14.296508,1.3014686,,,11.459373,.81321615,24.512266,1.358192,28.702869,2.5189939,27.948135,2.1300249,25.417889,3.855422,15.023515,.64333701
31000US10740,"Albuquerque, NM Metro Area",2016,18.960663,.72293997,34.157303,4.3847585,,,13.502741,3.8138111,28.383059,4.2644739,25.296072,1.4274774,14.403483,1.6312122,,,11.60802,.69953644,25.815985,1.5031683,29.775515,2.7283597,27.571297,2.2994146,18.594217,3.379102,16.124382,.80073559
31000US10740,"Albuquerque, NM Metro Area",2017,18.949381,.71094453,45.572437,4.0188942,,,17.641935,7.5147924,20.967037,4.3360395,24.542158,1.1512657,14.73673,1.5392047,,,11.547766,.76751381,25.546244,1.4654944,26.92214,3.5547349,24.084332,2.7538455,16.302652,3.1695294,16.821478,.79566723
31000US10780,"Alexandria, LA Metro Area",2009,18.305729,1.519352,,,,,,,35.689018,3.5681431,,,,,,,12.734422,1.5948579,31.620481,5.845572,,,,,,,12.630947,1.5828567
31000US10780,"Alexandria, LA Metro Area",2010,20.507904,1.5569582,,,,,,,38.729935,3.8717926,,,,,,,14.140463,1.7955201,33.960335,5.2697034,,,,,,,13.851707,1.7619789
31000US10780,"Alexandria, LA Metro Area",2011,21.126949,1.642359,,,,,,,33.368683,2.792495,,,,,,,16.806026,1.8999685,32.244984,7.2571516,,,,,,,16.908937,1.8985734
31000US10780,"Alexandria, LA Metro Area",2012,21.404753,1.5256735,,,,,,,39.827774,2.9390731,,,,,,,13.618774,1.8442372,39.132671,5.9389038,,,,,,,13.988686,1.7723616
31000US10780,"Alexandria, LA Metro Area",2013,20.582067,1.6838953,,,,,,,33.81781,3.1987123,,,,,,,15.665775,1.9961563,31.882418,6.8771443,,,,,,,15.674085,1.9854065
31000US10780,"Alexandria, LA Metro Area",2014,19.545742,1.5726967,,,,,,,36.242302,2.962836,4.2797494,13.978013,19.822496,1.6185971,,,12.771064,1.6183932,33.053253,5.3341208,,,,,,,12.584497,1.5934294
31000US10780,"Alexandria, LA Metro Area",2015,24.03779,1.6131731,,,,,,,38.410759,3.4403789,,,,,,,16.873629,1.8963171,38.046608,5.6357441,,,,,,,17.122749,1.8829939
31000US10780,"Alexandria, LA Metro Area",2016,23.61438,1.9928161,,,,,,,38.133068,3.9927914,,,,,,,18.512522,2.2045286,34.007694,7.2468467,,,,,,,18.335188,2.1670206
31000US10780,"Alexandria, LA Metro Area",2017,20.773268,1.6412439,,,,,,,40.30402,3.9675069,,,,,,,13.323786,1.9019704,38.394531,6.432344,,,,,,,13.464384,1.8415802
31000US10880,"Allegan, MI Micro Area",2009,13.879021,1.5247815,,,,,,,,,41.272118,9.5460567,12.431449,1.70623,,,11.939521,1.4218732,36.424244,22.13726,51.666664,15.145672,,,,,12.410325,1.4683872
31000US10880,"Allegan, MI Micro Area",2010,14.95542,1.6435311,,,,,,,,,25.626997,11.330936,14.363411,1.8566896,,,13.898751,1.6473075,25.817787,23.79347,,,,,,,14.015409,1.6193621
31000US10880,"Allegan, MI Micro Area",2011,14.850566,1.7691653,,,,,,,,,,,,,,,13.561805,1.7048941,33.123146,33.470089,,,,,,,14.785482,1.8417246
31000US10880,"Allegan, MI Micro Area",2012,14.069416,1.3409045,,,,,,,,,32.383808,9.6063681,13.174033,1.4954154,,,13.179498,1.4273309,26.025555,26.17321,,,,,,,13.844444,1.3882117
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,15.249774,.57444221,,,,,,,39.575237,5.2031989,35.184414,2.8376315,13.369796,.69133222,,,12.618528,.63887614,30.73152,5.1856737,36.575531,5.3346524,33.60643,4.410593,22.707581,7.0116034,13.634073,.64502746
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,16.294989,.59724206,,,,,8.7228918,3.2818515,31.439993,4.566093,42.207382,3.0433447,13.690199,.7449888,,,12.969435,.59736562,33.713852,4.2811608,43.849361,5.7072716,37.384678,4.5380869,27.029848,7.8769474,14.796096,.59825617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,16.55217,.62213004,,,,,12.938128,3.2243843,35.40099,4.3709865,36.856567,2.8736341,14.172597,.78461814,,,12.784817,.60931605,34.479897,4.2373753,49.946949,7.1324477,46.578968,5.3073573,41.793858,8.0459976,14.331533,.63074118
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,17.073397,.63216585,38.36478,12.924263,,,8.4190416,2.6951861,43.900688,4.9055505,39.546852,3.1281953,14.587405,.79539847,,,13.278611,.53429908,35.629921,4.2457671,47.202724,5.9628668,41.959076,4.6230407,28.760715,6.1296759,14.663728,.57685351
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,16.369331,.68374377,,,,,12.124679,4.1510749,32.950817,3.6786466,40.341507,3.3256016,13.621645,.86478841,,,12.649536,.59132981,33.765881,4.5516305,54.236584,5.6048794,46.273987,4.433929,24.49118,5.1923828,13.836725,.66918844
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,15.660672,.56650084,44.785275,19.21595,,,12.739435,4.3353829,37.686836,3.8386121,35.686157,2.5999539,13.238503,.72132856,,,12.013757,.54056692,32.872093,3.9631612,38.310604,4.2081504,36.356796,3.5666156,31.517002,6.9358559,13.480331,.5819993
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,17.524008,.56520075,,,,,12.421194,4.1664963,47.022713,4.9104323,43.075626,2.7950258,14.019696,.76693809,,,12.469833,.58110774,38.576584,3.4428298,42.515747,5.2645431,40.56889,3.8920476,36.684532,5.2179613,14.894843,.58085823
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,17.681765,.61362618,,,,,9.3090487,2.718986,37.246819,3.5625241,40.423618,2.8761792,14.395365,.83120114,,,13.207151,.59338713,35.019348,3.5243022,43.763588,5.6478744,37.944305,4.2835774,25.804361,5.8721805,15.667622,.66709012
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,17.564722,.65196395,,,,,12.527323,4.5048852,31.046093,4.2417345,35.989208,2.8457491,14.714866,.88457018,,,13.86034,.61641359,31.320206,3.6633935,44.766842,5.5694685,39.179756,4.6160698,28.90625,8.1588421,15.756796,.64558387
31000US11020,"Altoona, PA Metro Area",2009,15.524409,1.3778247,,,,,,,,,,,,,,,14.88302,1.3920896,40.118431,71.353897,,,,,,,15.074478,1.40065
31000US11020,"Altoona, PA Metro Area",2010,16.169331,1.3788532,,,,,,,,,,,,,,,16.253151,1.4102644,12.961568,76.880348,,,,,,,16.189711,1.4056537
31000US11020,"Altoona, PA Metro Area",2011,17.709295,1.6013645,,,,,,,,,,,,,,,16.997017,1.6212759,40.243904,68.537315,,,,,,,17.1875,1.5912029
31000US11020,"Altoona, PA Metro Area",2012,15.403809,1.2420564,,,,,,,,,,,,,,,15.00123,1.2526717,30.491552,62.709278,,,,,,,14.99175,1.2479237
31000US11020,"Altoona, PA Metro Area",2013,14.965682,1.3640211,,,,,,,42.27504,15.528268,,,,,,,14.574291,1.35279,30.194553,72.623154,,,,,,,14.501781,1.3456513
31000US11020,"Altoona, PA Metro Area",2014,16.091629,1.74497,,,,,,,,,,,,,,,15.628944,1.4619898,26.379793,51.134186,,,,,,,15.6352,1.4593847
31000US11020,"Altoona, PA Metro Area",2015,14.317623,1.3536512,,,,,,,,,,,,,,,14.280705,1.3627613,15.579228,66.495804,,,,,,,14.250719,1.3595911
