geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,177683,1803.436495600886,169.0691041739038,1111,188.7692190474808,1016,174.3579111353583,1016,1491.808411287329,96960,516.3681862858126,11609,1875.904927621148,166074,72.34042358398438,0,1232.947065100876,63484,2184.614762150542,114199,311.5239026206163,3518,489.4904461114357,7920,377.5629151947965,4402,1341.801385529827,70676
04000US01,Alabama,2006-2010,186319,1941.037352421954,171.6407766316695,1217,159.1486541938844,917,141.7573886872014,917,1341.819289885973,100257,643.2145265075654,13448,2044.835184215975,172871,72.34042358398438,0,1218.873355628295,66739,2292.003110939819,119580,342.9358228267033,3596,521.0740681660817,8246,392.317735945397,4650,1382.633684369493,75682
04000US01,Alabama,2007-2011,192825,2019.442924118936,153.0346063556125,1183,145.1946136950338,766,134.7379086152222,766,1776.607813973897,101047,625.1894699557589,15645,2114.003689002836,177180,54.10334396362305,0,1416.689131859368,69809,2466.811265602313,123016,386.0168096145434,4532,571.951848195447,9814,422.0425800191221,5282,1497.97907452929,80015
04000US01,Alabama,2008-2012,198958,2013.746150433718,137.8063372792862,1124,135.1309108795046,907,134.05461283492,907,1641.777937542183,101545,712.3338803885724,18302,2136.022732916497,180656,17.02127647399902,0,1377.30463225272,72191,2439.701130960802,126767,411.0681221649496,5395,554.1439364298177,11255,371.6160669585156,5860,1500.588679978125,84127
04000US01,Alabama,2009-2013,205879,2191.172726066602,141.4964632047017,1240,160.683078744172,1169,159.676041929157,1162,1465.371966410442,102263,658.1411228007438,19372,2287.87841743821,186507,17.96144283023733,7,1296.925839232286,75599,2546.223585611938,130280,385.9794660799987,6082,587.665578215386,13192,443.1373191052894,7110,1410.833167796818,88015
04000US01,Alabama,2010-2014,210262,1994.345968782669,124.2964129453061,1015,147.7778911153472,971,146.682281390615,963,1392.039659635718,102819,726.5622818915572,20815,2122.571222048191,189447,17.96144283023733,8,1283.909735929283,77798,2371.885337282071,132464,459.8855542527132,7874,615.920383530105,15482,409.7111126605507,7608,1417.235992637061,89975
04000US01,Alabama,2011-2015,208588,2077.314925333487,112.5868019713136,799,164.8078010917552,1102,162.695487559668,1056,1390.690282434891,101246,734.7819297815491,21990,2203.438627088753,186598,26.30189400825469,46,1266.38280524634,76530,2432.89184067785,132058,485.644667858196,8518,656.4913372712504,16176,441.7353647752205,7658,1420.698731288385,89265
04000US01,Alabama,2012-2016,202495,2128.879555827944,122.4452526466212,816,197.5852224559569,1281,196.5923986296146,1238,1399.455333553443,97260,657.7150809169946,21952,2228.164556510096,180543,25.70501465382688,43,1314.846255969663,74155,2502.188809834227,128340,488.5499964524402,8419,650.0416339526971,16339,428.804182393564,7920,1391.934389710296,86799
04000US01,Alabama,2013-2017,196892,2000.17144624603,125.5595083364976,784,190.1871110679191,1312,188.9736827717922,1263,1453.34375932848,94346,712.0337047563838,22228,2123.129249736586,174664,27.00894815345106,49,1193.64982775928,71826,2329.267207876265,125066,555.6829637923781,8861,681.8297931935161,16206,395.105442429273,7345,1285.519813674037,84244
04000US02,Alaska,2005-2009,15317,487.0875423798143,235.0760766575648,5126,152.8122872908954,996,143.1801301582055,804,157.7563237529509,794,143.0432746744626,1344,507.6570223794813,13973,53.39518213242162,192,359.6591203108014,5351,605.4824165608336,9966,52.32556122812682,154,236.0534199130306,2304,230.1809129680372,2150,387.933393709265,6097
04000US02,Alaska,2006-2010,15377,464.8767103759331,241.1359498852979,5270,198.4874523020559,1369,173.5548957570811,1055,134.4592382431161,443,145.6355314055346,1156,487.1550716740221,14221,96.31182108188818,314,312.7912194757676,5323,560.3112553135863,10054,31.38803795670397,75,244.3632859498768,2416,242.3390323357955,2341,326.1900981837127,5879
04000US02,Alaska,2007-2011,15323,510.0720542101202,200.616185760046,4827,199.4773316624414,1379,172.9437842533569,1043,101.9048818176141,437,139.7330275910905,1149,528.8655968068865,14174,99.40650549785956,336,381.1511480766093,5461,636.7493212923349,9862,51.72534215223805,65,244.3451425134722,2532,238.8075326474501,2467,409.2526509026737,6148
04000US02,Alaska,2008-2012,15607,463.5500504023547,185.7687479036618,4971,174.4500819027655,1450,150.8419752575679,1098,104.4549586669198,550,154.8100402478632,1330,488.7175030521933,14277,87.63292518384209,352,354.3984303974822,5509,583.5039817312513,10098,37.36995259342467,89,242.3885823956244,2385,239.4905249042759,2296,383.6116627992346,6251
04000US02,Alaska,2009-2013,16164,496.5765467862656,169.344290590401,5257,189.86331277907,1566,165.4601352250232,1183,106.6171974937803,578,152.1227257438001,1279,519.3549754319253,14885,93.1183182341692,383,325.5913659446741,5728,593.7996332062617,10436,57.59377167283011,202,220.9849767021659,2433,213.3478788095976,2231,352.2774112941676,6330
04000US02,Alaska,2010-2014,16916,473.4461881897621,189.3643847093312,5657,207.6919954789846,1943,184.6483912285042,1542,123.806372512445,798,141.2860624477335,1261,494.077974163391,15655,95.08383986129198,401,263.8507947001145,5456,542.0041835404019,11460,86.17436753564142,311,218.4139600863915,2622,200.695381960951,2311,273.7324675924515,5896
04000US02,Alaska,2011-2015,17971,489.1691014628315,192.8815153786348,5913,227.7543091080124,2092,203.4976519733974,1635,152.4818331940771,1005,155.4187489047191,1409,513.2654258150085,16562,102.277714867815,457,266.8492199964995,5610,557.2207067569314,12361,81.73748975048204,359,225.6261109109436,2765,210.3000824871147,2406,286.6446756493069,6196
04000US02,Alaska,2012-2016,18126,546.5211279595138,224.7506116585051,6060,228.5657715370445,1951,198.344978908168,1542,167.7260845843,998,221.0652359903091,1930,589.5381089205263,16196,113.5851278127679,409,275.4054358172484,5340,611.9914193710788,12786,78.50423088620113,328,227.2109151329053,2820,213.2179300352068,2492,340.9245208552937,6297
04000US02,Alaska,2013-2017,17855,546.1504516491077,192.7770683369784,6084,248.1762395150477,1962,228.2664597183511,1618,148.6120159748385,810,215.1812543883563,1709,587.012170296895,16146,97.39542713844796,344,290.8698680186622,5197,618.7775011728514,12658,103.1412280485259,435,259.9564438502869,2982,238.6194455109,2547,350.3498119235629,6017
04000US04,Arizona,2005-2009,223830,2331.891740308095,842.5078050756936,26139,317.5062627760427,3159,298.6906422071235,2732,633.6662215965671,13450,2040.673470624646,132261,3098.720268470252,91569,107.6760287153349,427,1167.457189039689,46313,2607.810456447624,177517,1184.22747701524,36634,1298.408406125702,46002,532.4186996903906,9368,2124.520533780285,135080
04000US04,Arizona,2006-2010,230392,2308.827162899421,825.0460679651321,25372,337.1750954927605,3399,318.8720681256297,3044,649.3704561055879,13748,1946.22270601931,135846,3019.679732946413,94546,109.5794195542025,355,1194.189145329838,49898,2599.378884073232,180494,1123.742003193159,33147,1225.972202656221,42386,490.1140193313923,9239,2172.179567450905,145487
04000US04,Arizona,2007-2011,248689,2556.01754336848,726.6261021098972,26038,348.0709063689237,4146,316.7039135868589,3586,678.9598687317149,14343,2133.42370693663,148386,3329.372672941056,100303,144.402170964468,560,1321.578973913619,54312,2877.463582097611,194377,1225.496491335443,34086,1361.941885315345,43512,594.1750993611536,9426,2342.471118895674,160650
04000US04,Arizona,2008-2012,268004,2578.520854092458,742.8051544475352,26759,365.093545996921,4091,342.1590668345783,3439,669.4069098246715,15086,2171.166463563047,160151,3370.865409281505,107853,127.3596102047134,652,1359.555004101937,59619,2914.98878285463,208385,1052.317016570453,31817,1211.416842543712,42837,600.1330377798233,11020,2637.200168840441,179231
04000US04,Arizona,2009-2013,282229,2503.3211459288,690.6671262597891,29453,324.0201458894091,4375,289.0333029723981,3619,672.492658280704,16064,1904.949925918796,168649,3145.703574705078,113580,146.454104466416,756,1269.451991728349,61763,2806.799800298794,220466,986.4802342183589,34237,1104.412550188802,46290,496.5720778608331,12053,2060.261814666681,186047
04000US04,Arizona,2010-2014,288599,2504.206723875514,611.1179395979104,29573,341.5250394771331,4802,299.8538421296875,3750,615.1615210186797,15588,2011.056979160613,173612,3211.759874170849,114987,163.484023531114,1052,1284.45559982989,62226,2814.405355281591,226373,995.8903441672103,36973,1136.528428080463,49546,547.6306147665258,12573,2269.50234697749,189090
04000US04,Arizona,2011-2015,290551,2419.949469166928,597.1155444426701,29941,300.9075570691065,4600,257.7371403588469,3591,603.222410579358,15862,1895.556920207013,176982,3073.96998538795,113569,155.2962471566573,1009,1204.585648874835,60719,2703.17998268641,229832,964.1655509132232,38522,1099.867754156846,51644,529.2389508211069,13122,2038.291512811225,188504
04000US04,Arizona,2012-2016,284713,2164.55892534616,575.5525968099774,28869,272.6618232486197,3918,253.1380235175307,3231,551.6501991189181,15870,1700.465860067534,174137,2752.616842670069,110576,101.3193510979004,687,1155.013930198012,58719,2453.440955117359,225994,957.7669087848035,40669,1100.797372803952,54559,542.6208661753468,13890,1902.669488325895,181497
04000US04,Arizona,2013-2017,270301,2303.324997450382,590.3746468743063,28230,224.2922185621489,3344,205.9103934100169,2762,588.7204543717544,15350,1859.136819414438,165157,2960.016175155507,105144,88.92642573084126,582,1122.262040612697,55230,2562.182298682117,215071,976.6176548498702,38383,1105.597782130025,52330,518.2320060420525,13947,2064.007782996431,171047
04000US05,Arkansas,2005-2009,116994,1490.391549695448,155.9741507243976,1265,126.9148966044901,768,114.3859136979487,611,1024.365198444375,42130,585.3427929437936,13251,1601.216149261192,103743,54.98412250471822,157,1030.917925690732,56478,1812.197213581921,60516,442.7606310650757,6324,535.5043366133939,10427,301.2107536437021,4103,1099.542139194803,62404
04000US05,Arkansas,2006-2010,122879,1583.552666633452,154.6452446509273,1168,168.8503852935434,1135,101.9393229345483,612,996.4625349484975,42853,644.0594108496161,15757,1709.517935766066,107122,134.6061924779984,523,1262.545061925508,58397,2025.255312644409,64482,421.9309117574308,6502,537.7792164592113,10941,333.4378373235802,4439,1336.37359717695,66782
04000US05,Arkansas,2007-2011,125947,1598.457302347675,157.2166250694212,1153,158.5216370027017,1189,104.5415956705865,529,952.7575429925466,43503,633.8324118615766,16731,1719.537517402534,109216,119.1644417293345,660,1200.10731610463,59435,1998.83048745922,66512,413.5544104424418,6330,518.4665558502129,11195,312.6984476117308,4865,1354.408639221837,68907
04000US05,Arkansas,2008-2012,127910,1524.244318303463,161.5935367367332,1120,180.3566591443525,1134,102.2108515671534,517,932.4676808568175,42286,684.8325904429021,18129,1671.022566817434,109781,148.5983388858351,617,1226.999382347357,61087,1956.744292482077,66823,446.4730089327026,6404,554.6068988941865,11405,329.0146875074203,5001,1332.636208900249,71965
04000US05,Arkansas,2009-2013,133114,1669.048412618585,150.1716664922453,1072,180.1095862240339,1107,93.79054582413284,584,882.8878499938085,42788,658.3269390169629,19980,1794.189778785974,113134,153.7621428174176,523,1181.817164572222,63467,2045.095209065374,69647,408.601091126268,6880,530.1427698713416,12613,337.7817413320049,5733,1256.8076982594,75534
04000US05,Arkansas,2010-2014,132202,1573.198960767761,120.80604268344,939,218.2311541694369,1442,111.3707026971273,698,889.6828435325639,41820,638.643983889109,20059,1697.887248411541,112143,188.3900264748679,744,1138.658153889025,63493,1942.034335839283,68709,375.8461607499348,5795,498.492479588641,11381,327.4666634269294,5586,1245.11123750719,76620
04000US05,Arkansas,2011-2015,132277,1599.285832024702,156.4189357825939,1149,240.4929578601746,1902,128.5035057078085,791,903.7706475897119,41158,713.1743167365662,21311,1751.094737176607,110966,203.2823450305976,1111,1065.244750524851,62318,1921.577880554336,69959,430.9455993355147,6357,538.1714607395755,12135,322.3575833882655,5778,1247.587616904869,75933
04000US05,Arkansas,2012-2016,129054,1566.275048932958,144.9411468548856,947,196.8966837049603,1632,124.2637050058178,904,928.5504932537887,41034,632.3959304954115,20979,1689.124667340187,108075,152.7312530958816,728,1101.046119043773,60177,1914.554800775181,68877,413.0469815915294,6952,543.8599694872349,12774,353.8020031158429,5822,1227.912676332947,72667
04000US05,Arkansas,2013-2017,122989,1605.790821751373,161.8985466396172,1142,216.9684853144924,1458,120.3048574149214,734,973.5966051882707,38672,638.428122928298,21034,1728.049371796622,101955,180.5604189794666,724,1013.469941453583,56735,1898.864261986854,66254,462.7397833588597,7744,583.8632875828085,13235,356.0452660603719,5491,1142.682521168528,68482
04000US06,California,2005-2009,1174278,5778.176628608432,529.660532026605,11549,1538.54430186942,85285,1498.246933421627,81263,1846.676945434371,119891,5360.076282531018,778828,7881.481009680112,395450,349.8209474967877,4022,2520.282549636889,164490,6303.899529767343,1009788,3538.395201800574,339881,3744.487917905712,387425,1225.132304372278,47544,4593.09925840595,570128
04000US06,California,2006-2010,1232106,5663.193895445445,650.2212370141072,13428,1707.768671477918,92651,1666.268177222333,88292,1992.148925956223,116752,5908.271980528079,832597,8184.096950385164,399509,374.1980716914749,4359,2241.675670656592,161372,6090.720393338068,1070734,3866.024996392609,346839,4070.271293964282,400455,1273.168933699375,53616,4545.831733518391,608820
04000US06,California,2007-2011,1282578,5667.928404523308,678.9043413590572,14648,1929.15841522793,95787,1895.045968111772,91290,1902.002965237205,116887,5267.612802824771,873786,7737.774682638774,408792,361.1827373893389,4497,2382.286436444926,165456,6148.22747335129,1117122,3425.044591932789,337468,3716.276139967701,396664,1442.143505953965,59196,5035.491187115895,658592
04000US06,California,2008-2012,1369263,5683.910262507423,675.5008637664265,15884,1692.393750859191,99378,1647.444071948203,94118,1884.093509824384,120746,5461.303054654588,940279,7882.427730529264,428984,387.4592078528622,5260,2405.169725772103,175450,6171.845532902445,1193813,3736.042118562251,347182,3953.807046598692,411857,1294.055427739614,64675,4687.355042199018,721398
04000US06,California,2009-2013,1423742,5981.601877275653,552.5474740869572,16007,1360.259482918207,100990,1308.685254403703,95522,1631.675115240749,123933,4758.061680413552,980923,7643.213458542648,442819,371.010465856724,5468,2155.13380044333,183308,6357.999899028069,1240434,2973.600199985575,352684,3253.949110718722,423731,1321.320046693043,71047,4208.93011402002,759081
04000US06,California,2010-2014,1461813,5676.91271123006,598.9409293756014,16081,1383.971715405842,99584,1340.6966430272,93875,1598.931326471798,126256,4386.112572229657,1011024,7173.93346966617,450789,343.3805766478168,5709,2068.872246594879,186390,6042.149477102993,1275423,2825.191197904478,359225,3138.291450003817,436572,1366.443529916301,77347,4125.503732907504,783320
04000US06,California,2011-2015,1448505,6002.240555577781,579.150437630203,15428,1387.847415759364,97516,1343.250897958559,91793,1683.352603267928,123487,4789.600582099612,1002027,7679.008101511004,446478,348.9949491947843,5723,2056.900550369491,185752,6344.898073344676,1262753,2900.292489990382,351748,3189.921983158768,430663,1328.121128190104,78915,4540.482905517079,781411
04000US06,California,2012-2016,1412032,5657.215251071362,539.3837684581375,15057,1354.831621668272,93479,1309.490766600902,88206,1510.337011301773,119009,4517.877796797663,981746,7239.841447418011,430286,347.5667637436902,5273,1996.523654458547,178382,5999.182535959956,1233650,2952.747064904416,351658,3215.10265009091,432030,1272.073040874598,80372,4241.116056953675,752457
04000US06,California,2013-2017,1337230,5811.423683201343,584.2536689439399,14858,1270.231194720128,88865,1225.294120391236,84224,1587.710332612138,111545,4701.407391935068,930654,7475.016835473694,406576,334.87550906985,4641,1952.841599948768,168027,6130.761416020358,1169203,2891.111554070825,337364,3185.699438984972,414585,1337.966702675124,77221,4034.564908095429,707377
04000US08,Colorado,2005-2009,118861,1730.368844781176,234.1498899797423,1993,225.7260019390344,2174,216.695798700312,2045,590.8126706636374,11123,1344.023764032227,62805,2191.021729073606,56056,63.20726838754247,129,1044.2539491323,38793,2021.049887872079,80068,796.280446640806,17748,923.7495808075832,24190,468.2421791548733,6442,1625.328170095155,79381
04000US08,Colorado,2006-2010,126497,1807.854290756276,245.9573236847407,2419,231.3019946599731,2195,218.0168361406452,2162,573.7906223015904,11568,1487.935685216373,69577,2341.428995281769,56920,77.26106323954708,33,1024.542985641876,38889,2077.985915744823,87608,737.5265942855222,20179,850.6501485571697,27180,423.8634189947674,7001,1808.251575578675,83135
04000US08,Colorado,2007-2011,130261,1786.983970179565,268.301434066707,2883,216.1075009053913,2286,202.7271340490203,2182,578.4813407325753,11603,1467.596801745078,70883,2312.390988170275,59378,74.86094487677983,104,1099.716564011698,40604,2098.258380381314,89657,698.8769278474257,18810,883.7743322947954,26821,540.9511162255379,8011,1733.448768116923,86668
04000US08,Colorado,2008-2012,137414,1660.681353223895,329.9366555314923,3312,214.4216945362134,2170,208.4149114219689,2095,604.7608772459455,13588,1336.939793616481,73303,2131.964016746255,64111,50.39729937957053,75,1054.672361737925,42985,1967.281461194458,94429,872.4931331441907,18501,999.2338293650413,27043,487.0564426878657,8542,1576.63496586596,91301
04000US08,Colorado,2009-2013,142490,1830.579149868,243.2477044629401,2846,225.8070222623989,2686,218.1388454746604,2497,563.7664621745436,13676,1251.215176066453,75155,2217.331603696311,67335,60.77811490000374,189,990.6460795649238,45064,2081.441730841582,97426,720.6163334526027,19733,847.4447702740764,28887,445.9537404554529,9154,1454.750883372162,94395
04000US08,Colorado,2010-2014,142682,1636.030041968167,260.1887627801669,3312,235.606818730135,2986,229.295398857727,2783,549.7346897683279,12916,1264.779311654743,75569,2067.912233488696,67113,56.77954691272978,203,946.2327662571555,45226,1889.960514444953,97456,799.1694783655884,20178,910.9188760016308,29076,437.1513965492364,8898,1412.883410486626,94392
04000US08,Colorado,2011-2015,141002,1763.790371010261,280.1917270795899,3423,256.2409149257332,3477,246.1683312503583,3205,543.0208383379436,12520,1350.491183858872,74485,2221.43712730049,66517,73.00656145662161,272,917.8177920976117,44200,1988.302283949664,96802,742.2507379997439,17270,856.5293515260012,26066,427.4416591353578,8796,1492.58369460418,95516
04000US08,Colorado,2012-2016,136027,1792.467858432691,244.3201892921466,2860,239.4650719100875,3417,225.5810661467053,3028,532.4152192556572,12268,1284.591237196356,72559,2205.247303636474,63468,80.35361386408913,389,879.7826927939718,41795,1996.736990706109,94232,599.5600929992496,15793,728.0464691368512,24055,413.0125374675292,8262,1466.166004702257,93427
04000US08,Colorado,2013-2017,127003,1653.841598333125,235.6475976208961,2355,240.4422487268697,3238,232.0031166030394,2947,505.4351990891081,10312,1178.470231938419,67804,2030.759493377307,59199,63.14292406366971,291,910.1217502301802,40021,1887.727107560601,86982,574.5825814693992,14096,707.6567531152464,22081,413.0773986816199,7985,1399.564921522764,89017
04000US09,Connecticut,2005-2009,65606,1087.004538728075,81.62438398870438,175,233.29133289325,1616,220.9841373962402,1616,675.0304856998357,16448,754.9246262979159,27383,1323.438724915696,38223,74.77203369140625,0,682.6950756968558,18908,1283.608754097669,46698,609.7715959685805,13003,697.4832892127243,16668,338.6170986245836,3665,904.4101713671814,30699
04000US09,Connecticut,2006-2010,69711,1259.386094097251,85.94678375536273,214,210.2482416463066,1646,196.5030943598979,1646,739.4918623194734,17242,918.643229562761,31073,1558.832485300146,38638,74.77203369140625,0,685.3660430206829,18542,1433.799130607687,51169,730.2200096975918,14897,831.3707377619634,18860,397.436839062662,3963,953.0724668608386,31749
04000US09,Connecticut,2007-2011,71517,1222.410478387564,74.82391190557544,278,203.8623361982786,1727,196.0408555015856,1727,666.5245344962833,18846,954.7628841613271,32052,1551.083344841201,39465,55.92705154418945,0,671.6596259500847,17921,1394.780997434049,53596,742.2079333263977,14735,810.9443141183314,18654,326.7385259013826,3919,973.6231983008702,32012
04000US09,Connecticut,2008-2012,73896,1290.038521287204,74.46746538665251,262,185.445207618655,1524,184.6053549507216,1524,709.0814646317307,20013,953.0334706584937,34099,1603.892821419265,39797,17.62917900085449,0,635.6235620690895,17621,1438.129583543247,56275,681.905950750214,14610,793.850920746297,19175,406.4524064403976,4565,883.4635956687388,32922
04000US09,Connecticut,2009-2013,75254,1287.742768779717,73.0698075876501,255,167.5409037771644,1575,166.6740249278956,1575,664.92806297683,20120,842.3645770828246,35159,1538.785078972491,40095,17.02127647399902,0,600.4756140707576,17697,1420.863259303338,57557,562.3777182357409,14441,646.7948027438615,19780,319.4915004948213,5339,854.1641318394471,33524
04000US09,Connecticut,2010-2014,77854,1246.244338257214,81.78042907919726,311,184.7684330965687,1927,183.3025834224366,1912,660.9197209818066,20402,852.7198391586006,36334,1510.051679490749,41520,23.22793102327145,15,611.6401755955296,17959,1388.246611751922,59895,579.1067324237765,13977,686.6317276853754,20208,368.9153316489572,6231,875.1202669379458,35006
04000US09,Connecticut,2011-2015,79275,1232.666371974928,86.87055476327167,306,176.9164101817345,1951,175.0844336735011,1933,665.2855935975038,20381,803.1966612558543,38220,1471.254995318753,41055,25.39404018310474,18,619.3824964008961,18128,1379.529289810709,61147,548.5617338028427,13942,667.5153993063364,20452,380.337787392098,6510,889.2873221296023,36185
04000US09,Connecticut,2012-2016,77176,1349.522416235429,79.60508873835352,242,179.2581384222469,1905,176.6122238699721,1880,627.5564573373233,19043,877.960576509451,37157,1609.976871208626,40019,30.68554334393119,25,599.5200112974635,17629,1476.697327101265,59547,538.5184535636162,12265,659.426536908263,19006,380.5801265834516,6741,887.5594392045472,36980
04000US09,Connecticut,2013-2017,73639,1232.869911521915,73.10267208369594,220,184.1323247778895,2192,179.6792268156154,2143,637.082944414095,17126,890.7752174527849,35439,1521.002533450918,38200,40.25032271985939,49,571.1552769111908,17208,1358.744482630768,56431,556.3658541486635,12101,686.2508393166063,18727,401.7427669543966,6626,908.454043975171,35374
04000US10,Delaware,2005-2009,20578,640.6605466190683,94.76070757569855,147,102.6545960978483,297,72.83425853059873,297,517.889254293661,9102,289.3336099500248,4215,702.965058762494,16363,72.34042358398438,0,369.3092757187127,6194,739.4831148350337,14384,179.5176987241682,1006,255.0418226030456,1839,181.1621569794922,833,459.4289054839505,9193
04000US10,Delaware,2006-2010,22534,684.8414782760119,102.7229700258382,199,104.5009354252902,281,75.41424680025905,281,576.0968238915161,10978,322.2394944732447,4351,756.8660001384958,18183,72.34042358398438,0,419.4194060636575,6041,803.0694170182702,16493,194.829738751236,934,270.662843435794,1871,187.8822708902419,937,516.5231326693801,9205
04000US10,Delaware,2007-2011,22961,700.8277623127157,71.61135604931921,122,89.25204768519461,263,70.9841967479674,263,581.8737673309374,10820,377.3803242388945,4715,795.9745357427595,18246,54.10334396362305,0,380.9261448005194,6157,797.6617580283228,16804,159.822939153188,1058,257.747176839439,2203,202.2133410265935,1145,535.6623518881094,9553
04000US10,Delaware,2008-2012,23371,656.6084076723994,38.19158346671379,72,85.4854771312415,371,83.89498170943983,371,521.2594951396885,10864,336.9827018914647,4827,738.0324805861566,18544,16.41337394714356,0,396.567904670337,6460,767.0728153446094,16911,196.9989513687493,1276,266.0691044591146,2431,178.841218703319,1155,487.4204968469838,9633
04000US10,Delaware,2009-2013,23555,725.4391449386541,35.48298582787469,76,82.60993204554455,281,82.60993204554455,281,485.5331757810508,10529,331.2333606032654,5310,797.4819698186652,18245,16.41337394714356,0,363.9774197037574,6541,811.6289269509379,17014,190.616044185485,1456,253.7824659780553,2882,167.5442142748595,1426,473.9193472521396,9787
04000US10,Delaware,2010-2014,23632,668.260148543341,28.70691556878551,52,84.00503157460626,258,84.00503157460626,258,470.8912000870407,10523,356.5773203721466,5734,757.442414665926,17898,16.41337394714356,0,321.1355198034937,6274,741.4173239213043,17358,221.836197422625,1591,274.8533954028346,3083,162.2747376443329,1492,442.1664025145799,9716
04000US10,Delaware,2011-2015,24094,747.6724243156805,26.49089217135832,34,82.38820373382781,290,82.38820373382781,290,473.9567767600041,10074,384.1916367938895,6442,840.6052984989179,17652,16.41337394714356,0,345.8346845368967,6252,823.7813320965836,17842,174.500913975917,1308,270.317196198379,3215,206.4480990034118,1907,484.3775650909934,10481
04000US10,Delaware,2012-2016,24522,741.9238237079089,24.64069071273335,33,77.27541366142155,273,77.27541366142155,273,452.5030538574545,9857,398.8356252335379,7019,842.3305860176225,17503,16.41337394714356,0,366.5739211194334,6259,827.542989717296,18263,182.0097727179765,1234,286.4163926892601,3223,221.1488020231603,1989,503.7357286515814,11136
04000US10,Delaware,2013-2017,23983,698.6812723346785,26.11860353317738,41,73.57130138512335,275,73.57130138512335,275,472.9932547751276,9791,372.2167227432539,6418,791.6443702831048,17565,16.41337394714356,0,357.0676979924961,6276,784.6354957946178,17707,148.703994752958,1109,276.6171201557829,3143,233.2469787752696,2034,456.8112950188252,10733
04000US11,District of Columbia,2005-2009,23383,685.5159320459308,80.2431640625,0,90.36715197808917,80,41.56027884735345,80,762.1485995222652,21327,225.4770231341221,1383,721.6453291265915,22000,80.2431640625,0,104.2708256371976,433,693.4006764979855,22950,176.7105404744213,701,194.9757407671632,970,82.39492929144313,269,195.3061941463121,1006
04000US11,District of Columbia,2006-2010,21668,619.1739246022905,80.2431640625,0,92.02250284608525,118,45.04637223236157,118,654.2375180990846,19997,219.7667153111472,1365,657.0188414848191,20303,80.2431640625,0,101.9030698989132,196,627.5034538249378,21472,160.2662696194883,639,165.2042116835008,754,89.70016588045823,115,196.4701769688139,799
04000US11,District of Columbia,2007-2011,20141,635.8773087402924,66.73376597776444,50,68.83273743958287,108,68.83273743958287,108,680.4973538708294,18758,201.6680106635122,1112,667.0906522323451,19029,57.75075912475586,0,71.72479368311655,112,639.9096794077135,20029,150.9595213209281,516,155.3474006579125,624,68.40459043961769,108,150.8260434459558,601
04000US11,District of Columbia,2008-2012,20595,664.1486899092863,33.19059752529859,43,52.63188111789874,117,52.63188111789874,117,700.9010351165615,18731,219.2380783940319,1590,699.3988971439183,19005,18.23708152770996,0,53.05845377322946,169,666.264723533392,20426,149.7663100029751,659,161.9567428448206,842,61.64445588206704,183,174.731597372293,862
04000US11,District of Columbia,2009-2013,20597,635.6814192216248,29.15399113566057,46,59.56826339464718,145,59.56826339464718,145,600.6688111984475,18452,207.6919969249043,1678,668.7502017422302,18919,17.62917900085449,0,86.66612101316926,255,641.5620650218406,20342,154.824363268682,766,169.6277377560254,1059,69.30357822417325,293,167.1765647739354,895
04000US11,District of Columbia,2010-2014,19917,621.5944406517841,27.0977374749587,46,57.84985898435716,196,57.84985898435716,196,557.6950273420551,17430,232.8529400843214,1917,663.7771767356248,18000,17.62917900085449,0,93.270984377871,260,628.5531999568703,19657,154.7885583187608,801,172.5223246736247,1087,76.1869721434784,286,194.2846109232616,1158
04000US11,District of Columbia,2011-2015,19797,620.2425378579915,28.28544701198219,52,52.45253034588403,138,52.45253034588403,138,574.6446294865675,17370,211.5903242734028,1659,655.3405764140092,18138,17.02127647399902,0,99.26886184173475,337,628.136221451904,19460,159.1056964173606,856,187.6155681404339,1317,99.42323056612314,461,174.2837111276697,920
04000US11,District of Columbia,2012-2016,20151,589.9861229468695,21.62117849664931,23,45.57649047450479,112,45.57649047450479,112,533.2630774831032,17245,215.9843424916658,2126,628.2776945518883,18025,17.02127647399902,0,107.3047338319544,395,599.6648490387153,19756,179.8816948361103,1294,217.0902290735553,1829,121.5349473283187,535,158.2965179379812,942
04000US11,District of Columbia,2013-2017,20233,636.8601587616927,31.08636514463554,38,46.24058404251822,136,46.24058404251822,136,605.8732065704193,17640,215.5321716684646,1725,672.3429027230769,18508,17.62917900085449,0,105.8169923489598,463,645.5912775802879,19770,177.0552598364514,1147,192.6600973666319,1459,75.95622477168527,312,173.4473382529946,960
04000US12,Florida,2005-2009,492739,3748.424082504806,311.7355892118275,2491,564.3688647266986,8445,552.1741602689488,7910,2620.205493483694,182393,2201.803390085451,143203,4347.254452052902,349536,116.6872409656852,535,2374.517760660595,149272,4437.230859217785,343467,1121.019466399198,30924,1343.48622591366,47534,740.4529662131057,16610,3398.561166280078,251876
