geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,77.544006,.02761092,75.625351,2.1094668,75.497337,.26071173,75.465096,.25778982,70.643387,.31201866,65.711777,.12860206,78.557137,.031933155,79.055984,5.5830317,79.654793,.029825509,68.469269,.19742714,67.988518,.78564686,62.832439,.66073358,52.36475,1.177219,79.063225,.038349301
03000US1,New England Division,2006-2010,77.695778,.027555024,76.389084,2.0838647,76.124977,.25753272,76.114952,.25565767,71.313599,.31271008,65.730064,.12152106,78.806076,.032144245,77.268921,5.2089205,79.928467,.030515162,68.805252,.1848959,68.542656,.79294723,63.090748,.66474664,52.980602,1.1706903,79.242607,.040240966
03000US1,New England Division,2007-2011,77.984726,.028812103,75.329575,2.2425299,76.392235,.23907569,76.380768,.23750651,71.69561,.29789299,66.076164,.12167407,79.128525,.033659965,77.900421,5.235651,80.288185,.030451445,69.088837,.18476747,68.858734,.86420226,63.569267,.67291528,54.468353,1.0023803,79.547272,.042153608
03000US1,New England Division,2008-2012,78.281456,.030204173,75.442787,1.9242846,76.622169,.25438216,76.611526,.25310543,72.160355,.27368963,66.444786,.11224913,79.456856,.035024151,78.15377,5.5955138,80.632385,.033321012,69.473091,.19113287,69.354858,.80944413,63.817566,.64046669,55.299015,1.0117097,79.855515,.045218084
03000US1,New England Division,2009-2013,78.582672,.028973099,75.932869,2.0772154,77.100227,.24891806,77.086349,.24792394,72.713013,.26693597,66.770432,.11253382,79.798714,.0339908,79.07869,5.1777873,81.002151,.031788431,69.806618,.17789805,70.041283,.83319414,63.987915,.63999289,55.089325,.94991809,80.18911,.043305691
03000US1,New England Division,2010-2014,78.864594,.026806852,75.991631,1.8467827,77.496269,.24882609,77.480354,.24795151,73.146828,.28550726,67.217239,.11962797,80.105415,.032274008,79.964806,5.3151951,81.332329,.031374358,70.223175,.16413994,70.782471,.74086648,64.453102,.60579515,55.57682,1.0045612,80.477371,.040586405
03000US1,New England Division,2011-2015,79.124458,.026238,76.631012,1.821756,78.014839,.23238519,78.013733,.23113519,73.472282,.28850535,67.614342,.10800286,80.390999,.031441748,78.208633,6.0416207,81.639191,.029615138,70.598999,.15425146,70.96447,.81567395,64.426712,.63931292,55.406212,.98883176,80.768349,.040129881
03000US1,New England Division,2012-2016,79.379608,.028320704,77.16935,1.9473437,78.35524,.24911854,78.340469,.24924158,73.936447,.27409843,67.879059,.11315014,80.681808,.034029312,80.62999,4.1326861,81.945015,.029633025,70.912918,.15764332,71.403687,.78626013,64.424805,.57727259,55.276173,.7872315,81.039795,.040527161
03000US1,New England Division,2013-2017,79.646935,.025635859,75.718132,1.9511374,79.191002,.23177481,79.185181,.23127106,74.496544,.27701148,68.329147,.12094128,80.971451,.031929921,80.029869,4.4772253,82.252144,.029961329,71.341599,.14522672,71.677612,.82612669,64.441055,.63484216,55.179668,.94853461,81.308571,.040171336
03000US2,Middle Atlantic Division,2005-2009,76.883308,.017924584,75.896523,1.3350636,76.486961,.10638174,76.486214,.10472243,72.405205,.087820448,69.229485,.051767781,77.99131,.021845005,76.639381,4.3576317,79.588959,.020220838,71.336037,.068966389,69.492928,.405615,65.87442,.37773302,52.81456,.93246412,78.915039,.030064739
03000US2,Middle Atlantic Division,2006-2010,77.105881,.017446935,74.80146,1.3600304,77.671936,.11388825,77.66555,.11276229,73.020325,.09348096,69.882187,.055471681,78.218407,.021871442,79.124802,4.2788615,79.738365,.020216854,71.990372,.064858057,70.433372,.3770065,66.409752,.35090312,53.723484,.83850753,79.009209,.029233688
03000US2,Middle Atlantic Division,2007-2011,77.356323,.017289909,74.219582,1.39116,77.969498,.1082627,77.972641,.10734081,73.541298,.098664269,70.098755,.055457287,78.503906,.021859484,77.298973,3.7754488,80.03389,.0202072,72.265839,.063368641,70.70829,.44540763,66.377548,.39025173,54.206932,.76268494,79.248962,.031250294
03000US2,Middle Atlantic Division,2008-2012,77.610588,.01602667,74.364639,1.2328999,78.27047,.11571085,78.284607,.11456191,74.027153,.1066175,70.33651,.050621368,78.790077,.020353539,75.49263,4.0657072,80.317604,.018904034,72.575577,.05795496,71.147499,.46267039,66.59655,.40310904,55.064087,.77655202,79.45874,.031447373
03000US2,Middle Atlantic Division,2009-2013,77.835678,.015849544,74.355835,1.1579767,78.436974,.10327301,78.44175,.10174571,74.480438,.091793008,70.485062,.048918497,79.056129,.02018708,77.515755,4.0230255,80.592743,.02032336,72.818504,.058204971,71.26947,.45111758,66.687195,.38924927,55.499313,.7306388,79.708061,.0331375
03000US2,Middle Atlantic Division,2010-2014,78.052147,.014006861,74.557724,1.2478803,78.794403,.11236884,78.794945,.11122862,74.952278,.090618141,70.698753,.046960216,79.303123,.01823312,78.680244,4.1016231,80.833496,.018080441,73.11438,.050597005,71.545143,.45889384,66.842621,.39239949,55.615711,.71085382,79.930626,.032163296
03000US2,Middle Atlantic Division,2011-2015,78.24482,.015943762,74.550613,1.3965144,79.054459,.10762426,79.053093,.10666519,75.376877,.091861442,70.843811,.0471536,79.531021,.020429449,79.332443,3.628844,81.058777,.019376505,73.358543,.05527911,71.783569,.45382652,66.908195,.38193846,55.348808,.65295136,80.122597,.032253642
03000US2,Middle Atlantic Division,2012-2016,78.402992,.016033765,74.904335,1.3160123,79.241005,.10286566,79.239532,.10202685,75.687477,.089600988,70.912079,.053438194,79.728767,.021108739,79.523041,3.1940453,81.261757,.018366583,73.524902,.053730637,71.820793,.4480015,66.863609,.38048732,55.391705,.6730085,80.293533,.031272087
03000US2,Middle Atlantic Division,2013-2017,78.59861,.014955549,75.853859,1.2466425,79.574211,.095514856,79.566452,.094949119,76.043274,.099530444,71.143791,.051148817,79.94738,.019938895,81.122139,2.7565968,81.467941,.017461158,73.812332,.049609825,72.143303,.44789472,67.040222,.3823061,55.360542,.68647575,80.472694,.032722559
03000US3,East North Central Division,2005-2009,75.582748,.017317597,74.315277,.87900555,74.830353,.1797431,74.834122,.17589207,70.284119,.085984021,63.230801,.091512412,76.493431,.019777004,74.471436,4.329741,78.022293,.016539233,67.396774,.093978576,64.986946,.52097154,58.495556,.42383075,46.434315,.69257593,77.42382,.022674169
03000US3,East North Central Division,2006-2010,75.594574,.016409691,73.421165,.82416421,75.298897,.17230174,75.301064,.17036733,70.230934,.089800864,62.824238,.084184185,76.597328,.018889809,75.064514,3.7877626,78.241455,.017445019,67.112068,.089046799,64.797684,.46920249,57.557724,.42493433,45.565411,.82562238,77.537521,.021633161
03000US3,East North Central Division,2007-2011,75.835182,.015995814,73.841309,.74830788,75.512413,.171777,75.491905,.17066047,70.908318,.08476299,62.876213,.077766538,76.882431,.018392593,77.87989,3.366241,78.515915,.018701591,67.394012,.088994779,64.967743,.57315373,57.163979,.44173077,45.824112,.65719771,77.731667,.024002103
03000US3,East North Central Division,2008-2012,76.079872,.016611017,74.126472,.78676212,75.95565,.19687065,75.952751,.19629048,71.487495,.088369906,62.997257,.08546932,77.161385,.019320127,76.303856,3.5410945,78.790024,.01591718,67.68367,.084345937,65.244728,.6063062,56.724506,.46643865,46.014984,.70336378,77.926514,.021383999
03000US3,East North Central Division,2009-2013,76.329338,.016298981,74.566452,.81325722,76.100471,.17996153,76.100281,.17860615,72.01812,.083133377,63.239143,.076832131,77.435059,.018827586,76.123703,3.8694639,79.054146,.018328046,68.009644,.086872213,65.20256,.66745228,56.819542,.47086066,46.909626,.61318707,78.160965,.024585396
03000US3,East North Central Division,2010-2014,76.577164,.015649673,74.45594,.84475827,76.556,.18014461,76.561958,.17938234,72.493576,.093042441,63.605423,.074759193,77.695992,.01818013,75.858177,3.3985038,79.299248,.017115071,68.403366,.081217177,65.63118,.62299621,57.150303,.46203929,47.620312,.66335469,78.38591,.022572024
03000US3,East North Central Division,2011-2015,76.79998,.014431917,74.905739,.83502644,77.039597,.17793739,77.047493,.17757325,72.89209,.083622947,63.989132,.07852421,77.924904,.017144501,76.126945,3.0384352,79.513908,.014296479,68.778702,.071215287,66.395279,.62166893,57.69117,.45136347,48.229401,.62920046,78.575668,.020472657
03000US3,East North Central Division,2012-2016,76.994766,.016719246,75.28347,.83929437,77.371918,.17177421,77.374481,.17129293,73.194466,.086972408,64.260902,.076313816,78.126945,.019427504,77.110321,2.7969546,79.711327,.017120691,69.065918,.082561322,66.592514,.60790211,57.962494,.44071668,48.749863,.61332297,78.773666,.022361379
03000US3,East North Central Division,2013-2017,77.192513,.01507415,75.987129,.78548872,77.836388,.15653975,77.82766,.15580049,73.519646,.08390563,64.693771,.07866054,78.324432,.017915191,78.69976,2.6456778,79.899994,.015352253,69.417793,.07332056,67.052368,.58616495,58.431522,.41943118,49.405945,.57524699,78.95945,.021011604
03000US4,West North Central Division,2005-2009,75.632629,.022706745,65.846092,.64039975,71.286949,.32931289,71.366684,.31381851,68.85981,.21135169,59.958405,.16219202,76.395073,.025065519,68.44297,4.6536946,77.72303,.023407981,64.202202,.1958648,63.644886,.94094735,54.630524,.67125803,46.968891,.93803751,77.180298,.027652752
03000US4,West North Central Division,2006-2010,75.554176,.023651659,65.51123,.64967054,72.058975,.32340378,72.235817,.31402522,68.441299,.20734644,59.825909,.17717244,76.397751,.026647083,65.235802,4.3498421,77.859612,.022845602,63.913822,.18453363,64.070671,1.0969739,54.03326,.72571689,46.382084,.94010532,77.223793,.029242799
03000US4,West North Central Division,2007-2011,75.709717,.024165044,65.874168,.59868908,72.502556,.35051528,72.598328,.34761849,69.013367,.23287964,59.834503,.14348808,76.594193,.026722765,68.923889,3.5657558,78.065628,.022646746,64.136711,.18174532,63.936401,1.18884,53.581715,.74085546,46.468948,.91572452,77.38279,.028586192
03000US4,West North Central Division,2008-2012,75.840599,.024801094,65.818306,.65684438,72.887527,.30913955,72.928871,.30673826,69.440987,.21114367,59.858704,.15352079,76.760048,.027670356,71.281311,3.159682,78.254311,.02375171,64.274467,.18373105,64.431259,1.1323407,53.52586,.68228722,46.573837,.8223635,77.507416,.028499365
03000US4,West North Central Division,2009-2013,75.96489,.022371009,66.337097,.60482937,73.226868,.31263322,73.310219,.31030783,69.895142,.2139699,60.046906,.15274371,76.910278,.025366578,70.176338,3.0849333,78.422112,.022260532,64.48259,.16461748,64.236687,1.1327633,53.405525,.68725276,46.762951,.84005797,77.6418,.027431289
03000US4,West North Central Division,2010-2014,76.098656,.024441354,66.760948,.56787741,73.762299,.29349875,73.819809,.28790304,70.05555,.21553922,60.270058,.13624358,77.065102,.027229859,71.506432,3.5055444,78.586044,.022782916,64.765724,.17139484,64.635872,1.0815421,53.683628,.64319623,47.343498,.77772141,77.773506,.028344952
03000US4,West North Central Division,2011-2015,76.21701,.02020606,66.828438,.59485894,74.114151,.28807464,74.176041,.2876665,70.464996,.22262011,60.451187,.14152732,77.203804,.023213765,71.664848,2.6890519,78.740013,.021378614,65.002426,.14583573,65.023125,1.131005,53.914143,.71659923,47.544155,.90960526,77.889336,.028357651
03000US4,West North Central Division,2012-2016,76.31031,.022882512,66.977707,.62172067,74.119553,.32417476,74.198051,.32339612,70.577209,.21632317,60.646141,.13874611,77.309059,.025893375,71.132126,3.0286086,78.872719,.020139696,65.154984,.15116842,65.174759,1.0759926,54.098492,.70757419,47.742023,.91884661,78.005257,.026461817
03000US4,West North Central Division,2013-2017,76.407883,.022666954,67.125084,.55777502,74.721222,.31458706,74.757401,.31374058,70.69838,.22001867,61.040108,.14020133,77.413765,.025829855,73.346756,2.9262259,78.98143,.023007635,65.49675,.15410875,65.374481,1.2394025,54.569183,.74749118,48.321552,.91311622,78.110352,.03051536
03000US5,South Atlantic Division,2005-2009,76.229996,.017263889,74.802902,.68645573,76.179482,.17034806,76.204819,.16621834,71.909782,.057426415,69.129555,.058058791,77.099541,.020624876,74.892387,2.5958035,79.491211,.019415863,70.666801,.057516906,66.140656,.44656581,60.747917,.42276523,51.011269,.88954091,78.631645,.02339022
03000US5,South Atlantic Division,2006-2010,76.653175,.016262257,74.857346,.8256821,76.752174,.14771317,76.793274,.14385112,71.851868,.05590155,70.089569,.054711644,77.522751,.019784765,74.539597,2.4329119,80.21727,.018627513,70.902908,.052343018,67.907074,.50858736,61.37569,.44851276,50.762463,.84074706,79.257156,.023645833
03000US5,South Atlantic Division,2007-2011,76.857849,.015441559,75.293236,.73869395,76.964378,.17763749,77.001984,.17562465,72.302292,.05593634,70.078835,.058474217,77.785652,.01928724,74.78344,2.5167139,80.482903,.018151097,71.133926,.049319521,67.698654,.62281829,60.738403,.52514642,50.75692,.90888172,79.43689,.026396386
03000US5,South Atlantic Division,2008-2012,77.080002,.015371701,75.662888,.85198784,77.247215,.1667801,77.274017,.16520557,72.796448,.058526941,70.128212,.05838149,78.057137,.01935483,75.638451,2.3237376,80.750084,.018559786,71.398354,.048780408,67.900337,.68519962,60.217106,.53282648,50.846367,.81627667,79.610451,.026640411
03000US5,South Atlantic Division,2009-2013,77.281265,.015534209,76.2117,.72350222,77.423264,.15253669,77.452728,.15054472,73.251518,.053525321,70.187737,.060319517,78.303085,.019778509,75.687141,2.2443218,80.9851,.017233547,71.65316,.047208231,68.027161,.64661455,60.126888,.5042578,51.200008,.77563071,79.771797,.025100863
03000US5,South Atlantic Division,2010-2014,77.490517,.015808806,76.591888,.75858539,77.790871,.16188803,77.847801,.16128391,73.698677,.050950591,70.361153,.051496863,78.543541,.019670777,74.420784,2.0001416,81.205956,.018331019,71.95414,.048110925,68.048561,.68197739,59.936504,.5095228,51.305218,.74166596,79.942635,.0269517
03000US5,South Atlantic Division,2011-2015,77.687637,.015720237,76.787193,.72379291,78.106949,.15318109,78.163719,.15198778,74.081177,.058007885,70.510719,.054143026,78.77066,.019848196,74.576172,2.1432416,81.409828,.017710932,72.239685,.046731517,68.226227,.64584309,60.121822,.47937632,51.741756,.69341099,80.102371,.024715668
03000US5,South Atlantic Division,2012-2016,77.851364,.015330923,76.71727,.66920924,78.332153,.13981783,78.368553,.13799562,74.43969,.05550367,70.491211,.052688714,78.982811,.019451648,76.105209,2.12116,81.610466,.019008439,72.435471,.046504334,68.318214,.64025807,60.232182,.49063396,52.046539,.73698878,80.24617,.027758125
03000US5,South Atlantic Division,2013-2017,78.01384,.015195087,77.214111,.64136916,78.785683,.1456532,78.818123,.14429355,74.769936,.062394135,70.72261,.05168302,79.169754,.019413853,76.7967,2.0671568,81.777031,.017749526,72.71067,.044485092,68.350014,.59086645,60.40052,.47618335,52.301651,.74983954,80.385895,.024105689
03000US6,East South Central Division,2005-2009,75.658211,.028199699,75.094376,1.5449544,74.591736,.57120198,74.717972,.56263423,70.658981,.094008833,60.664516,.31176606,76.106133,.030437918,71.771255,4.5424438,77.987427,.029875653,68.902069,.14028186,61.749817,1.4546123,55.076481,.91896552,49.891262,1.1563057,77.614532,.032842021
03000US6,East South Central Division,2006-2010,75.80542,.027619192,74.790009,1.5030879,75.183662,.50556773,75.292549,.48259971,70.62529,.093805857,63.597115,.25400236,76.230103,.029866347,72.365486,5.5121408,78.21888,.029233322,69.059578,.13311736,65.648628,1.370903,56.56089,.92973548,49.480164,1.2343429,77.834328,.033710521
03000US6,East South Central Division,2007-2011,75.969032,.029231302,75.618279,1.607888,74.890083,.51049507,74.982002,.49692369,71.088249,.095316239,63.248669,.23702963,76.43792,.031517234,72.174507,5.3804989,78.405365,.027346114,69.266907,.13310483,66.251549,1.4623387,56.529987,1.001053,49.09399,1.3411976,77.965149,.033038847
03000US6,East South Central Division,2008-2012,76.14257,.029235095,76.268173,1.3911372,74.920746,.52595681,74.969955,.51562774,71.564415,.092584126,63.06855,.23306049,76.6436,.031589899,73.295959,5.5824966,78.582764,.028760333,69.524231,.13376686,65.384781,1.4155017,56.01918,.9247936,49.268555,1.1902103,78.10955,.033774037
03000US6,East South Central Division,2009-2013,76.346939,.028498201,75.605354,1.5459307,75.064049,.5259487,75.091179,.51862991,72.03714,.091837063,62.764473,.24232569,76.884819,.031111462,74.138435,5.3366055,78.801697,.02957288,69.77272,.13159065,65.744598,1.4713212,56.138618,.94030535,49.263199,1.183552,78.289749,.033972058
03000US6,East South Central Division,2010-2014,76.540642,.025907138,76.954369,1.4929628,75.745407,.53787565,75.839569,.53290564,72.563515,.089247972,62.449764,.22421831,77.111298,.028402939,72.611732,5.1515675,78.993996,.028212333,70.049072,.12059958,64.555946,1.3642657,55.285366,.89704591,48.814438,1.1688552,78.464287,.03402124
03000US6,East South Central Division,2011-2015,76.719513,.024756303,77.423714,1.4004207,76.12088,.50735557,76.285019,.48922357,73.037254,.088988371,62.145191,.23543499,77.32251,.027512923,71.29541,5.8166223,79.164558,.026836785,70.325317,.11392534,63.923389,1.3704798,55.203907,.80176687,49.378151,.93675917,78.597015,.032832053
03000US6,East South Central Division,2012-2016,76.86824,.028333042,77.137344,1.5080287,76.061058,.50358975,76.236305,.48970622,73.386971,.092801146,61.583282,.21213803,77.50766,.030780874,70.798042,5.5179529,79.322617,.028834419,70.504318,.12649722,62.75563,1.166571,54.925514,.83359498,49.979816,1.1456836,78.721329,.033027187
03000US6,East South Central Division,2013-2017,76.990929,.029582322,78.491295,1.3253486,76.242996,.54963475,76.415955,.54073465,73.730171,.092023239,61.24329,.21411681,77.669235,.032176763,71.133675,5.3762178,79.448723,.030519703,70.695084,.13140914,62.738068,1.3951814,55.057686,.82958657,50.277477,1.0079099,78.807526,.036588535
03000US7,West South Central Division,2005-2009,73.03936,.019898999,71.076828,.58842903,74.277588,.19786111,74.378128,.19266297,70.469658,.087710619,64.430397,.044722702,76.114563,.031365756,70.60141,2.4356263,78.261513,.024767149,66.828308,.052790035,66.005287,.40985808,63.417637,.36442435,54.344147,.77429789,74.896828,.052952386
03000US7,West South Central Division,2006-2010,73.372993,.019663561,69.46434,.54126179,75.425072,.19328506,75.584961,.19188574,70.539688,.087367199,64.700432,.039694875,76.59568,.030723788,69.443565,1.9473653,79.00769,.022411989,67.009682,.049085002,66.416893,.39403912,63.332169,.34671357,53.946175,.70719177,75.292938,.045963064
03000US7,West South Central Division,2007-2011,73.472244,.021632219,69.335266,.68092483,75.483849,.19099763,75.659027,.18791565,70.911728,.088887222,64.802292,.047501419,76.775482,.034921877,69.221581,2.121834,79.202042,.026930196,67.157761,.054454822,66.810928,.41349652,63.252449,.36815229,54.115528,.77063429,75.247711,.045375824
03000US7,West South Central Division,2008-2012,73.627739,.022155685,69.629562,.5798642,75.643303,.19736642,75.790199,.19389452,71.308212,.089644246,65.004738,.046839837,76.97905,.035744436,70.4002,2.2352893,79.405037,.023633171,67.393562,.052804396,67.3162,.4240326,63.148232,.37243518,54.154442,.73720688,75.257874,.041007642
03000US7,West South Central Division,2009-2013,73.769348,.021887634,69.885483,.51953351,75.723282,.18579653,75.924644,.18064944,71.736359,.091452159,65.232094,.046792712,77.142197,.035689712,68.430275,2.3638926,79.555191,.02382881,67.644424,.051787175,67.948837,.42673749,63.279217,.3685109,54.177784,.69741154,75.301605,.041255049
03000US7,West South Central Division,2010-2014,73.953949,.022981111,70.355133,.5833264,76.148064,.20101558,76.351563,.1993731,72.094955,.09088286,65.580544,.046246611,77.314995,.03717142,68.698471,2.0296373,79.689926,.025301924,68.000999,.053807329,68.458488,.47824153,63.417999,.38526514,54.477394,.62739015,75.388542,.04012306
03000US7,West South Central Division,2011-2015,74.114128,.021299396,70.767319,.5615114,76.429024,.19462748,76.641541,.19216807,72.540459,.095190614,65.895439,.048518155,77.461395,.03589642,68.43969,2.1706228,79.804146,.024512414,68.32151,.049810763,68.946251,.44636908,63.435917,.37308064,54.440098,.65271413,75.467094,.039139058
03000US7,West South Central Division,2012-2016,74.233955,.020974459,71.340393,.5561257,76.529716,.18006921,76.720367,.17698188,72.851303,.081520699,66.12899,.040716443,77.576172,.034048583,69.138031,2.1446512,79.896896,.026144981,68.565697,.049549039,69.260635,.4373568,63.532288,.36240602,54.45348,.62311727,75.536308,.038250897
03000US7,West South Central Division,2013-2017,74.362061,.020132678,71.786697,.55472738,76.899872,.18089317,77.058723,.17731795,73.180679,.097210176,66.445511,.04311341,77.68338,.033820152,70.802139,2.1837592,79.969696,.024612745,68.872543,.046653334,69.677856,.4943018,63.75737,.4245609,54.509007,.76725787,75.611038,.040570471
03000US8,Mountain Division,2005-2009,73.66806,.026026115,67.504539,.36227521,76.53714,.3113561,77.3797,.30892938,69.203148,.38024905,63.594795,.06751994,76.662621,.039261919,67.882164,1.5651096,78.049675,.027882937,64.956268,.095892288,66.127846,.53026795,61.044209,.47845319,48.440792,1.0134873,75.447701,.053625934
03000US8,Mountain Division,2006-2010,73.967377,.023691237,67.510132,.37473741,77.351318,.29862761,78.283005,.29799095,70.570839,.33116427,63.57053,.065095112,77.077614,.036385484,68.374321,1.4101532,78.408325,.026832087,65.313705,.087642543,66.25338,.58097136,61.116238,.49697724,49.572235,.91960627,75.657455,.052996416
03000US8,Mountain Division,2007-2011,74.125114,.02345207,68.150917,.34864962,77.484337,.28332722,78.485451,.28090465,70.896111,.36214608,63.79081,.063154258,77.275215,.036127746,67.940163,1.37642,78.619194,.024958484,65.546211,.083539404,66.359726,.53259379,61.005043,.47532442,50.145615,.95368272,75.754425,.047590896
03000US8,Mountain Division,2008-2012,74.323311,.024835242,68.574432,.34641263,77.793541,.30012006,78.788773,.30309957,71.272308,.37782776,64.108597,.065614507,77.487129,.038353521,68.283371,1.3170319,78.822739,.02846913,65.884155,.089424066,66.929764,.54571086,61.321724,.48452741,51.017887,.94659495,75.871864,.045935411
03000US8,Mountain Division,2009-2013,74.552032,.026100874,68.982323,.3655979,77.977463,.27700928,78.889969,.27952543,71.831726,.35146907,64.541313,.067753352,77.686424,.040306069,69.165619,1.2259246,79.012283,.02812665,66.317261,.090958506,67.285583,.55311227,61.713196,.47091484,51.550419,.85791105,76.104553,.049722917
03000US8,Mountain Division,2010-2014,74.800339,.025657456,69.299294,.35306764,78.276543,.30021682,79.230896,.30496573,72.514206,.3374047,65.053284,.065188944,77.888947,.039600838,68.822639,1.2817979,79.207718,.027289305,66.799759,.087784164,67.801575,.49837151,62.178032,.46660206,51.984966,.97333288,76.342583,.04306541
03000US8,Mountain Division,2011-2015,75.055725,.026250031,69.716591,.34291929,78.838554,.28929496,79.701447,.28820202,72.968109,.30085933,65.564941,.062522508,78.092384,.040006179,70.106079,1.4109241,79.403564,.028159391,67.286781,.089027055,68.347374,.56101316,62.572624,.47694319,52.368607,.86027533,76.576508,.045422267
03000US8,Mountain Division,2012-2016,75.290733,.025541827,69.914627,.37085715,79.303192,.26568443,80.049698,.2694988,73.107277,.32174751,65.970764,.058149099,78.296928,.038631,71.636215,1.1828235,79.611816,.028749425,67.662086,.087171458,68.686188,.58222324,63.082649,.47975165,53.020813,.81512398,76.818153,.048061851
03000US8,Mountain Division,2013-2017,75.505989,.023784997,70.435555,.37329042,79.745331,.24545267,80.507896,.24198343,73.558601,.29320973,66.443649,.063515745,78.467293,.037764814,71.922905,1.2861989,79.772255,.023838641,68.115974,.077244982,69.241043,.49847156,63.461769,.4438498,53.407837,.85932398,77.001534,.042722907
03000US9,Pacific Division,2005-2009,74.570938,.016352821,72.686302,.66306669,78.84433,.082703486,79.129074,.082166456,72.934135,.16823344,64.409431,.035587154,78.811356,.027525363,73.360207,.56955171,80.734077,.022044316,68.479172,.039379325,66.315269,.23729724,62.962608,.23215255,52.669804,.61909014,76.900169,.040725037
03000US9,Pacific Division,2006-2010,75.021835,.015784381,71.570824,.6359601,79.111824,.082249716,79.492661,.082367457,73.722069,.1587842,64.966743,.034489289,79.342125,.02699206,72.135513,.51209855,81.490242,.021773467,68.969086,.036954861,66.772087,.31886816,63.213181,.28457597,53.438049,.60282141,77.379051,.046522696
03000US9,Pacific Division,2007-2011,75.287857,.015357665,72.245903,.57380879,79.361137,.083220102,79.761482,.083331101,74.30912,.16738455,65.337112,.036748253,79.648262,.027334101,72.041489,.51917893,81.83165,.020326039,69.296227,.035013903,67.202148,.36069945,63.467049,.31383818,54.243946,.61686879,77.497414,.047889866
03000US9,Pacific Division,2008-2012,75.562233,.01585025,72.557373,.58764762,79.65509,.084041491,80.073837,.084504299,74.948074,.15308073,65.710449,.032471046,79.946938,.027082808,72.098274,.50044537,82.146194,.022263959,69.653687,.036237199,67.512062,.37405133,63.711601,.32273889,55.151772,.61876118,77.656082,.044862609
03000US9,Pacific Division,2009-2013,75.850136,.017186604,73.050484,.60071367,79.906235,.076464452,80.345222,.074650571,75.459625,.14873341,66.19104,.036545582,80.209579,.029903511,71.987152,.59303331,82.404251,.021598145,70.073128,.037642572,68.143326,.33459133,64.20076,.28219733,55.773067,.51085448,77.872047,.039049327
03000US9,Pacific Division,2010-2014,76.156357,.0170068,73.263504,.64492387,80.259064,.07631027,80.684738,.075461112,76.0065,.15136418,66.745171,.035439517,80.458954,.029608235,72.54216,.53644019,82.627449,.022382939,70.566139,.03732748,68.764328,.32809857,64.729706,.28232139,56.40369,.5332191,78.102531,.041372705
03000US9,Pacific Division,2011-2015,76.444794,.015463519,73.669228,.66519475,80.685097,.076922566,81.109772,.07714884,76.591301,.15585266,67.253319,.033650734,80.687096,.027422726,72.926819,.47108549,82.81633,.019990111,71.033592,.033393268,69.399414,.3215934,65.195229,.27177775,56.645065,.49197766,78.315704,.04184724
03000US9,Pacific Division,2012-2016,76.663956,.015758015,73.740822,.59615535,80.926979,.072818786,81.341774,.072186381,76.995758,.14130625,67.624542,.033927266,80.861,.02793883,73.341415,.50265926,82.976715,.019462658,71.369621,.03337054,69.865646,.29969856,65.573715,.25980595,56.864895,.49524397,78.545807,.039743159
03000US9,Pacific Division,2013-2017,76.903694,.014968826,73.804451,.64100003,81.322037,.074180178,81.702217,.07408385,77.447456,.14970876,68.083069,.030176103,81.034492,.026130054,74.201355,.47779503,83.095779,.020029912,71.807083,.032027073,70.454559,.32196972,66.030899,.27511647,56.965343,.50851792,78.754333,.044956647
