geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,17207,776.8537839486077
31000US10140,"Aberdeen, WA Micro Area",2010,16447,841.839057872903
31000US10140,"Aberdeen, WA Micro Area",2011,15245,950.8125504042539
31000US10140,"Aberdeen, WA Micro Area",2012,16535,746.8010190513543
31000US10140,"Aberdeen, WA Micro Area",2013,15211,856.0388712879746
31000US10140,"Aberdeen, WA Micro Area",2014,15064,797.8762249262881
31000US10140,"Aberdeen, WA Micro Area",2015,17343,917.3963184942232
31000US10140,"Aberdeen, WA Micro Area",2016,16888,748.5420609423125
31000US10140,"Aberdeen, WA Micro Area",2017,16191,837.2747572785398
31000US10180,"Abilene, TX Metro Area",2009,44029,1227.030406463584
31000US10180,"Abilene, TX Metro Area",2010,41844,1311.610244210783
31000US10180,"Abilene, TX Metro Area",2011,39529,1877.067364164305
31000US10180,"Abilene, TX Metro Area",2012,41123,1275.078523685202
31000US10180,"Abilene, TX Metro Area",2013,43628,1151.755106814955
31000US10180,"Abilene, TX Metro Area",2014,41897,1256.606259312272
31000US10180,"Abilene, TX Metro Area",2015,43405,1203.400719912186
31000US10180,"Abilene, TX Metro Area",2016,43552,1600.237103615062
31000US10180,"Abilene, TX Metro Area",2017,43560,1190.115794627879
31000US10300,"Adrian, MI Micro Area",2009,26293,912.0850782215581
31000US10300,"Adrian, MI Micro Area",2010,27180,792.2437569646572
31000US10300,"Adrian, MI Micro Area",2011,28151,786.0233984374244
31000US10300,"Adrian, MI Micro Area",2012,27142,719.4987921624521
31000US10300,"Adrian, MI Micro Area",2013,27618,777.923830479131
31000US10300,"Adrian, MI Micro Area",2014,27548,747.6892130416296
31000US10300,"Adrian, MI Micro Area",2015,26534,829.5104282655578
31000US10300,"Adrian, MI Micro Area",2016,27888,699.44696270728
31000US10300,"Adrian, MI Micro Area",2017,26876,871.2817683836231
31000US10420,"Akron, OH Metro Area",2009,219985,2356.479647462371
31000US10420,"Akron, OH Metro Area",2010,212680,2522.154052520838
31000US10420,"Akron, OH Metro Area",2011,212419,2248.365037597045
31000US10420,"Akron, OH Metro Area",2012,208101,2233.406428064121
31000US10420,"Akron, OH Metro Area",2013,209251,2353.288101405051
31000US10420,"Akron, OH Metro Area",2014,209197,2195.114000310977
31000US10420,"Akron, OH Metro Area",2015,210786,2275.794656875077
31000US10420,"Akron, OH Metro Area",2016,208785,2495.162925282184
31000US10420,"Akron, OH Metro Area",2017,212605,2133.021931698589
31000US10460,"Alamogordo, NM Micro Area",2011,15519,1169.091141761111
31000US10460,"Alamogordo, NM Micro Area",2012,14150,922.0836530957329
31000US10460,"Alamogordo, NM Micro Area",2013,13174,1030.9621733408
31000US10460,"Alamogordo, NM Micro Area",2014,14711,1071.561141518345
31000US10460,"Alamogordo, NM Micro Area",2015,13013,920.2350575170959
31000US10460,"Alamogordo, NM Micro Area",2016,14867,1103.896101200547
31000US10460,"Alamogordo, NM Micro Area",2017,14391,1029.241797840148
31000US10500,"Albany, GA Metro Area",2009,42753,1648.798740953081
31000US10500,"Albany, GA Metro Area",2010,39453,1600.793194181448
31000US10500,"Albany, GA Metro Area",2011,38578,1306.188479647597
31000US10500,"Albany, GA Metro Area",2012,39402,1270.804164604763
31000US10500,"Albany, GA Metro Area",2013,38856,1303.201241548581
31000US10500,"Albany, GA Metro Area",2014,38343,1402.640944213042
31000US10500,"Albany, GA Metro Area",2015,40577,1361.89615798936
31000US10500,"Albany, GA Metro Area",2016,41219,1361.365939326916
31000US10500,"Albany, GA Metro Area",2017,40263,1483.346714432032
31000US10540,"Albany-Lebanon, OR Micro Area",2009,32073,1191.729258089782
31000US10540,"Albany-Lebanon, OR Micro Area",2010,32458,983.3023375109324
31000US10540,"Albany-Lebanon, OR Micro Area",2011,29555,1259.507245811639
31000US10540,"Albany-Lebanon, OR Micro Area",2012,30852,1221.162032666825
31000US10540,"Albany, OR Metro Area",2013,30234,1086.570472893472
31000US10540,"Albany, OR Metro Area",2014,31221,1178.049487612755
31000US10540,"Albany, OR Metro Area",2015,31784,1121.674445203199
31000US10540,"Albany, OR Metro Area",2016,33586,1082.131278357793
31000US10540,"Albany, OR Metro Area",2017,34909,1344.057265669599
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,275691,3146.813359593517
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,283518,2589.056437711721
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,286035,2618.030844749392
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,277672,2708.075319717652
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,274689,2553.25868439634
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,278576,2709.504585816452
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,278317,2795.872349168466
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,278150,2384.068030421513
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,276109,2720.383239567748
31000US10700,"Albertville, AL Micro Area",2009,24401,1031.607535068368
31000US10700,"Albertville, AL Micro Area",2010,26894,1163.223441256208
31000US10700,"Albertville, AL Micro Area",2011,24723,936.0509739342053
31000US10700,"Albertville, AL Micro Area",2012,24180,1019.725818803362
31000US10700,"Albertville, AL Micro Area",2013,26819,1115.078072040596
31000US10700,"Albertville, AL Micro Area",2014,25357,910.8778852048478
31000US10700,"Albertville, AL Micro Area",2015,26252,867.1766119658746
31000US10700,"Albertville, AL Micro Area",2016,25021,1058.368617325825
31000US10700,"Albertville, AL Micro Area",2017,24592,917.5352722074649
31000US10740,"Albuquerque, NM Metro Area",2009,272751,3064.958021858699
31000US10740,"Albuquerque, NM Metro Area",2010,270470,2846.657171322659
31000US10740,"Albuquerque, NM Metro Area",2011,260886,3129.875539480891
31000US10740,"Albuquerque, NM Metro Area",2012,266211,2926.981367402149
31000US10740,"Albuquerque, NM Metro Area",2013,263173,3292.271779340526
31000US10740,"Albuquerque, NM Metro Area",2014,261520,3050.390187680363
31000US10740,"Albuquerque, NM Metro Area",2015,259046,2868.815781862601
31000US10740,"Albuquerque, NM Metro Area",2016,266171,3009.417568495919
31000US10740,"Albuquerque, NM Metro Area",2017,262146,3357.917526707412
31000US10780,"Alexandria, LA Metro Area",2009,45452,1019.806085881369
31000US10780,"Alexandria, LA Metro Area",2010,38878,1647.675717297128
31000US10780,"Alexandria, LA Metro Area",2011,40247,1354.747212639344
31000US10780,"Alexandria, LA Metro Area",2012,40909,1173.732375032312
31000US10780,"Alexandria, LA Metro Area",2013,39857,1202.801274985769
31000US10780,"Alexandria, LA Metro Area",2014,37757,1266.375950129219
31000US10780,"Alexandria, LA Metro Area",2015,41135,1374.467958619919
31000US10780,"Alexandria, LA Metro Area",2016,41035,1242.576819750707
31000US10780,"Alexandria, LA Metro Area",2017,38036,1370.814859771561
31000US10880,"Allegan, MI Micro Area",2009,35950,941.1541551889255
31000US10880,"Allegan, MI Micro Area",2010,35216,791.7869472298885
31000US10880,"Allegan, MI Micro Area",2011,33717,805.1856868613969
31000US10880,"Allegan, MI Micro Area",2012,31740,910.515327316415
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,262105,2563.475617542694
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,253205,2703.878334199058
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,253848,2620.302843971252
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,257025,2400.273204210596
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,249717,2597.58245087293
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,257152,2234.643631485992
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,256580,2509.078997211504
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,259132,2494.942365653283
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,255413,2486.201145006566
31000US11020,"Altoona, PA Metro Area",2009,40300,879.8070487012681
31000US11020,"Altoona, PA Metro Area",2010,38921,890.3214352066033
31000US11020,"Altoona, PA Metro Area",2011,37226,882.4940810216492
31000US11020,"Altoona, PA Metro Area",2012,36335,870.6162423940148
31000US11020,"Altoona, PA Metro Area",2013,36597,794.2390426831615
31000US11020,"Altoona, PA Metro Area",2014,35193,790.0058037059188
31000US11020,"Altoona, PA Metro Area",2015,35503,891.0456664692033
31000US11020,"Altoona, PA Metro Area",2016,36222,830.1116023679621
31000US11020,"Altoona, PA Metro Area",2017,34218,967.9130720013293
31000US11100,"Amarillo, TX Metro Area",2009,75504,1714.717431378813
31000US11100,"Amarillo, TX Metro Area",2010,79755,1669.76686528844
31000US11100,"Amarillo, TX Metro Area",2011,78084,1370.800319446381
31000US11100,"Amarillo, TX Metro Area",2012,76916,1494.639387185502
31000US11100,"Amarillo, TX Metro Area",2013,79579,1389.437585513266
31000US11100,"Amarillo, TX Metro Area",2014,80233,1361.289842270609
31000US11100,"Amarillo, TX Metro Area",2015,80044,1577.404262570254
31000US11100,"Amarillo, TX Metro Area",2016,81551,1638.140012204271
31000US11100,"Amarillo, TX Metro Area",2017,83035,1811.157788753841
31000US11180,"Ames, IA Metro Area",2009,23113,590.0929209791196
31000US11180,"Ames, IA Metro Area",2010,26058,840.7180623099278
31000US11180,"Ames, IA Metro Area",2011,23833,764.3636710523748
31000US11180,"Ames, IA Metro Area",2012,26187,758.7690241386599
31000US11180,"Ames, IA Metro Area",2013,24519,697.8458729644027
31000US11180,"Ames, IA Metro Area",2014,25643,885.0057552146268
31000US11180,"Ames, IA Metro Area",2015,25546,697.7775323639754
31000US11180,"Ames, IA Metro Area",2016,26578,1016.932257066353
31000US11180,"Ames, IA Metro Area",2017,25882,946.3710176069662
31000US11260,"Anchorage, AK Metro Area",2009,119244,2247.157143461073
31000US11260,"Anchorage, AK Metro Area",2010,123142,2058.432780810446
31000US11260,"Anchorage, AK Metro Area",2011,123701,2103.798326855107
31000US11260,"Anchorage, AK Metro Area",2012,125792,2004.843959649559
31000US11260,"Anchorage, AK Metro Area",2013,127090,1888.508635574704
31000US11260,"Anchorage, AK Metro Area",2014,126340,1799.089920468806
31000US11260,"Anchorage, AK Metro Area",2015,123722,1871.415484292834
31000US11260,"Anchorage, AK Metro Area",2016,129976,2017.440632428812
31000US11260,"Anchorage, AK Metro Area",2017,126941,2034.207212820381
31000US11300,"Anderson, IN Metro Area",2009,37807,1041.935202071375
31000US11300,"Anderson, IN Metro Area",2010,37367,1072.134165512699
31000US11300,"Anderson, IN Metro Area",2011,34042,1036.587890911047
31000US11300,"Anderson, IN Metro Area",2012,34866,939.9554052241825
31000US11340,"Anderson, SC Metro Area",2009,55525,1208.79758137301
31000US11340,"Anderson, SC Metro Area",2010,51005,1352.138426458007
31000US11340,"Anderson, SC Metro Area",2011,52339,1672.42922008797
31000US11340,"Anderson, SC Metro Area",2012,52570,1412.053119709909
31000US11460,"Ann Arbor, MI Metro Area",2009,103419,1641.474750295892
31000US11460,"Ann Arbor, MI Metro Area",2010,104827,1580.426798621037
31000US11460,"Ann Arbor, MI Metro Area",2011,102796,1675.24715848172
31000US11460,"Ann Arbor, MI Metro Area",2012,106415,1503.670334951716
31000US11460,"Ann Arbor, MI Metro Area",2013,106489,1492.325937646052
31000US11460,"Ann Arbor, MI Metro Area",2014,106959,1317.878585569365
31000US11460,"Ann Arbor, MI Metro Area",2015,108848,1414.402582626261
31000US11460,"Ann Arbor, MI Metro Area",2016,109075,1352.528249542287
31000US11460,"Ann Arbor, MI Metro Area",2017,111702,1509.887362733404
31000US11500,"Anniston-Oxford, AL Metro Area",2009,30926,1025.794424067162
31000US11500,"Anniston-Oxford, AL Metro Area",2010,29367,1232.995477704089
31000US11500,"Anniston-Oxford, AL Metro Area",2011,31336,1194.537701599751
31000US11500,"Anniston-Oxford, AL Metro Area",2012,29458,1067.004380429862
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,29675,1290.982049466149
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,32084,932.3293673667546
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,28751,1031.39706586307
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,30782,1193.618663926508
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,33014,1137.070333750635
31000US11540,"Appleton, WI Metro Area",2009,81692,1054.746443709197
31000US11540,"Appleton, WI Metro Area",2010,81567,1195.164610807528
31000US11540,"Appleton, WI Metro Area",2011,82211,1196.854436954604
31000US11540,"Appleton, WI Metro Area",2012,82376,1094.9565619889
31000US11540,"Appleton, WI Metro Area",2013,82168,1045.14743471621
31000US11540,"Appleton, WI Metro Area",2014,81664,1017.135565291964
31000US11540,"Appleton, WI Metro Area",2015,82323,978.2358431653976
31000US11540,"Appleton, WI Metro Area",2016,82569,1123.426951204361
31000US11540,"Appleton, WI Metro Area",2017,82514,960.7804200715615
31000US11700,"Asheville, NC Metro Area",2009,122459,2205.055573864051
31000US11700,"Asheville, NC Metro Area",2010,122541,2481.949058124129
31000US11700,"Asheville, NC Metro Area",2011,123384,2490.92311402046
31000US11700,"Asheville, NC Metro Area",2012,123686,2345.046266776422
31000US11700,"Asheville, NC Metro Area",2013,127922,2219.481947867643
31000US11700,"Asheville, NC Metro Area",2014,130441,2300.735230941432
31000US11700,"Asheville, NC Metro Area",2015,127269,2074.121552685515
31000US11700,"Asheville, NC Metro Area",2016,134158,2223.02811495946
31000US11700,"Asheville, NC Metro Area",2017,143087,2278.001710795584
31000US11780,"Ashtabula, OH Micro Area",2009,27467,1008.963098651245
31000US11780,"Ashtabula, OH Micro Area",2010,28035,929.271738944901
31000US11780,"Ashtabula, OH Micro Area",2011,26284,866.6318154890681
31000US11780,"Ashtabula, OH Micro Area",2012,27073,835.9646312211943
31000US11780,"Ashtabula, OH Micro Area",2013,25400,880.5860800626645
31000US11780,"Ashtabula, OH Micro Area",2014,25773,875.5722048327596
31000US11780,"Ashtabula, OH Micro Area",2015,24669,979.2422311218683
31000US11780,"Ashtabula, OH Micro Area",2016,23637,909.4161926343251
31000US11780,"Ashtabula, OH Micro Area",2017,23703,916.4977878928416
31000US11900,"Athens, OH Micro Area",2015,14122,707.0792190217486
31000US11900,"Athens, OH Micro Area",2016,14120,699.8074683041303
31000US11900,"Athens, OH Micro Area",2017,15301,666.5899509992698
31000US11980,"Athens, TX Micro Area",2009,21868,1146.061306616716
31000US11980,"Athens, TX Micro Area",2010,20021,932.7676547644726
31000US11980,"Athens, TX Micro Area",2011,19023,896.5339142656459
31000US11980,"Athens, TX Micro Area",2012,18374,937.7915943482694
31000US11980,"Athens, TX Micro Area",2013,17057,919.1722533907192
31000US11980,"Athens, TX Micro Area",2014,20107,903.7569733773211
31000US11980,"Athens, TX Micro Area",2015,20017,899.0953353636753
31000US11980,"Athens, TX Micro Area",2016,20207,849.3206380519928
31000US11980,"Athens, TX Micro Area",2017,20996,908.246159740548
31000US12020,"Athens-Clarke County, GA Metro Area",2009,50014,1566.41776740601
31000US12020,"Athens-Clarke County, GA Metro Area",2010,50514,1634.677836439412
31000US12020,"Athens-Clarke County, GA Metro Area",2011,49308,1515.122032098888
31000US12020,"Athens-Clarke County, GA Metro Area",2012,51978,1371.665545502013
31000US12020,"Athens-Clarke County, GA Metro Area",2013,53644,1486.416325433922
31000US12020,"Athens-Clarke County, GA Metro Area",2014,52505,1640.082276170334
31000US12020,"Athens-Clarke County, GA Metro Area",2015,54741,1509.890046120084
31000US12020,"Athens-Clarke County, GA Metro Area",2016,59078,1658.450226970857
31000US12020,"Athens-Clarke County, GA Metro Area",2017,59178,1646.910642633132
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,1885903,8016.892889055306
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,1765066,8036.321265319057
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,1759543,10038.27886548627
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,1789767,8089.702661418894
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,1820592,8673.271147609677
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,1864689,8072.409776000599
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1918422,8010.585313469999
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1959062,8202.420636892968
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,2001029,8435.371635474836
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,86661,1626.377274368588
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,82678,1806.521879476589
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,79794,1668.962838839525
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,79434,1619.284247387627
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,78956,1496.05812053453
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,81640,1460.87426410602
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,78725,1558.134058703689
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,76962,1524.267959539558
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,77636,1662.01299446345
31000US12180,"Auburn, NY Micro Area",2009,24986,653.9174439266913
31000US12180,"Auburn, NY Micro Area",2010,25757,625.7129684179132
31000US12180,"Auburn, NY Micro Area",2011,22861,601.2121151938291
31000US12180,"Auburn, NY Micro Area",2012,22183,608.9173951881556
31000US12180,"Auburn, NY Micro Area",2013,22903,624.0073495455497
31000US12180,"Auburn, NY Micro Area",2014,22756,678.1282424908637
31000US12180,"Auburn, NY Micro Area",2015,23362,589.4754176134767
31000US12180,"Auburn, NY Micro Area",2016,21099,578.9669568214155
31000US12180,"Auburn, NY Micro Area",2017,22377,625.4010560095718
31000US12220,"Auburn-Opelika, AL Metro Area",2009,35616,1006.059750305705
31000US12220,"Auburn-Opelika, AL Metro Area",2010,38883,966.8797720570318
31000US12220,"Auburn-Opelika, AL Metro Area",2011,37964,1215.339390342494
31000US12220,"Auburn-Opelika, AL Metro Area",2012,40681,1223.661520273362
31000US12220,"Auburn-Opelika, AL Metro Area",2013,44480,1204.211870461549
31000US12220,"Auburn-Opelika, AL Metro Area",2014,44000,1513.396423998619
31000US12220,"Auburn-Opelika, AL Metro Area",2015,44622,1349.999791785245
31000US12220,"Auburn-Opelika, AL Metro Area",2016,48868,1704.588433408897
31000US12220,"Auburn-Opelika, AL Metro Area",2017,47050,1386.172320137311
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,148788,3234.654669189888
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,152332,3064.832432600356
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,160374,2929.384874810241
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,153698,2661.542682521905
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,151817,2907.087385097423
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,154821,2864.797212519824
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,157073,2831.471144436476
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,160327,3435.848160439034
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,158545,2898.77682120664
31000US12300,"Augusta-Waterville, ME Micro Area",2009,38567,1008.746780051753
31000US12300,"Augusta-Waterville, ME Micro Area",2010,38114,961.6095364680423
31000US12300,"Augusta-Waterville, ME Micro Area",2011,37000,963.3628299465305
31000US12300,"Augusta-Waterville, ME Micro Area",2012,34241,993.3285177627162
31000US12300,"Augusta-Waterville, ME Micro Area",2013,33576,1021.22540314013
31000US12300,"Augusta-Waterville, ME Micro Area",2014,35463,940.1901429565841
31000US12300,"Augusta-Waterville, ME Micro Area",2015,34953,914.8637144963354
31000US12300,"Augusta-Waterville, ME Micro Area",2016,33982,995.3902145479026
31000US12300,"Augusta-Waterville, ME Micro Area",2017,34795,958.7722957313227
31000US12420,"Austin-Round Rock, TX Metro Area",2009,647682,4331.498962008755
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,611453,4500.652133131131
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,635503,5398.581165583243
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,661501,4530.206719441768
31000US12420,"Austin-Round Rock, TX Metro Area",2013,691559,4069.350431400908
31000US12420,"Austin-Round Rock, TX Metro Area",2014,715163,4567.009592709737
31000US12420,"Austin-Round Rock, TX Metro Area",2015,749717,4212.136787091245
31000US12420,"Austin-Round Rock, TX Metro Area",2016,773804,4947.680568434746
31000US12420,"Austin-Round Rock, TX Metro Area",2017,797098,4615.289712127768
31000US12540,"Bakersfield, CA Metro Area",2009,204319,2702.949314864821
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,212933,3069.735293271505
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,214965,2908.345829051237
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,219294,3027.442139031393
31000US12540,"Bakersfield, CA Metro Area",2013,221783,2825.803332140697
31000US12540,"Bakersfield, CA Metro Area",2014,224793,2936.521152148688
31000US12540,"Bakersfield, CA Metro Area",2015,232492,3061.60084865287
31000US12540,"Bakersfield, CA Metro Area",2016,225306,3141.994520112462
31000US12540,"Bakersfield, CA Metro Area",2017,228801,3344.159956552703
31000US12580,"Baltimore-Towson, MD Metro Area",2009,902957,5289.636784933537
31000US12580,"Baltimore-Towson, MD Metro Area",2010,891931,5069.228312822128
31000US12580,"Baltimore-Towson, MD Metro Area",2011,882460,5020.643843956636
31000US12580,"Baltimore-Towson, MD Metro Area",2012,894892,4494.455116532965
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,908122,4787.373945782208
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,912799,4340.999021667582
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,909305,4613.506033087279
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,919608,4806.114206234057
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,923142,4752.229865495269
31000US12620,"Bangor, ME Metro Area",2009,47868,938.8324957616223
31000US12620,"Bangor, ME Metro Area",2010,44521,1070.214967751726
31000US12620,"Bangor, ME Metro Area",2011,44483,956.0211025952696
31000US12620,"Bangor, ME Metro Area",2012,43938,1042.95029589417
31000US12620,"Bangor, ME Metro Area",2013,43665,1112.483428293288
31000US12620,"Bangor, ME Metro Area",2014,43515,1162.216218558513
31000US12620,"Bangor, ME Metro Area",2015,41636,1115.521703550303
31000US12620,"Bangor, ME Metro Area",2016,46072,1118.448696903486
31000US12620,"Bangor, ME Metro Area",2017,45969,1094.882091093775
31000US12700,"Barnstable Town, MA Metro Area",2009,60513,1422.896448174749
31000US12700,"Barnstable Town, MA Metro Area",2010,56611,1316.237591795999
31000US12700,"Barnstable Town, MA Metro Area",2011,57916,1331.261744574121
31000US12700,"Barnstable Town, MA Metro Area",2012,56643,1235.367699970846
31000US12700,"Barnstable Town, MA Metro Area",2013,56111,1258.575955087976
31000US12700,"Barnstable Town, MA Metro Area",2014,54747,1177.603794239771
31000US12700,"Barnstable Town, MA Metro Area",2015,56305,1117.182322016176
31000US12700,"Barnstable Town, MA Metro Area",2016,53426,1284.081529857227
31000US12700,"Barnstable Town, MA Metro Area",2017,54403,1034.768313449339
31000US12940,"Baton Rouge, LA Metro Area",2009,243574,2866.905311571619
31000US12940,"Baton Rouge, LA Metro Area",2010,246936,2947.5480492904
31000US12940,"Baton Rouge, LA Metro Area",2011,250222,3167.2735009134
31000US12940,"Baton Rouge, LA Metro Area",2012,255505,2871.651558628958
31000US12940,"Baton Rouge, LA Metro Area",2013,250214,3256.46723424557
31000US12940,"Baton Rouge, LA Metro Area",2014,251339,3140.022050862244
31000US12940,"Baton Rouge, LA Metro Area",2015,246862,3244.697853795391
31000US12940,"Baton Rouge, LA Metro Area",2016,256110,3415.580536570769
31000US12940,"Baton Rouge, LA Metro Area",2017,250316,3671.284167130907
31000US12980,"Battle Creek, MI Metro Area",2009,37812,1078.630868860202
31000US12980,"Battle Creek, MI Metro Area",2010,38323,1051.594591813194
31000US12980,"Battle Creek, MI Metro Area",2011,35751,1104.742603583396
31000US12980,"Battle Creek, MI Metro Area",2012,37207,1027.209741316145
31000US12980,"Battle Creek, MI Metro Area",2013,37772,990.5847424788453
31000US12980,"Battle Creek, MI Metro Area",2014,37331,1022.918595290538
31000US12980,"Battle Creek, MI Metro Area",2015,35688,959.7922039589495
31000US12980,"Battle Creek, MI Metro Area",2016,37168,1040.43863160823
31000US12980,"Battle Creek, MI Metro Area",2017,36727,1146.061441443286
31000US13020,"Bay City, MI Metro Area",2009,32087,943.6089731404003
31000US13020,"Bay City, MI Metro Area",2010,31621,774.2278003175262
31000US13020,"Bay City, MI Metro Area",2011,31299,880.9043419958906
31000US13020,"Bay City, MI Metro Area",2012,30589,840.9901186894361
31000US13020,"Bay City, MI Metro Area",2013,29433,817.1721072865959
31000US13020,"Bay City, MI Metro Area",2014,29558,857.6794568712717
31000US13020,"Bay City, MI Metro Area",2015,30330,845.6921069260783
31000US13020,"Bay City, MI Metro Area",2016,30642,841.2038414005507
31000US13020,"Bay City, MI Metro Area",2017,29544,836.3652434529541
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,109417,2063.432302520237
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,103328,2127.50709507428
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,109154,2143.806833282171
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,105206,2111.69544656254
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,108700,2362.936829161288
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,108022,2029.234733451877
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,108823,2296.432136659
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,111524,2128.694321043357
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,110896,2375.681812287166
31000US13180,"Beaver Dam, WI Micro Area",2009,27969,1638.498782180326
31000US13180,"Beaver Dam, WI Micro Area",2010,28409,712.6409129570471
31000US13180,"Beaver Dam, WI Micro Area",2011,28340,582.2131181301604
31000US13180,"Beaver Dam, WI Micro Area",2012,27841,638.0653805561475
31000US13180,"Beaver Dam, WI Micro Area",2013,27830,573.9593341143012
31000US13180,"Beaver Dam, WI Micro Area",2014,27271,555.4092206535911
31000US13180,"Beaver Dam, WI Micro Area",2015,27795,682.4284270880582
31000US13180,"Beaver Dam, WI Micro Area",2016,28796,560.4431421713068
31000US13180,"Beaver Dam, WI Micro Area",2017,27094,559.5724125975985
31000US13220,"Beckley, WV Micro Area",2009,20137,966.1628928067371
31000US13220,"Beckley, WV Micro Area",2010,18405,908.9503912204755
31000US13220,"Beckley, WV Micro Area",2011,20188,892.3571250709613
31000US13220,"Beckley, WV Micro Area",2012,18041,902.1649107967097
31000US13220,"Beckley, WV Metro Area",2013,27500,1114.844565141553
31000US13220,"Beckley, WV Metro Area",2014,30312,1117.696105301212
31000US13220,"Beckley, WV Metro Area",2015,28987,1197.529181786368
31000US13220,"Beckley, WV Metro Area",2016,29893,1250.152194007027
31000US13220,"Beckley, WV Metro Area",2017,27511,1191.148934090668
31000US13380,"Bellingham, WA Metro Area",2009,55020,1553.274289434245
31000US13380,"Bellingham, WA Metro Area",2010,58694,1448.892293169546
31000US13380,"Bellingham, WA Metro Area",2011,58729,1545.661522481603
31000US13380,"Bellingham, WA Metro Area",2012,58192,1513.867544356076
