geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,63.41449,1.5321631
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,63.990562,1.7165939
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,63.673664,1.6741382
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,63.916977,1.7233093
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,63.93853,1.7873634
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,64.056839,1.5658138
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,63.764076,1.6649959
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,63.991875,1.8744279
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,63.064724,1.6691414
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,62.694134,1.3994291
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,61.647331,1.4545215
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,62.629669,1.3268536
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,62.114315,1.3786073
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,62.406921,1.4099239
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,62.284939,1.5256677
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,62.147766,1.4832451
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,61.582703,1.4416165
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,62.251514,1.5169545
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,58.128101,.89521837
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,59.351192,.98381591
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,58.786083,.95099944
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,59.322594,1.0790077
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,58.776974,.97634178
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,58.752464,.93230456
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,59.170296,.90486902
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,59.796379,1.0291297
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,59.904922,.99111891
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,59.513474,1.821209
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,58.699768,1.7145673
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,59.830795,1.8147426
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,58.433163,1.6387649
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,59.839111,1.6188856
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,59.044369,1.4646316
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,59.913647,1.3807365
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,60.328205,1.4437674
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,61.769569,1.5177826
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,66.183319,.98245394
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,65.137062,1.0256717
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,64.133469,.99472767
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,63.424755,.94877511
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,63.140327,1.0140052
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,63.226711,.91922271
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,62.993889,.97526562
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,63.81551,1.0212036
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,63.919716,1.1152495
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,59.1763,.44392204
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,58.629681,.45089182
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,58.142097,.47354275
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,57.537407,.42277443
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,57.638954,.5000093
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,57.741558,.42407447
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,57.436771,.44778875
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,57.477634,.47740006
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,57.733959,.45870641
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,62.589371,1.6081194
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,64.758018,1.6878935
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,63.725124,1.7430514
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,64.250473,1.6111771
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,64.013359,1.8602481
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,62.902081,1.7598914
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,61.9613,1.8277558
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,62.422432,1.7092019
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,61.512447,1.7189989
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,53.813889,.97688222
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,53.070282,1.0106659
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,52.266449,1.0016236
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,52.269028,.99470198
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,53.046024,.99018162
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,52.976822,1.0162574
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,52.194077,.97699451
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,52.973442,.86805737
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,52.973427,1.0591655
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,65.572937,1.3938861
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,65.800568,1.2928747
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,65.954407,1.2345704
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,66.667412,1.2141345
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,66.519836,1.1862317
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,65.626808,1.1427039
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,64.421288,1.3202792
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,64.919128,1.1811901
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,64.967033,1.2755224
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,55.614323,.31944486
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,54.94902,.38460198
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,54.67601,.37599999
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,54.525745,.34860197
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,54.543274,.38340217
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,54.16507,.33837214
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,54.207081,.34881207
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,54.527588,.36226153
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,54.808556,.3789866
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,68.820709,1.4918126
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,70.692146,1.4964122
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,69.980995,1.6243778
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,68.942734,1.5880425
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,67.72979,1.6500748
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,67.156364,1.6621085
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,66.696243,1.5749935
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,66.822113,1.552784
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,67.882141,1.4681923
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,65.603981,1.4925841
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,63.688763,1.6011825
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,62.452686,1.426109
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,62.653233,1.6257638
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,62.872261,1.6428447
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,62.109047,1.4174992
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,62.702995,1.3502415
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,62.96183,1.4512401
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,62.841488,1.3817222
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,65.186104,1.4307339
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,64.908669,1.3515546
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,64.394135,1.4378375
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,62.704967,1.4138433
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,61.90657,1.2321115
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,61.673038,1.3239905
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,61.46347,1.0322766
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,62.015034,1.2980902
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,63.730198,1.2598282
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,59.88002,.51043326
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,60.173328,.46068934
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,59.872723,.45761871
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,59.302158,.53308666
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,59.294521,.46802312
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,59.404999,.45667624
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,59.351433,.43145186
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,59.741657,.45046002
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,60.102951,.38172057
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,60.051304,1.69775
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,61.749172,1.9764093
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,62.247013,2.1058042
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,60.946201,1.8316309
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,62.133186,1.846323
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,60.252171,1.6838411
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,61.463745,1.743263
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,57.782791,.79165369
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,56.284439,.89837044
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,54.992771,.77404648
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,53.848396,.89846712
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,53.479778,.98984212
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,53.538643,1.1169661
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,53.981155,1.0500369
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,54.10714,.95832658
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,53.894001,.99685472
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,65.093987,1.4780296
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,66.58992,1.7088016
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,67.426949,1.6598763
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,67.805771,1.6118891
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,69.061371,1.5257134
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,68.489037,1.5703394
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,68.551964,1.5598155
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,68.389854,1.5012816
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,68.686249,1.3671601
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,51.135941,2.2419143
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,53.426086,1.983266
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,52.411194,2.3620086
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,55.064743,2.5435734
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,56.002331,2.1439548
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,57.17675,2.5387249
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,56.048882,2.4286842
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,57.136536,2.2250266
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,53.900398,2.5095468
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,62.060253,.407846
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,61.235123,.37107128
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,60.829918,.43345726
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,60.596039,.45023453
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,60.175358,.4423129
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,59.636189,.42062867
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,59.794151,.42832032
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,60.049641,.41377637
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,60.543484,.36433592
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,65.141945,1.3428056
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,63.052048,1.0763434
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,61.18095,1.478605
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,60.281227,.98861682
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,60.553188,.96795028
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,60.734444,1.1255677
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,60.661865,1.1831162
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,60.797501,1.1949461
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,61.855324,1.2916538
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,58.399696,1.3113693
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,57.992065,1.5797076
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,57.050026,1.4056745
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,57.115589,1.4842023
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,55.570198,1.4981716
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,57.037323,1.5273572
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,56.791382,1.4536796
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,56.464088,1.478873
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,56.673706,1.4961153
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,56.086304,.93390197
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,56.419044,1.0716163
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,55.816959,.88992578
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,55.463196,.91025817
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,56.001015,.98864549
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,55.5802,.95344585
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,55.911743,.93806422
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,55.767948,.91366571
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,56.030441,.93442023
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,63.539082,1.9816518
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,64.137138,1.9205997
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,62.893982,2.130317
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,61.318951,1.9494636
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,62.018173,2.2221792
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,60.267128,2.041512
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,60.136986,2.0108714
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,60.023643,2.2509604
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,60.885723,2.1301582
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,60.334881,.80292106
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,60.578938,.78810817
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,60.46973,.79563165
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,60.027386,.70973551
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,60.636826,.81497467
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,60.487991,.76929069
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,61.184185,.80594689
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,61.871273,.81031936
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,62.363487,.84113741
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,53.164272,2.2145846
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,51.735107,2.1546242
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,51.846249,1.9856327
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,51.601261,2.1490469
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,53.010059,1.9914531
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,51.34037,2.0378354
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,51.724136,1.8660724
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,51.798717,2.0175366
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,52.681934,2.2855556
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,65.650642,1.2581238
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,63.940746,1.2983792
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,62.849216,1.2394323
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,62.268154,1.2621539
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,61.080807,1.2673607
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,61.223572,1.351126
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,61.697449,1.5862776
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,61.648972,1.3552388
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,60.936237,1.3199111
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,52.127712,1.2609674
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,51.117126,1.2236377
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,51.019489,1.3223003
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,50.145744,1.2878804
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,50.657261,1.3990673
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,49.834648,1.2596887
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,50.980091,1.1585571
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,51.381779,1.2900027
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,52.923859,1.2905765
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,63.375492,.67454225
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,63.666622,.66735876
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,63.80146,.63695216
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,63.229256,.63561374
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,63.172722,.75588346
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,63.160099,.73136419
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,63.981129,.67810339
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,64.381332,.70500314
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,65.516563,.62814748
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,64.915024,4.3809781
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,65.802116,4.3721962
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,65.549782,3.8203597
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,69.573608,3.331742
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,68.468468,4.3286843
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,69.67849,3.9749074
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,69.138054,3.5859716
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,66.505936,3.6912925
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,66.044708,4.2848196
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,64.976189,1.8474057
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,67.34079,1.8050207
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,67.230865,1.6845992
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,67.66169,1.6835235
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,68.610329,1.6692407
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,67.074356,1.7824581
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,67.104187,1.7962297
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,67.095383,1.7686241
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,67.581467,1.9813067
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,58.660442,.57222819
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,57.100796,.55164945
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,56.181568,.53585476
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,55.216743,.55646271
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,54.983063,.56432801
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,54.728844,.55446845
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,55.259399,.51106286
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,55.838959,.57531929
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,56.449581,.55891234
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,62.022274,1.0037378
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,61.159821,1.0533344
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,61.315681,1.0392531
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,60.864437,1.3852527
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,60.399151,1.2247854
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,61.473495,1.1360158
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,61.961288,1.2228419
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,62.241798,1.2572913
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,62.81736,1.188177
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,67.891602,.83839595
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,67.49688,.73554093
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,67.574844,.76574612
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,67.201927,.74294293
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,67.385986,.67245555
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,67.37352,.70810992
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,67.126884,.64906561
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,67.050972,.71266305
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,67.072998,.75156558
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,50.36956,2.5695314
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,49.502628,2.7298763
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,50.965397,2.4742081
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,50.009518,2.3238242
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,47.731125,2.151545
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,47.592117,1.8616861
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,46.760986,1.9130489
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,47.89386,1.9240109
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,48.603542,2.0703592
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,59.954788,1.8436426
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,59.479828,1.8639933
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,59.756859,1.7529452
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,60.061062,1.698504
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,58.49176,1.4591516
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,61.121601,1.2995554
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,61.392509,1.2944034
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,61.396713,1.2758797
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,62.140282,1.3947532
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,64.1008,6.798275
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,60.194057,1.0916796
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,59.886024,2.4927404
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,59.835464,2.3374791
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,59.513248,2.3934681
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,57.304829,2.0243173
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,58.311253,2.4175692
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,59.239441,2.2518742
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,61.145126,2.8673828
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,65.296501,1.8395358
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,65.810204,1.6360242
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,65.00853,1.6069665
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,63.625099,1.5367453
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,63.539337,1.8918788
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,62.417473,1.7890873
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,63.676216,1.415318
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,62.274837,1.7278804
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,63.82233,1.7274973
